﻿Дата;Хосты;Посетители;Хиты
2021-06-13;1;1;3
2021-06-12;1;1;1
2021-06-11;104;106;166
2021-06-10;310;311;345
2021-06-09;284;285;329
2021-06-08;283;283;371
2021-06-07;302;303;442
2021-06-06;291;294;456
2021-06-05;270;271;328
2021-06-04;283;285;396
2021-06-03;289;290;422
2021-06-02;287;288;320
2021-06-01;282;282;324
2021-05-31;280;281;338
2021-05-30;313;314;597
2021-05-29;278;279;480
2021-05-28;301;301;354
2021-05-27;280;281;332
2021-05-26;305;305;340
2021-05-25;292;292;355
2021-05-24;282;283;316
2021-05-23;281;282;329
2021-05-22;270;271;446
2021-05-21;6;9;41
2021-05-20;6;9;68
2021-05-19;12;17;47
2021-05-18;308;312;399
2021-05-17;287;289;336
2021-05-16;294;294;340
2021-05-15;302;305;412
2021-05-14;292;292;324
2021-05-13;364;373;723
2021-05-12;538;556;1861
2021-05-11;253;258;704
