﻿Дата;Хосты;Посетители;Хиты
2023-03-28;1;1;1
2023-03-07;1;1;1
2023-01-16;3;3;3
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-04-10;1;1;2
2019-03-29;1;1;1
2019-03-28;1;8;8
2019-03-26;2;2;2
2019-03-25;11;12;12
2019-03-24;2;2;2
2019-03-23;2;3;3
2019-03-22;4;5;7
2019-03-21;3;3;3
2019-03-20;2;4;4
2019-03-19;6;6;13
2019-03-18;4;7;7
2019-03-17;5;8;8
2019-03-16;1;2;4
2019-03-15;2;5;5
2019-03-14;3;6;7
2019-03-13;1;3;3
2019-03-12;1;1;1
2019-03-11;2;5;5
2019-03-10;7;8;8
2019-03-09;2;3;3
2019-03-08;2;5;5
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-03-04;4;5;5
2019-03-03;2;3;3
2019-03-02;6;6;7
2019-03-01;2;2;3
2019-02-28;1;1;1
2019-02-27;2;3;11
2019-02-26;3;3;5
2019-02-25;2;2;2
2019-02-23;5;5;5
2019-02-21;3;3;3
2019-02-20;4;4;6
2019-02-19;2;4;4
2019-02-18;1;1;1
2019-02-16;2;2;2
2019-02-15;4;4;4
2019-02-14;1;1;1
2019-02-13;2;4;5
2019-02-12;3;4;5
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-09;1;4;4
2019-02-08;1;1;1
2019-02-06;7;7;8
2019-02-05;2;5;5
2019-02-04;1;1;1
2019-02-03;2;5;5
2019-02-02;1;1;1
2019-02-01;2;7;8
2019-01-31;6;6;8
2019-01-30;2;2;2
2019-01-29;9;11;15
2019-01-28;3;3;4
2019-01-27;2;5;5
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;1;3;3
2019-01-23;4;6;7
2019-01-22;3;3;5
2019-01-21;6;6;6
2019-01-20;3;4;6
2019-01-19;1;3;4
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-16;9;11;57
2019-01-15;4;9;11
2019-01-14;2;2;3
2019-01-13;5;5;6
2019-01-12;1;1;1
2019-01-11;2;3;3
2019-01-10;1;1;1
2019-01-09;3;5;10
2019-01-08;4;7;7
2019-01-07;1;1;1
2019-01-06;6;7;9
2019-01-05;1;1;1
2019-01-04;2;3;4
2019-01-02;3;3;3
2019-01-01;1;1;1
2018-12-31;2;5;5
2018-12-30;1;1;1
2018-12-29;4;4;5
2018-12-28;2;5;5
2018-12-27;3;3;3
2018-12-26;4;6;7
2018-12-25;5;8;9
2018-12-24;2;4;5
2018-12-23;1;1;1
2018-12-22;7;9;11
2018-12-20;2;4;4
2018-12-19;2;2;2
2018-12-18;4;4;4
2018-12-17;1;1;1
2018-12-16;2;4;5
2018-12-15;1;3;4
2018-12-14;10;11;15
2018-12-13;5;8;9
2018-12-12;6;6;6
2018-12-11;5;8;8
2018-12-10;1;3;3
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;6;6;7
2018-12-06;2;5;7
2018-12-05;4;7;9
2018-12-04;4;6;9
2018-12-03;3;6;10
2018-12-02;4;5;5
2018-12-01;2;2;3
2018-11-30;7;10;13
2018-11-29;3;3;3
2018-11-28;2;5;5
2018-11-27;4;5;5
2018-11-26;3;4;4
2018-11-25;1;1;1
2018-11-24;21;21;23
2018-11-23;9;11;12
2018-11-22;8;11;11
2018-11-21;3;3;3
2018-11-20;4;5;5
2018-11-19;5;8;8
2018-11-18;5;8;8
2018-11-17;8;8;8
2018-11-16;9;10;10
2018-11-15;2;4;4
2018-11-14;3;3;3
2018-11-13;5;8;8
2018-11-12;3;3;3
2018-11-11;3;5;5
2018-11-09;2;2;2
2018-11-08;7;7;7
2018-11-07;3;3;3
2018-11-05;5;5;5
2018-11-04;2;2;2
2018-11-03;1;2;3
2018-11-02;2;5;5
2018-11-01;5;5;7
2018-10-31;10;10;10
2018-10-30;4;4;4
2018-10-29;10;12;13
2018-10-28;3;3;3
2018-10-27;6;6;6
2018-10-26;4;4;4
2018-10-25;3;4;4
2018-10-24;6;6;7
2018-10-23;2;2;3
2018-10-22;5;5;6
2018-10-21;4;4;4
2018-10-20;2;4;4
2018-10-19;1;2;3
2018-10-18;7;10;10
2018-10-17;8;9;9
2018-10-16;4;4;5
2018-10-14;5;5;5
2018-10-13;1;2;4
2018-10-12;3;3;3
2018-10-11;5;10;10
2018-10-10;7;7;8
2018-10-09;4;7;7
2018-10-08;2;2;2
2018-10-07;3;3;3
2018-10-06;1;4;4
2018-10-05;7;8;9
2018-10-04;1;2;2
2018-10-03;7;10;11
2018-10-02;2;2;2
2018-10-01;3;3;3
2018-09-30;5;5;5
2018-09-29;6;10;10
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;5;5;5
2018-09-25;4;5;5
2018-09-24;2;2;2
2018-09-23;3;3;3
2018-09-22;7;7;7
2018-09-21;4;4;4
2018-09-20;3;3;6
2018-09-19;8;8;8
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-15;7;7;7
2018-09-14;1;1;2
2018-09-13;3;3;3
2018-09-12;5;8;8
2018-09-11;7;12;12
2018-09-10;5;5;5
2018-09-09;1;2;3
2018-09-08;5;8;9
2018-09-07;5;8;26
2018-09-06;3;3;3
2018-09-05;4;4;5
2018-09-04;7;8;11
2018-09-03;1;4;4
2018-09-02;4;4;4
2018-09-01;4;4;4
2018-08-31;2;2;2
2018-08-30;2;2;2
2018-08-29;4;6;6
2018-08-28;5;7;9
2018-08-27;10;12;14
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-23;5;5;6
2018-08-22;2;2;2
2018-08-21;3;3;3
2018-08-20;6;8;8
2018-08-19;2;2;2
2018-08-18;1;1;1
2018-08-17;3;4;13
2018-08-16;2;2;2
2018-08-15;3;3;3
2018-08-14;2;2;2
2018-08-13;6;6;6
2018-08-12;2;2;2
2018-08-11;1;4;4
2018-08-10;2;4;7
2018-08-09;4;5;6
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;5;5;5
2018-08-04;3;5;6
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;4;4;4
2018-07-31;5;5;5
2018-07-30;4;4;4
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;4;7;7
2018-07-26;4;8;9
2018-07-25;2;2;2
2018-07-24;6;7;7
2018-07-23;6;7;11
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;4;4;4
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;4;4;4
2018-07-16;4;4;5
2018-07-15;5;5;5
2018-07-14;2;2;2
2018-07-13;4;4;4
2018-07-12;3;3;3
2018-07-11;3;3;3
2018-07-10;3;4;4
2018-07-09;3;3;3
2018-07-08;5;5;5
2018-07-07;3;3;3
2018-07-06;2;2;2
2018-07-05;4;4;5
2018-07-04;2;2;2
2018-07-03;5;6;6
2018-07-02;1;1;1
2018-07-01;6;6;6
2018-06-30;2;2;2
2018-06-29;5;5;6
2018-06-28;4;4;4
2018-06-27;2;2;2
2018-06-26;5;6;7
2018-06-25;3;3;3
2018-06-24;5;5;5
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;4;4;4
2018-06-20;7;7;10
2018-06-19;4;4;4
2018-06-18;3;3;3
2018-06-17;2;2;2
2018-06-16;6;6;6
2018-06-15;5;5;5
2018-06-14;5;5;5
2018-06-13;4;4;5
2018-06-12;5;5;5
2018-06-11;7;7;7
2018-06-10;3;3;3
2018-06-09;7;9;9
2018-06-08;6;6;6
2018-06-07;6;9;11
2018-06-06;14;15;22
2018-06-05;2;2;2
2018-06-04;4;4;7
2018-06-03;4;4;4
2018-06-02;7;7;7
2018-06-01;7;8;9
2018-05-31;6;6;10
2018-05-30;2;3;3
2018-05-29;7;7;9
2018-05-28;6;6;6
2018-05-27;8;8;8
2018-05-26;18;18;20
2018-05-25;22;23;27
2018-05-24;21;21;30
2018-05-23;14;16;22
2018-05-22;19;18;26
2018-05-21;9;9;13
2018-05-20;9;9;14
2018-05-19;6;6;8
2018-05-18;10;10;11
2018-05-17;4;4;4
2018-05-16;8;7;8
2018-05-15;4;4;4
2018-05-14;7;8;9
2018-05-13;7;6;7
2018-05-12;7;7;7
2018-05-11;3;3;3
2018-05-10;3;3;6
2018-05-09;10;10;15
2018-05-08;4;4;4
2018-05-07;7;7;7
2018-05-06;7;7;9
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-03;8;8;8
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-30;3;3;4
2018-04-29;3;3;3
2018-04-28;3;3;3
2018-04-27;3;3;3
2018-04-26;21;22;23
2018-04-25;21;21;21
2018-04-24;22;22;22
2018-04-23;18;18;18
2018-04-22;13;13;13
2018-04-21;14;14;14
2018-04-20;26;26;27
2018-04-19;12;12;12
2018-04-18;2;2;2
2018-04-17;2;2;2
2018-04-16;3;3;3
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-13;4;4;4
2018-04-12;2;2;2
2018-04-11;8;8;8
2018-04-10;1;1;1
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;3;3;3
2018-04-06;5;5;5
2018-04-05;3;3;3
2018-04-04;7;7;7
2018-04-03;3;3;3
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;2;6;19
2018-03-28;6;6;6
2018-03-27;4;4;4
2018-03-26;4;4;4
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;4;4;4
2018-03-22;5;5;7
2018-03-21;6;6;6
2018-03-20;4;4;6
2018-03-19;8;8;8
2018-03-18;3;3;3
2018-03-17;4;4;7
2018-03-16;6;6;7
2018-03-15;8;7;8
2018-03-14;5;5;5
2018-03-13;2;2;2
2018-03-12;5;5;5
2018-03-11;4;4;4
2018-03-10;4;4;5
2018-03-09;5;5;5
2018-03-08;3;3;3
2018-03-07;7;7;7
2018-03-06;4;4;4
2018-03-05;5;6;7
2018-03-04;2;2;2
2018-03-03;4;4;4
2018-03-02;4;4;5
2018-03-01;2;2;2
2018-02-28;8;9;9
2018-02-27;4;4;4
2018-02-26;3;3;3
2018-02-25;4;4;4
2018-02-24;4;4;4
2018-02-23;3;3;3
2018-02-22;3;3;3
2018-02-21;8;8;9
2018-02-20;4;4;4
2018-02-19;6;7;7
2018-02-18;3;3;3
2018-02-17;3;3;3
2018-02-16;2;2;2
2018-02-15;3;3;3
2018-02-14;7;7;7
2018-02-13;3;3;3
2018-02-12;3;4;4
2018-02-11;4;4;4
2018-02-10;4;4;4
2018-02-09;3;3;3
2018-02-08;3;3;3
2018-02-07;12;12;13
2018-02-06;4;4;4
2018-02-05;4;4;4
2018-02-04;4;4;4
2018-02-03;5;5;6
2018-02-02;3;3;3
2018-02-01;4;4;4
2018-01-31;9;9;9
2018-01-30;6;6;6
2018-01-29;9;8;11
2018-01-28;4;4;5
2018-01-27;4;4;4
2018-01-26;3;3;3
2018-01-25;4;5;6
2018-01-24;16;17;18
2018-01-23;10;11;14
2018-01-22;15;15;18
2018-01-21;18;19;22
2018-01-20;22;22;29
2018-01-19;15;15;21
2018-01-18;15;14;17
2018-01-17;13;12;13
2018-01-16;9;10;13
2018-01-15;11;10;16
2018-01-14;3;3;4
2018-01-13;8;8;8
2018-01-12;6;6;9
2018-01-11;15;15;17
2018-01-10;10;10;13
2018-01-09;7;7;10
2018-01-08;9;9;11
2018-01-07;8;6;8
2018-01-06;7;7;7
2018-01-05;15;14;16
2018-01-04;14;14;18
2018-01-03;8;8;8
2018-01-02;1;1;2
2017-12-31;2;2;3
2017-12-30;1;1;1
2017-12-29;3;3;5
2017-12-27;4;4;4
2017-12-26;1;1;1
2017-12-25;8;9;12
2017-12-24;1;1;1
2017-12-22;1;1;2
2017-12-21;2;3;6
2017-12-20;5;5;5
2017-12-19;2;2;2
2017-12-18;3;3;3
2017-12-15;4;5;6
2017-12-14;2;2;2
2017-12-13;5;5;5
2017-12-11;2;3;3
2017-12-08;1;1;1
2017-12-06;5;5;5
2017-12-05;5;7;11
