﻿Дата;Хосты;Посетители;Хиты
2022-04-22;1;1;1
2022-04-16;1;1;1
2022-04-15;1;1;1
2022-04-10;1275;1282;1359
2022-04-09;2644;2692;2959
2022-04-08;2261;2294;2491
2022-04-07;2436;2461;2736
2022-04-06;2520;2544;2829
2022-04-05;2225;2250;2497
2022-04-04;2355;2372;2628
2022-04-03;2901;2932;3242
2022-04-02;2915;2933;3237
2022-04-01;1317;1318;1386
2022-03-26;1;1;1
2022-03-21;1402;1402;1521
2022-03-20;3024;3024;3365
2022-03-19;3023;3023;3378
2022-03-18;2595;2595;2897
2022-03-17;2711;2711;2988
2022-03-16;2985;2985;3335
2022-03-15;3254;3254;3648
2022-03-14;3220;3220;3638
2022-03-13;2945;2945;3260
2022-03-12;2795;2795;3102
2022-03-11;3095;3095;3444
2022-03-10;1507;1507;1598
2022-03-09;154;154;154
2022-03-08;2870;2870;3194
2022-03-07;3180;3180;3488
2022-03-06;3610;3610;4033
2022-03-05;3578;3578;3989
2022-03-04;3173;3173;3527
2022-03-03;3348;3348;3681
2022-03-02;3645;3645;4084
2022-03-01;3142;3142;3447
2022-02-28;3938;3938;4421
2022-02-27;3884;3884;4307
2022-02-26;3748;3748;4196
2022-02-25;3845;3845;4325
2022-02-24;3366;3366;3757
2022-02-23;3764;3764;4299
2022-02-22;3685;3685;4167
2022-02-21;3836;3836;4354
2022-02-20;3373;3373;3773
2022-02-19;3723;3723;4161
2022-02-18;4803;4803;5383
2022-02-17;4752;4752;5313
2022-02-16;4893;4893;5520
2022-02-15;3633;3633;3993
2022-02-14;3977;3977;4549
2022-02-13;4239;4239;5327
2022-02-12;4826;4826;5452
2022-02-11;4704;4704;5274
2022-02-10;2818;2818;3018
2022-02-09;4342;4342;4822
2022-02-08;3006;3006;3224
2022-02-07;4759;4759;5312
2022-02-06;5440;5440;6183
2022-02-05;5356;5356;6021
2022-02-04;5407;5407;6197
2022-02-03;2577;2577;2751
2022-02-02;1338;1338;1383
2022-02-01;1187;1187;1228
2022-01-31;1438;1438;1499
2022-01-30;1542;1542;1610
2022-01-29;1778;1778;1849
2022-01-28;2257;2257;2371
2022-01-27;3166;3166;3430
2022-01-26;5011;5011;5608
2022-01-25;5482;5482;6180
2022-01-24;5606;5606;6355
2022-01-23;5745;5745;6571
2022-01-22;5897;5909;6805
2022-01-21;5659;5530;6478
2022-01-20;5511;5387;6354
2022-01-19;5495;5477;6327
2022-01-18;3857;3859;4237
2022-01-17;3716;3716;4041
2022-01-16;4878;4878;5521
2022-01-15;5334;5334;6057
2022-01-14;5770;5770;6613
2022-01-13;4727;4727;5316
2022-01-12;3935;3935;4313
2022-01-11;4848;4848;5444
2022-01-10;6842;6842;8127
2022-01-09;11144;11144;14593
2022-01-08;11575;11575;15407
2022-01-07;13738;13738;19547
2022-01-06;7848;7848;9570
2022-01-05;2555;2555;2951
2022-01-04;1044;1044;1503
2022-01-03;1043;1043;1433
2022-01-02;1121;1121;1642
2022-01-01;1149;1149;1641
2021-12-31;991;991;1387
2021-12-30;994;994;1336
2021-12-29;869;869;1204
2021-12-28;877;877;1194
2021-12-27;899;899;1252
2021-12-26;777;777;1059
2021-12-25;866;866;1179
2021-12-24;837;837;1143
2021-12-23;819;819;947
2021-12-22;950;950;1095
2021-12-21;966;966;1128
2021-12-20;470;470;508
2021-12-19;526;526;590
2021-12-18;1036;1036;1193
2021-12-17;726;726;803
2021-12-16;750;750;852
2021-12-15;861;861;995
2021-12-14;848;848;960
2021-12-13;380;380;427
2021-12-11;544;544;601
2021-12-10;739;739;860
2021-12-09;896;896;1077
2021-12-08;831;831;963
2021-12-07;775;775;845
2021-12-06;862;862;992
2021-12-05;1034;1034;1237
2021-12-04;1104;1104;1312
2021-12-03;878;878;1006
2021-12-02;1027;1027;1210
2021-12-01;994;994;1154
2021-11-30;820;820;935
2021-11-29;295;295;325
2021-11-25;615;615;709
2021-11-24;838;838;988
2021-11-23;884;884;1023
2021-11-22;919;919;1087
2021-11-21;1073;1073;1287
2021-11-20;1060;1060;1255
2021-11-19;1327;1327;1965
2021-11-18;2451;2451;4325
2021-11-17;3340;3340;6727
2021-11-16;3024;3024;6386
2021-11-15;2886;2886;6065
2021-11-14;3093;3093;6867
2021-11-13;3111;3111;7179
2021-11-12;2886;2886;5948
2021-11-11;3047;3047;6093
2021-11-10;2774;2774;4696
2021-11-09;2977;2977;5594
2021-11-08;2961;2961;5660
2021-11-07;3360;3360;6911
2021-11-06;3212;3212;6159
2021-11-05;3295;3295;6439
2021-11-04;3249;3249;6567
2021-11-03;3138;3138;6317
2021-11-02;3092;3092;5971
2021-11-01;3352;3352;6775
2021-10-31;3165;3165;5937
2021-10-30;3112;3112;5912
2021-10-29;2836;2836;5220
2021-10-28;3078;3078;5630
2021-10-27;2995;2995;5598
2021-10-26;2733;2733;4910
2021-10-25;3011;3011;5976
2021-10-24;2911;2911;5391
2021-10-23;3220;3220;6279
2021-10-22;3168;3168;5825
2021-10-21;2891;2891;5178
2021-10-20;3009;3009;5702
2021-10-19;2965;2965;5958
2021-10-18;3201;3201;6658
2021-10-17;3220;3220;6310
2021-10-16;3366;3366;6949
2021-10-15;3019;3019;5944
2021-10-14;2810;2810;5434
2021-10-13;2681;2681;4758
2021-10-12;3029;3029;5843
2021-10-11;2730;2730;4909
2021-10-10;2863;2863;5177
2021-10-09;3002;3002;5714
2021-10-08;2766;2766;5148
2021-10-07;2808;2808;5175
2021-10-06;2582;2582;4500
2021-10-05;2943;2943;5627
2021-10-04;2744;2744;5062
2021-10-03;3407;3407;6912
2021-10-02;3544;3544;7266
2021-10-01;3368;3368;6859
2021-09-30;2731;2731;4725
2021-09-29;2775;2775;4987
2021-09-28;2742;2742;4952
2021-09-27;3038;3038;5798
2021-09-26;3137;3137;5998
2021-09-25;3227;3227;6187
2021-09-24;3009;3009;5676
2021-09-23;2837;2837;5065
2021-09-22;2917;2917;5331
2021-09-21;2872;2872;5043
2021-09-20;2661;2661;4727
2021-09-19;3293;3293;6652
2021-09-18;3426;3426;7134
2021-09-17;3478;3478;7516
2021-09-16;3459;3459;7235
2021-09-15;3384;3384;6662
2021-09-14;3423;3423;6734
2021-09-13;3397;3397;6775
2021-09-12;3669;3669;7871
2021-09-11;3486;3486;7178
2021-09-10;3494;3494;7109
2021-09-09;1803;1803;2964
2021-09-08;2785;2785;5300
2021-09-07;3359;3359;6680
2021-09-06;3182;3182;6209
2021-09-05;3180;3180;5979
2021-09-04;1979;1979;2861
2021-09-03;3124;3124;5931
2021-09-02;2623;2623;4313
2021-09-01;3126;3126;6761
2021-08-31;3307;3307;6422
2021-08-30;3530;3530;7255
2021-08-29;3756;3756;8102
2021-08-28;3849;3849;8529
2021-08-27;3559;3559;7277
2021-08-26;3354;3354;6518
2021-08-25;3591;3591;7519
2021-08-24;3597;3597;7667
2021-08-23;3302;3302;8235
2021-08-22;2975;2975;8884
2021-08-21;2856;2856;7372
2021-08-20;2741;2741;6622
2021-08-19;3698;3698;7386
2021-08-18;2575;2575;4374
2021-08-17;3644;3644;7634
2021-08-16;3590;3590;7444
2021-08-15;3635;3635;7875
2021-08-14;3569;3569;7429
2021-08-13;3472;3472;6985
2021-08-12;2939;2939;5298
2021-08-11;3549;3549;7416
2021-08-10;3472;3472;7113
2021-08-09;3500;3500;7022
2021-08-08;3632;3632;7686
2021-08-07;3556;3556;7310
2021-08-06;3639;3639;7565
2021-08-05;3187;3187;5877
2021-08-04;3159;3159;5746
2021-08-03;2735;2735;4511
2021-08-02;2787;2787;4871
2021-08-01;3258;3258;6337
2021-07-31;2971;2971;5328
2021-07-30;2812;2812;5035
2021-07-29;2710;2710;4788
2021-07-28;2820;2820;4892
2021-07-27;2854;2854;4844
2021-07-26;2755;2755;4633
2021-07-25;1938;1938;2710
2021-07-24;2077;2077;3327
2021-07-23;1830;1830;2545
2021-07-22;2379;2379;3823
2021-07-21;2755;2755;4585
2021-07-20;2720;2720;4584
2021-07-19;2890;2890;5007
2021-07-18;2945;2945;5117
2021-07-17;2585;2585;4242
2021-07-16;2510;2510;4183
2021-07-15;2725;2725;4477
2021-07-14;2720;2720;4694
2021-07-13;2657;2657;4553
2021-07-12;2907;2907;5195
2021-07-11;2988;2988;5356
2021-07-10;3076;3076;5541
2021-07-09;2717;2717;4539
2021-07-08;2777;2777;4738
2021-07-07;2705;2705;4566
2021-07-06;2996;2996;5553
2021-07-05;3042;3042;5643
2021-07-04;3150;3150;5885
2021-07-03;3051;3051;5674
2021-07-02;2554;2554;4148
2021-07-01;2441;2441;4127
2021-06-30;2531;2531;4868
2021-06-29;1983;1983;4326
2021-06-28;2472;2472;4626
2021-06-27;2602;2602;4340
2021-06-26;2845;2845;4879
2021-06-25;2573;2573;4145
2021-06-24;2479;2479;3949
2021-06-23;2512;2512;3982
2021-06-22;2475;2475;4001
2021-06-21;2535;2535;3998
2021-06-20;2707;2707;4559
2021-06-19;2467;2467;3907
2021-06-18;2261;2261;3524
2021-06-17;2966;2966;5216
2021-06-16;3052;3052;5507
2021-06-15;2823;2823;4890
2021-06-14;3043;3043;5616
2021-06-13;3275;3275;6362
2021-06-12;3190;3190;5981
2021-06-11;2349;2349;3737
2021-06-10;2746;2746;4813
2021-06-09;2932;2932;5217
2021-06-08;2619;2619;4337
2021-06-07;2894;2894;5088
2021-06-06;3299;3299;6379
2021-06-05;2911;2911;5063
2021-06-04;2599;2599;4377
2021-06-03;2289;2289;3483
2021-06-02;2194;2194;3227
2021-06-01;2615;2615;4321
2021-05-31;2974;2974;5256
2021-05-30;3288;3288;6188
2021-05-29;3143;3143;5880
2021-05-28;4941;4941;30585
2021-05-27;2232;2232;11699
2020-12-05;2965;2965;9008
2020-12-04;3423;3423;11872
2020-12-03;3783;3783;11397
2020-12-02;1178;1178;3500
2020-09-28;155;155;477
2020-09-25;1960;1960;7319
2020-09-24;3551;3551;11113
2020-09-23;2996;2996;11159
2020-09-22;3667;3667;11518
2020-09-21;2812;2812;10281
2020-09-20;2710;2710;10638
2020-09-19;2578;2578;10255
2020-09-18;2695;2695;10078
2020-09-17;1700;1700;5716
2020-09-16;3567;3567;10498
2020-09-15;2768;2768;10390
2020-09-14;2949;2949;7203
2020-09-11;2365;2365;8868
2020-09-10;2619;2619;10556
2020-09-09;2406;2406;10041
2020-09-08;2556;2556;10950
2020-09-07;3636;3636;11890
2020-09-06;3272;3272;11385
2020-09-05;1599;1599;4614
2020-09-03;1683;1683;4371
2020-09-02;4660;4660;14583
2020-09-01;3496;3496;12060
2020-08-31;4601;4601;12812
2020-08-30;4084;4084;12651
2020-08-29;3618;3618;11994
2020-08-28;4950;4950;13555
2020-08-27;4219;4219;12605
2020-08-26;5025;5025;13436
2020-08-25;3117;3117;7379
2020-08-21;3935;3935;10492
2020-08-20;4977;4977;13869
2020-08-19;4502;4502;12538
2020-08-18;4535;4535;12705
2020-08-17;5345;5345;14217
2020-08-16;4661;4661;13410
2020-08-15;4981;4981;13528
2020-08-14;4835;4835;11720
2020-08-13;2470;2470;6737
2020-08-12;4117;4117;11382
2020-08-11;4824;4824;13086
2020-08-10;4764;4764;13039
2020-08-09;4720;4720;13467
2020-08-08;4231;4231;11902
2020-08-07;4748;4748;13620
2020-08-06;4244;4244;12585
2020-08-05;4415;4415;12884
2020-08-04;5086;5086;14076
2020-08-03;4933;4933;12965
2020-08-02;4795;4795;13650
2020-08-01;5392;5392;14558
2020-07-31;5268;5268;13952
2020-07-30;5148;5148;14389
2020-07-29;4884;4884;13187
2020-07-28;5192;5192;13776
2020-07-27;5173;5173;14495
2020-07-26;4841;4841;12974
2020-07-25;4303;4303;13017
2020-07-24;4849;4849;13701
2020-07-23;2947;2947;7039
2020-07-22;4072;4072;11727
2020-07-21;5241;5241;13767
2020-07-20;3347;3347;7856
2020-07-15;5168;5168;12526
2020-07-14;5389;5389;13979
2020-07-13;5078;5078;13865
2020-07-12;5404;5404;14581
2020-07-11;4804;4804;13292
2020-07-10;2085;2085;4702
2020-07-08;4379;4379;11639
2020-07-07;4848;4848;13729
2020-07-06;4174;4174;11059
2020-07-05;4064;4064;10600
2020-07-04;4002;4002;10448
2020-07-03;3751;3751;9263
2020-07-02;4257;4257;10758
2020-07-01;3732;3732;9383
2020-06-30;2170;2170;4424
2020-06-22;2628;2628;6301
2020-06-21;4020;4020;10803
2020-06-20;4076;4076;11089
2020-06-19;3935;3935;10896
2020-06-18;4331;4331;11577
2020-06-17;3997;3997;11132
2020-06-16;4076;4076;11520
2020-06-15;4345;4345;10115
2020-06-14;4424;4424;11093
2020-06-13;4047;4047;9932
2020-06-12;2723;2723;5708
2020-06-11;3826;3826;9378
2020-06-10;3974;3974;11044
2020-06-09;4101;4101;11203
2020-06-08;4298;4298;9139
2020-06-07;3839;3839;10162
2020-06-06;3906;3906;9505
2020-06-05;4552;4552;10676
2020-06-04;4552;4552;11403
2020-06-03;4646;4646;11445
2020-06-02;4573;4573;10754
2020-06-01;4454;4454;11411
2020-05-31;4462;4462;10904
2020-05-30;4573;4573;10209
2020-05-29;4691;4691;9704
2020-05-28;5224;5224;12107
2020-05-27;4394;4394;10842
2020-05-26;3197;3197;5651
2020-05-25;5048;5048;10299
2020-05-24;4576;4576;10363
2020-05-23;4407;4407;9990
2020-05-22;5076;5076;11573
2020-05-21;5153;5153;11013
2020-05-20;3279;3279;10401
2020-05-19;3572;3572;11193
2020-05-18;5484;5484;12440
2020-05-17;4719;4719;12586
2020-05-16;4780;4780;11161
2020-05-15;4801;4801;11380
2020-05-14;3418;3418;6449
2020-05-13;1405;1405;2541
2020-05-12;2497;2497;5409
2020-05-11;5195;5195;12272
2020-05-10;4027;4027;12033
2020-05-09;3848;3848;12197
2020-05-08;4127;4127;11608
2020-05-07;3948;3948;11611
2020-05-06;4247;4247;11533
2020-05-05;4665;4665;10795
2020-05-04;4298;4298;11442
2020-05-03;4198;4198;12551
2020-05-02;4517;4517;10906
2020-05-01;4366;4366;11057
2020-04-30;4636;4636;12428
2020-04-29;4243;4243;11730
2020-04-28;4566;4566;11935
2020-04-27;4402;4402;10238
2020-04-26;4363;4363;11856
2020-04-25;4351;4351;10846
2020-04-24;1292;1292;1967
2020-04-15;3976;3976;10481
2020-04-14;4294;4294;11085
2020-04-13;4485;4485;12010
2020-04-12;4439;4439;12258
2020-04-11;4632;4632;10681
2020-04-10;4919;4919;11733
2020-04-09;4226;4226;11670
2020-04-08;4768;4768;11740
2020-04-07;4156;4156;11206
2020-04-06;4398;4398;12252
2020-04-05;4953;4953;12348
2020-04-04;4418;4418;11748
2020-04-03;4132;4132;10566
2020-04-02;4345;4345;11262
2020-04-01;4220;4220;11792
2020-03-31;4168;4168;11161
2020-03-30;4520;4520;11522
2020-03-29;4017;4017;9906
2020-03-28;4949;4949;11185
2020-03-27;4974;4976;12709
2020-03-26;4346;4346;12231
2020-03-25;4614;4614;11743
2020-03-24;4569;4569;12061
2020-03-23;4379;4379;11389
2020-03-22;4389;4389;12308
2020-03-21;4547;4547;11908
2020-03-20;1715;1717;4076
2020-03-17;1609;1609;4484
2020-03-16;4053;4053;10377
2020-03-15;4506;4507;10337
2020-03-14;3981;3981;10724
2020-03-13;3866;3866;9911
2020-03-12;1505;1505;2671
2020-03-11;3748;3748;9075
2020-03-10;4180;4181;10030
2020-03-09;3970;3970;9628
2020-03-08;4141;4141;10455
2020-03-07;4310;4310;9996
2020-03-06;4000;4000;8552
2020-03-05;4594;4594;11573
2020-03-04;4040;4040;11197
2020-03-03;4172;4172;10496
2020-03-02;4347;4347;10130
2020-03-01;4362;4362;10051
2020-02-29;4266;4266;10941
2020-02-28;2181;2182;4421
2020-02-27;2671;2671;5400
2020-02-26;4079;4079;9863
2020-02-25;4028;4028;10798
2020-02-24;4112;4112;9944
2020-02-23;3824;3824;10676
2020-02-22;3621;3621;9967
2020-02-21;3650;3650;10206
2020-02-20;3808;3808;10719
2020-02-19;3837;3838;10536
2020-02-18;3614;3614;10220
2020-02-17;3631;3631;8679
2020-02-16;3802;3802;9078
2020-02-15;3792;3792;9588
2020-02-14;3337;3339;8006
2020-02-13;2263;2263;4430
2020-02-12;3343;3343;6663
2020-02-11;3909;3909;8384
2020-02-10;3643;3643;8271
2020-02-09;3485;3485;8833
2020-02-08;3464;3464;7785
2020-02-07;3432;3432;8291
2020-02-06;3217;3217;6597
2020-02-05;3273;3273;6741
2020-02-04;3649;3649;7087
2020-02-03;3651;3651;6970
2020-02-02;3528;3529;8579
2020-02-01;3461;3461;7147
2020-01-31;3035;3035;7418
2020-01-30;3674;3674;8965
2020-01-29;3864;3864;8169
2020-01-28;3960;3960;9870
2020-01-27;3759;3759;8183
2020-01-26;3996;3996;8292
2020-01-25;3907;3907;9194
2020-01-24;3899;3899;8442
2020-01-23;3670;3670;8898
2020-01-22;3535;3536;7483
2020-01-21;3511;3511;8417
2020-01-20;4056;4056;8340
2020-01-19;2937;2937;5374
2020-01-15;3969;3969;6716
2020-01-14;4037;4037;7088
2020-01-13;4099;4099;7160
2020-01-12;4475;4475;8281
2020-01-11;4736;4736;8446
2020-01-10;4637;4637;9024
2020-01-09;4344;4344;8424
2020-01-08;5325;5325;12023
2020-01-07;5802;5802;13574
2020-01-06;5455;5455;14028
2020-01-05;4560;4560;12678
2020-01-04;4552;4552;13209
2020-01-03;5899;5899;14624
2020-01-02;3943;3944;7971
2020-01-01;2161;2161;6238
2019-12-31;5411;5411;13081
2019-12-30;5451;5451;13575
2019-12-29;5006;5006;13438
2019-12-28;6088;6088;15466
2019-12-27;5923;5923;14797
2019-12-26;5254;5254;13731
2019-12-25;5764;5764;14285
2019-12-24;5532;5532;14061
2019-12-23;4752;4752;13027
2019-12-22;6257;6257;13711
2019-12-21;2480;2480;5072
2019-12-20;6059;6059;12987
2019-12-19;5325;5325;12739
2019-12-18;5729;5729;13134
2019-12-17;6469;6469;14983
2019-12-16;6037;6037;14383
2019-12-15;6253;6253;14457
2019-12-14;6580;6581;14671
2019-12-13;6061;6062;13091
2019-12-12;6149;6149;13141
2019-12-11;6425;6426;12736
2019-12-10;5997;5998;12359
2019-12-09;6048;6048;13571
2019-12-08;6249;6249;14405
2019-12-07;5721;5721;13745
2019-12-06;5951;5951;13873
2019-12-05;5723;5723;12727
2019-12-04;829;829;1963
