﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-20;2;2;2
2024-03-19;5;5;6
2024-03-18;3;3;9
2024-03-17;2;2;2
2024-02-14;1;1;1
2024-02-02;1;1;1
2023-11-14;1;1;1
2023-11-06;1;1;1
2023-10-11;1;1;1
2023-10-03;2;2;2
2023-09-28;1;1;1
2023-07-02;1;1;1
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-04-30;1;1;1
2023-04-04;1;1;1
2023-01-02;1;1;1
2022-12-08;4;4;4
2022-12-07;1;1;1
2022-11-27;2;2;2
2022-11-12;2;2;2
2022-11-10;3;3;3
2022-11-09;1;1;3
2022-11-08;1;1;1
2022-11-02;1;1;1
2022-10-24;1;1;1
2022-10-20;1;1;2
2022-09-29;3;3;3
2022-09-27;1;1;1
2022-09-20;1;1;1
2022-09-10;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-05-24;1;1;1
2022-05-13;1;1;1
2022-04-28;2;2;2
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-02-25;1;1;1
2022-02-16;1;1;1
2022-02-12;1;1;1
2022-02-03;1;1;1
2022-02-01;3;3;5
2022-01-06;1;1;1
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-17;1;1;1
2021-12-11;1;1;1
2021-12-10;1;1;1
2021-12-08;1;1;1
2021-12-05;1;1;1
2021-12-04;1;1;1
2021-11-18;2;2;2
2021-11-15;1;1;1
2021-11-03;1;1;1
2021-10-28;3;3;3
2021-10-27;1;1;1
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-07;1;1;1
2021-10-06;2;2;2
2021-10-05;1;1;3
2021-10-03;2;2;2
2021-10-02;1;1;1
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-27;1;1;2
2021-09-25;1;1;1
2021-09-24;2;2;5
2021-09-23;5;5;8
2021-09-22;1;1;1
2021-09-17;1;1;1
2021-09-04;1;1;1
2021-08-27;2;2;2
2021-08-26;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;3
2021-08-20;2;2;2
2021-08-18;1;1;1
2021-08-10;1;1;1
2021-08-09;2;2;3
2021-08-08;1;1;1
2021-08-05;1;1;1
2021-08-04;3;3;4
2021-08-03;1;1;1
2021-07-30;1;1;1
2021-07-29;3;3;4
2021-07-28;2;2;2
2021-07-27;2;2;3
2021-07-26;5;5;7
2021-07-25;2;2;4
2021-07-22;2;2;3
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-17;3;3;4
2021-07-16;1;1;2
2021-07-14;1;1;1
2021-07-13;1;1;3
2021-07-12;2;2;5
2021-07-11;2;2;2
2021-07-10;4;4;6
2021-07-09;1;1;3
2021-07-08;2;2;9
2021-07-07;3;3;4
2021-07-06;2;2;4
2021-07-05;2;2;4
2021-07-04;8;8;21
2021-07-03;3;3;5
2021-07-02;3;3;4
2021-07-01;3;3;4
2021-06-30;5;5;10
2021-06-29;3;3;5
2021-06-28;2;2;4
2021-06-27;4;4;13
2021-06-26;6;6;40
2021-06-25;14;14;53
2021-06-24;7;7;18
2021-06-23;12;12;152
2021-06-22;11;11;24
2021-06-21;9;9;15
2021-06-20;14;14;101
2021-06-19;8;8;23
2021-06-18;7;7;13
2021-06-17;17;17;38
2021-06-16;6;6;20
2021-06-15;7;7;49
2021-06-14;16;16;62
2021-06-13;16;16;36
2021-06-12;9;9;66
2021-06-11;14;14;37
2021-06-10;12;12;89
2021-06-09;15;15;61
2021-06-08;19;19;41
2021-06-07;13;13;40
2021-06-06;11;11;181
2021-06-05;13;13;38
2021-06-04;8;8;63
2021-06-03;18;18;84
2021-06-02;9;9;24
2021-06-01;14;14;204
2021-05-31;14;14;28
2021-05-30;16;16;61
2021-05-29;15;15;159
2021-05-28;18;18;90
2021-05-27;18;18;77
2021-05-26;17;17;73
2021-05-25;25;25;252
2021-05-24;32;32;230
2021-05-23;13;13;35
2021-05-22;20;20;190
2021-05-21;14;14;68
2021-05-20;17;17;66
2021-05-19;23;23;132
2021-05-18;33;33;184
2021-05-17;24;24;112
2021-05-16;53;53;709
2021-05-15;41;41;592
2021-05-14;36;36;229
2021-05-13;15;15;80
2021-05-12;13;13;102
2021-05-11;15;15;62
2021-05-10;29;29;84
2021-05-09;24;15;62
2021-05-08;37;31;151
2021-05-07;27;27;96
2021-05-06;21;21;170
2021-05-05;23;23;247
2021-05-04;46;41;522
2021-05-03;41;41;357
2021-05-02;17;17;88
2021-05-01;15;15;279
2021-04-30;49;49;470
2021-04-29;49;49;271
2021-04-28;23;23;167
2021-04-27;19;19;72
2021-04-26;19;19;95
2021-04-25;14;14;34
2021-04-24;14;14;54
2021-04-23;11;11;52
2021-04-22;21;21;113
2021-04-21;12;12;24
2021-04-20;5;5;9
2021-04-19;6;6;23
2021-04-18;8;8;17
2021-04-17;11;11;28
2021-04-16;18;18;54
2021-04-15;19;19;148
2021-04-14;9;9;37
2021-04-13;21;21;114
2021-04-12;22;22;73
2021-04-11;14;14;42
2021-04-10;15;15;78
2021-04-09;17;18;208
2021-04-08;24;21;120
2021-04-07;15;15;39
2021-04-06;16;16;38
2021-04-05;18;18;75
2021-04-04;9;9;24
2021-04-03;16;16;39
2021-04-02;27;27;84
2021-04-01;17;17;90
2021-03-31;11;11;55
2021-03-30;13;13;40
2021-03-29;20;20;85
2021-03-28;15;15;41
2021-03-27;9;9;25
2021-03-26;21;21;363
2021-03-25;21;21;216
2021-03-24;25;25;116
2021-03-23;16;16;42
2021-03-22;16;16;105
2021-03-21;17;17;49
2021-03-20;14;14;54
2021-03-19;6;6;16
2021-03-18;18;18;48
2021-03-17;24;24;240
2021-03-16;42;42;209
2021-03-15;13;13;138
2021-03-14;11;11;27
2021-03-13;21;21;192
2021-03-12;18;18;131
2021-03-11;20;20;109
2021-03-10;22;22;188
2021-03-09;18;18;169
2021-03-08;15;15;46
2021-03-07;15;15;84
2021-03-06;3;3;9
2021-03-05;24;24;92
2021-03-04;14;14;51
2021-03-03;13;13;52
2021-03-02;12;12;16
2021-03-01;17;17;61
2021-02-28;19;19;117
2021-02-27;16;16;57
2021-02-26;23;23;92
2021-02-25;15;15;58
2021-02-24;14;14;37
2021-02-23;12;12;29
2021-02-22;23;23;68
2021-02-21;23;23;86
2021-02-20;16;16;26
2021-02-19;16;16;40
2021-02-18;17;17;111
2021-02-17;11;11;68
2021-02-16;13;13;23
2021-02-15;13;13;29
2021-02-14;17;17;64
2021-02-13;12;12;21
2021-02-12;8;8;12
2021-02-11;22;22;59
2021-02-10;17;17;62
2021-02-09;17;17;42
2021-02-08;8;8;13
2021-02-07;15;15;65
2021-02-06;17;17;75
2021-02-05;14;14;108
2021-02-04;21;21;92
2021-02-03;32;33;144
2021-02-02;39;38;118
2021-02-01;18;18;135
2021-01-31;15;15;61
2021-01-30;15;15;31
2021-01-29;12;12;24
2021-01-28;16;16;38
2021-01-27;39;39;159
2021-01-26;47;47;173
2021-01-25;14;14;178
2021-01-24;23;23;50
2021-01-23;16;16;40
2021-01-22;8;8;32
2021-01-21;10;10;29
2021-01-20;12;12;59
2021-01-19;19;19;38
2021-01-18;9;9;73
2021-01-17;11;11;21
2021-01-16;13;14;38
2021-01-15;17;17;111
2021-01-14;14;13;39
2021-01-13;17;17;41
2021-01-12;16;16;96
2021-01-11;26;26;160
2021-01-10;50;50;219
2021-01-09;18;18;39
2021-01-08;12;12;32
2021-01-07;18;18;71
2021-01-06;7;7;23
2021-01-05;38;38;249
2021-01-04;36;36;87
2021-01-03;18;17;386
2021-01-02;21;22;87
2021-01-01;25;25;98
2020-12-31;12;12;122
2020-12-30;5;5;12
2020-12-29;10;10;149
2020-12-28;18;18;49
2020-12-27;10;10;30
2020-12-26;25;25;112
2020-12-25;10;10;24
2020-12-24;11;11;30
2020-12-23;12;12;43
2020-12-22;16;16;114
2020-12-21;16;16;55
2020-12-20;13;13;47
2020-12-19;14;13;49
2020-12-18;12;12;73
2020-12-17;11;11;59
2020-12-16;10;10;21
2020-12-15;10;10;36
2020-12-14;13;13;86
2020-12-13;13;13;73
2020-12-12;16;15;82
2020-12-11;10;9;53
2020-12-10;7;7;18
2020-12-09;13;13;109
2020-12-08;16;16;75
2020-12-07;8;8;195
2020-12-06;15;15;22
2020-12-05;7;7;14
2020-12-04;8;8;36
2020-12-03;2;2;4
2020-12-02;6;6;8
2020-12-01;15;15;49
2020-11-30;9;9;76
2020-11-29;11;11;27
2020-11-28;4;4;4
2020-11-27;8;8;31
2020-11-26;10;10;24
2020-11-25;6;6;68
2020-11-24;8;7;20
2020-11-23;10;5;193
2020-11-22;4;4;13
2020-11-21;9;7;65
2020-11-20;6;6;34
2020-11-19;8;5;72
2020-11-18;8;6;64
2020-11-17;7;9;59
2020-11-16;6;6;14
2020-11-15;5;5;57
2020-11-14;7;7;14
2020-11-13;5;5;11
2020-11-12;9;9;31
2020-11-11;17;17;44
2020-11-10;13;13;42
2020-11-09;11;11;39
2020-11-08;6;6;10
2020-11-07;3;3;20
2020-11-06;8;8;16
2020-11-05;4;4;5
2020-11-04;11;11;51
2020-11-03;12;12;59
2020-11-02;4;4;72
2020-11-01;9;9;46
2020-10-31;9;9;39
2020-10-30;6;6;26
2020-10-29;3;3;5
2020-10-28;6;6;14
2020-10-27;1;1;1
2020-10-26;7;7;38
2020-10-25;6;6;91
2020-10-24;2;2;5
2020-10-23;5;5;16
2020-10-22;4;4;7
2020-10-21;2;2;6
2020-10-20;4;4;12
2020-10-19;3;3;5
2020-10-18;4;4;7
2020-10-17;1;1;1
2020-10-16;7;7;44
2020-10-15;5;5;7
2020-10-14;4;4;21
2020-10-13;4;4;86
2020-10-12;5;5;35
2020-10-11;4;4;5
2020-10-10;7;7;52
2020-10-09;6;6;27
2020-10-08;3;3;40
2020-10-07;5;5;39
2020-10-06;5;5;24
2020-10-05;2;2;12
2020-10-04;6;6;11
2020-10-03;9;9;32
2020-10-02;5;5;21
2020-10-01;5;5;7
2020-09-30;3;3;8
2020-09-29;2;2;41
2020-09-28;7;7;16
2020-09-27;6;6;15
2020-09-26;2;2;8
2020-09-25;2;2;3
2020-09-24;4;4;5
2020-09-22;3;3;11
2020-09-21;2;2;2
2020-09-20;1;1;1
2020-09-19;2;2;3
2020-09-18;2;2;12
2020-09-17;2;2;30
2020-09-16;3;3;11
2020-09-14;1;1;1
2020-09-13;3;3;12
2020-09-12;7;7;61
2020-09-11;5;5;18
2020-09-10;4;4;7
2020-09-08;3;2;20
2020-09-07;2;2;39
2020-09-06;1;1;8
2020-09-04;3;3;13
2020-09-03;7;7;109
2020-09-02;3;3;3
2020-08-30;2;2;10
2020-08-29;4;4;4
2020-08-28;2;2;2
2020-08-27;1;1;1
2020-08-26;2;2;5
2020-08-25;2;2;45
2020-08-24;4;4;9
2020-08-23;1;1;19
2020-08-22;1;1;1
2020-08-20;3;3;8
2020-08-19;1;1;7
2020-08-17;1;1;1
2020-08-16;2;2;26
2020-08-14;2;2;3
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-10;3;3;4
2020-08-09;2;2;4
2020-08-07;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-02;2;2;15
2020-08-01;1;1;6
2020-07-31;1;1;1
2020-07-30;1;1;3
2020-07-29;2;2;13
2020-07-28;3;3;5
2020-07-27;2;2;2
2020-07-26;7;7;15
2020-07-25;1;1;2
2020-07-24;3;3;26
2020-07-23;5;5;137
2020-07-22;6;6;413
2020-07-21;9;9;412
2020-07-20;4;4;252
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;3;3;4
2020-07-15;3;3;5
2020-07-14;4;4;5
2020-07-13;2;2;4
2020-07-12;10;10;100
2020-07-11;17;17;300
2020-07-10;9;9;186
2020-07-09;6;6;35
2020-07-08;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;5;5;24
2020-07-03;2;2;2
2020-07-01;2;2;2
2019-10-31;1;1;1
2019-10-27;1;1;1
2018-05-25;1;1;4
2018-05-22;1;1;1
2018-05-21;1;1;2
2018-05-19;224;219;1012
2018-05-18;156;150;838
2018-05-17;163;157;683
2018-05-16;112;110;605
2018-05-15;146;141;833
2018-05-14;144;140;594
2018-05-13;170;155;1034
2018-05-12;153;152;573
2018-05-11;153;142;1247
2018-05-10;141;137;847
2018-05-09;198;176;1816
2018-05-08;116;106;864
2018-05-07;173;168;859
2018-05-06;175;167;1459
2018-05-05;150;147;1276
2018-05-04;158;153;960
2018-05-03;113;113;734
2018-05-02;147;144;881
2018-05-01;131;132;842
2018-04-30;100;96;604
2018-04-29;97;90;761
2018-04-28;84;80;898
2018-04-27;108;100;612
2018-04-26;93;84;601
2018-04-25;78;73;530
2018-04-24;85;86;481
2018-04-23;129;120;570
2018-04-22;126;128;885
2018-04-21;128;124;822
2018-04-20;131;127;602
2018-04-19;144;142;658
2018-04-18;136;129;639
2018-04-17;100;100;434
2018-04-16;114;113;483
2018-04-15;138;136;496
2018-04-14;146;138;631
2018-04-13;109;106;352
2018-04-12;108;110;498
2018-04-11;120;115;597
2018-04-10;102;98;414
2018-04-09;147;140;806
2018-04-08;69;66;473
2018-04-07;55;51;266
2018-04-06;56;57;288
2018-04-05;38;38;153
2018-04-04;63;58;433
2018-04-03;88;82;489
2018-04-02;83;73;416
2018-04-01;85;86;524
2018-03-31;51;50;300
2018-03-30;71;72;328
2018-03-29;64;62;310
2018-03-28;73;71;324
2018-03-27;66;61;477
2018-03-26;44;43;413
2018-03-25;30;29;184
2018-03-24;61;59;223
2018-03-23;56;54;271
2018-03-22;76;72;285
2018-03-21;58;55;177
2018-03-20;53;53;185
2018-03-19;101;96;383
2018-03-18;83;78;412
2018-03-17;79;75;304
2018-03-16;198;195;540
2018-03-15;167;161;502
2018-03-14;234;223;654
2018-03-13;275;276;1045
2018-03-12;223;220;838
2018-03-11;249;243;663
2018-03-10;258;250;681
2018-03-09;261;251;776
2018-03-08;297;291;925
2018-03-07;315;308;1121
2018-03-06;351;353;961
2018-03-05;279;274;820
2018-03-04;297;283;866
2018-03-03;249;245;803
2018-03-02;351;345;984
2018-03-01;240;239;630
2018-02-28;327;321;920
2018-02-27;241;235;782
2018-02-26;248;237;768
2018-02-25;292;285;938
2018-02-24;261;261;1736
2018-02-23;883;899;2692
2018-02-22;2791;2959;11907
2018-02-21;3158;3357;13311
2018-02-20;2788;2926;12516
2018-02-19;3214;3375;14233
2018-02-18;3641;3845;15562
2018-02-17;3776;3957;17484
2018-02-16;3668;3833;16200
2018-02-15;2569;2756;11852
2018-02-14;2515;2679;11165
2018-02-13;2333;2518;9891
2018-02-12;2258;2386;10170
2018-02-11;2289;2473;10792
2018-02-10;2200;2344;9748
2018-02-09;1987;2143;9317
2018-02-08;2065;2219;9183
2018-02-07;1937;2073;9628
2018-02-06;1925;2074;9506
2018-02-05;2013;2155;9243
2018-02-04;2038;2192;9484
2018-02-03;1994;2123;9153
2018-02-02;1953;2074;8538
2018-02-01;1881;2023;8503
2018-01-31;2050;2182;9278
2018-01-30;1966;2145;8623
2018-01-29;2028;2175;9360
2018-01-28;1850;1983;7960
2018-01-27;1587;1706;6979
2018-01-26;1654;1743;7676
2018-01-25;1587;1703;7394
2018-01-24;1485;1571;7182
2018-01-23;1499;1617;7258
2018-01-22;1435;1553;7126
2018-01-21;1466;1581;7475
2018-01-20;1299;1393;6500
2018-01-19;1221;1284;6765
2018-01-18;1899;2042;9932
2018-01-17;2109;2224;11747
2018-01-16;2036;2181;10954
2018-01-15;2248;2432;11374
2018-01-14;2351;2563;13454
2018-01-13;2156;2352;13633
2018-01-12;2138;2323;13197
2018-01-11;1859;2026;10325
2018-01-10;1679;1832;9767
2018-01-09;435;475;2542
