﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2017-10-11;5;6;16
2017-10-10;3;3;8
2017-10-09;6;6;20
2017-10-08;1;1;1
2017-10-07;4;4;4
2017-10-06;6;8;18
2017-10-05;4;5;8
2017-10-04;4;4;5
2017-10-03;3;3;3
2017-10-02;5;5;8
2017-10-01;7;7;7
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;4;5;11
2017-09-27;1;1;1
2017-09-26;3;3;3
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;6
2017-09-21;4;4;7
2017-09-20;3;3;6
2017-09-19;5;5;8
2017-09-18;1;1;1
2017-09-17;4;4;4
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;4;4;4
2017-09-13;3;3;3
2017-09-12;1;1;3
2017-09-11;1;1;1
2017-09-10;3;3;3
2017-09-09;2;2;2
2017-09-08;2;2;6
2017-09-07;3;3;3
2017-09-06;3;3;5
2017-09-05;2;2;9
2017-09-04;4;4;8
2017-09-03;1;1;1
2017-09-02;4;4;4
2017-09-01;1;1;8
2017-08-31;3;3;5
2017-08-30;3;3;3
2017-08-29;2;2;2
2017-08-28;2;2;2
2017-08-27;1;1;2
2017-08-26;2;2;2
2017-08-25;2;2;2
2017-08-24;2;2;3
2017-08-23;7;7;20
2017-08-22;1;1;2
2017-08-21;1;1;1
2017-08-20;2;2;3
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;4;4;5
2017-08-14;4;4;5
2017-08-12;4;4;11
2017-08-11;5;5;5
2017-08-10;3;3;4
2017-08-09;2;2;2
2017-08-08;3;3;3
2017-08-07;3;3;11
2017-08-05;3;3;3
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-08-02;1;1;2
2017-08-01;4;4;4
2017-07-31;2;2;4
2017-07-30;1;1;1
2017-07-29;4;4;4
2017-07-28;1;1;2
2017-07-27;3;3;3
2017-07-26;1;1;1
2017-07-25;4;4;4
2017-07-24;3;3;3
2017-07-23;3;3;5
2017-07-22;2;2;2
2017-07-21;5;5;5
2017-07-20;3;3;4
2017-07-19;3;3;4
2017-07-18;4;4;5
2017-07-17;4;4;4
2017-07-16;1;1;1
2017-07-15;4;4;5
2017-07-14;3;3;4
2017-07-13;3;3;3
2017-07-12;3;3;3
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-09;3;3;4
2017-07-08;3;3;5
2017-07-07;2;2;2
2017-07-06;12;12;13
2017-07-05;13;13;16
2017-07-04;12;13;19
2017-07-03;9;9;10
2017-07-02;2;2;2
2017-07-01;3;3;5
2017-06-30;6;6;6
2017-06-29;4;4;5
2017-06-28;5;5;5
2017-06-27;9;9;9
2017-06-26;8;8;11
2017-06-25;1;1;1
2017-06-24;4;4;4
2017-06-23;3;3;16
2017-06-22;6;6;8
2017-06-21;7;7;7
2017-06-20;3;3;3
2017-06-19;1;1;1
2017-06-18;5;5;5
2017-06-17;1;1;2
2017-06-16;3;3;3
2017-06-15;2;2;3
2017-06-14;4;4;8
2017-06-13;4;4;7
2017-06-12;3;3;3
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;5;5;5
2017-06-08;2;2;2
2017-06-07;5;5;5
2017-06-06;2;2;2
2017-06-05;1;1;1
2017-06-03;3;3;4
2017-06-02;4;4;6
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;3;3;3
2017-05-27;3;3;3
2017-05-26;5;5;5
2017-05-25;4;4;4
2017-05-24;6;6;8
2017-05-23;6;6;8
2017-05-22;2;2;2
2017-05-21;3;3;3
2017-05-20;4;4;9
2017-05-19;4;4;4
2017-05-17;1;1;1
2017-05-16;3;3;3
2017-05-15;1;1;1
2017-05-14;5;5;6
2017-05-12;1;1;1
2017-05-11;3;3;3
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;4;3;12
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;2;2;3
2017-05-04;5;5;5
2017-05-03;6;6;10
2017-05-02;2;2;3
2017-05-01;2;2;2
2017-04-30;6;5;6
2017-04-29;2;2;3
2017-04-28;5;5;10
2017-04-27;3;3;3
2017-04-26;3;3;7
2017-04-25;4;4;5
2017-04-23;1;1;1
2017-04-22;6;6;9
2017-04-21;1;1;1
2017-04-20;6;6;6
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-16;5;5;6
2017-04-15;1;1;1
2017-04-14;4;4;4
2017-04-13;1;1;1
2017-04-12;5;5;7
2017-04-11;4;4;4
2017-04-10;1;1;2
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-06;3;2;11
2017-04-05;2;2;5
2017-04-04;7;7;22
2017-04-03;17;17;27
2017-04-02;8;8;14
2017-04-01;14;13;26
2017-03-31;21;23;56
2017-03-30;15;17;45
2017-03-29;25;29;69
2017-03-28;11;11;26
2017-03-27;16;16;41
2017-03-26;7;6;10
2017-03-25;6;6;9
2017-03-24;13;14;18
2017-03-23;16;15;41
2017-03-22;21;19;42
2017-03-21;19;19;47
2017-03-20;12;12;24
2017-03-19;14;13;45
2017-03-18;14;13;23
2017-03-17;10;10;25
2017-03-16;12;15;27
2017-03-15;24;23;46
2017-03-14;15;14;29
2017-03-13;4;5;6
2017-03-12;3;3;4
2017-03-11;1;1;4
2017-03-10;3;3;3
2017-03-09;3;3;7
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;4;4;7
2017-03-05;4;4;4
2017-03-04;4;4;4
2017-03-03;2;2;3
2017-03-02;2;2;2
2017-02-28;4;4;4
2017-02-27;4;4;4
2017-02-26;2;2;2
2017-02-24;2;2;2
2017-02-23;4;4;5
2017-02-22;5;5;7
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;4;4;4
2017-02-18;1;1;1
2017-02-17;3;3;8
2017-02-16;6;6;10
2017-02-15;2;2;3
2017-02-14;6;6;6
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;8;8;8
2017-02-08;10;10;10
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;3;3;3
2017-02-02;4;4;4
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;6;6;7
2017-01-29;4;4;4
2017-01-28;3;3;6
2017-01-27;6;6;9
2017-01-26;3;3;3
2017-01-25;3;3;8
2017-01-24;3;3;6
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;6;6;9
2017-01-20;4;4;4
2017-01-19;1;1;1
2017-01-17;2;2;2
2017-01-16;3;3;3
2017-01-15;4;4;4
2017-01-13;2;2;5
2017-01-11;11;11;16
2017-01-10;7;7;7
2017-01-09;2;2;2
2017-01-08;3;3;5
2017-01-07;2;2;4
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;4;4;4
2017-01-02;2;2;2
2017-01-01;3;3;6
2016-12-30;5;5;6
2016-12-29;3;3;3
2016-12-28;3;3;8
2016-12-27;2;2;3
2016-12-26;6;6;6
2016-12-25;3;3;3
2016-12-24;4;4;4
2016-12-23;3;3;4
2016-12-22;2;2;2
2016-12-21;3;3;3
2016-12-20;3;3;3
2016-12-19;4;4;4
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;4;4;5
2016-12-15;3;3;3
2016-12-14;3;3;7
2016-12-13;3;3;3
2016-12-12;4;4;4
2016-12-11;2;2;2
2016-12-10;2;2;4
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;6;6;7
2016-12-06;3;3;3
2016-12-05;1;1;1
2016-12-04;3;3;4
2016-12-03;3;3;3
2016-12-02;4;4;6
2016-12-01;2;2;3
2016-11-30;2;2;2
2016-11-29;4;4;5
2016-11-28;2;2;2
2016-11-27;3;3;3
2016-11-26;3;3;3
2016-11-25;3;3;3
2016-11-24;2;2;2
2016-11-23;2;2;2
2016-11-22;2;2;2
2016-11-21;2;2;4
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;8;8;8
2016-11-17;8;8;9
2016-11-16;22;25;98
2016-11-15;23;26;55
2016-11-14;6;6;13
2016-11-13;5;5;5
2016-11-12;2;2;2
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;2;2;2
2016-11-08;3;3;3
2016-11-07;4;4;4
2016-11-06;3;3;3
2016-11-05;2;2;2
2016-11-04;2;2;3
2016-11-03;2;2;2
2016-11-02;5;5;8
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;3
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-07;4;4;4
2016-10-06;3;3;3
2016-10-05;3;3;3
2016-10-04;2;2;2
2016-10-03;3;3;3
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;4;4;4
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;4;4;4
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-13;4;4;10
