﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-03-01;1;1;1
2024-02-29;9;9;9
2024-02-28;1;1;1
2024-02-16;6;6;6
2024-02-15;10;10;11
2024-02-14;3;3;3
2022-11-05;2;2;2
2022-09-25;1;1;1
2022-09-04;2;2;3
2022-09-03;1;1;1
2022-09-02;3;3;10
2022-09-01;3;3;6
2022-08-22;1;1;5
2022-08-21;2;2;4
2022-08-20;3;3;6
2022-08-19;2;2;2
2022-08-18;3;3;4
2022-08-17;3;3;5
2022-08-16;2;2;10
2022-08-15;1;1;6
2022-08-14;4;4;6
2022-08-13;1;1;1
2022-08-12;2;2;5
2022-08-10;2;2;4
2022-08-09;3;3;7
2022-08-08;2;2;6
2022-08-07;2;2;8
2022-08-06;5;5;11
2022-08-05;1;1;3
2022-08-04;2;2;3
2022-08-03;1;1;5
2022-08-02;2;2;4
2022-08-01;1;1;2
2022-07-30;2;2;3
2022-07-28;2;2;2
2022-07-27;1;1;2
2022-07-26;2;2;3
2022-07-25;2;2;7
2022-07-24;5;5;10
2022-07-23;4;4;9
2022-07-22;5;5;13
2022-07-21;1;1;2
2022-05-22;1;1;1
2022-05-20;2;2;5
2022-05-19;3;3;14
2022-05-18;1;1;15
2022-05-17;3;3;24
2022-05-16;5;5;21
2022-05-15;40;40;60
2022-05-14;38;38;39
2022-05-12;8;8;10
2022-05-11;47;47;47
2022-05-10;31;30;36
2022-05-09;29;29;29
2022-05-08;28;28;33
2022-05-07;33;33;33
2022-05-06;31;30;31
2022-05-05;41;41;41
2022-05-04;44;44;45
2022-05-03;34;34;35
2022-05-02;45;45;63
2022-05-01;34;34;34
2022-04-30;19;19;19
2022-04-29;35;35;36
2022-04-28;50;50;58
2022-04-27;43;43;59
2022-04-26;1;1;9
2022-04-25;7;7;17
2022-04-23;3;3;4
2022-04-22;45;45;64
2022-04-21;42;42;55
2022-04-20;53;54;79
2022-04-19;47;48;69
2022-04-18;39;39;61
2022-04-17;2;2;22
2022-04-16;1;1;22
2022-04-15;29;29;37
2022-04-14;17;17;17
2022-04-13;34;34;96
2022-04-12;13;13;20
2022-04-11;1;1;1
2022-04-10;2;2;2
2022-04-09;3;3;4
2022-04-08;13;13;25
2022-04-07;5;5;22
2022-04-06;29;29;33
2022-04-05;17;17;33
2022-04-04;32;32;50
2022-04-03;35;35;56
2022-04-02;7;7;7
2022-04-01;11;11;27
2022-03-31;42;42;68
2022-03-30;50;50;56
2022-03-29;17;17;17
2022-03-28;2;2;9
2022-03-27;4;4;23
2022-03-26;42;42;61
2022-03-25;46;46;64
2022-03-24;48;48;68
2022-03-23;45;45;54
2022-03-22;42;42;58
2022-03-21;43;43;69
2022-03-20;6;6;10
2022-03-19;27;27;45
2022-03-18;23;23;40
2022-03-17;44;44;61
2022-03-16;43;43;59
2022-03-15;32;32;49
2022-03-14;35;35;46
2022-03-13;33;33;55
2022-03-12;46;46;72
2022-03-11;35;35;45
2022-03-10;28;28;42
2022-03-09;40;40;58
2022-03-08;21;21;45
2022-03-07;21;21;40
2022-03-06;18;18;36
2022-03-05;3;3;22
2022-03-04;7;7;23
2022-03-03;11;11;26
2022-03-02;4;4;10
2022-03-01;12;12;27
2022-02-28;22;22;38
2022-02-27;1;1;1
2022-02-26;8;8;20
2022-02-25;1;1;2
2022-02-24;17;16;32
2022-02-23;26;26;26
2022-02-22;32;32;34
2022-02-21;27;27;29
2022-02-20;40;40;45
2022-02-19;28;28;37
2022-02-18;27;27;29
2022-02-17;48;48;48
2022-02-16;49;49;51
2022-02-15;53;54;58
2022-02-14;17;18;21
2022-02-13;2;2;9
2022-02-12;8;7;17
2022-02-11;11;11;11
2022-02-10;12;12;13
2022-02-09;12;12;12
2022-02-08;17;17;22
2022-02-07;15;15;20
2022-02-06;26;26;31
2022-02-05;5;5;10
2022-02-04;47;47;59
2022-02-03;49;49;55
2022-02-02;39;39;40
2022-02-01;20;20;21
2022-01-31;8;7;11
2022-01-30;34;33;43
2022-01-29;9;9;17
2022-01-28;54;53;121
2022-01-27;13;13;19
2022-01-26;15;15;15
2022-01-25;1;1;1
2022-01-24;3;3;17
2022-01-23;3;3;9
2022-01-22;34;34;39
2022-01-21;28;28;28
2022-01-20;30;30;30
2022-01-19;71;71;71
2022-01-18;51;50;52
2022-01-17;21;21;41
2022-01-16;36;36;37
2022-01-15;11;11;11
2022-01-14;38;38;66
2022-01-13;8;8;14
2022-01-12;89;92;95
2022-01-11;17;16;20
2022-01-10;39;39;39
2022-01-09;38;38;45
2022-01-08;55;56;62
2022-01-07;19;19;19
2022-01-06;45;45;56
2022-01-05;45;46;53
2022-01-04;130;132;162
2022-01-03;112;111;123
2022-01-02;30;30;37
2022-01-01;36;35;57
2021-12-29;8;8;13
2021-12-28;52;51;77
2021-12-27;51;51;66
2021-12-26;113;116;157
2021-12-25;46;46;107
2021-12-24;61;61;111
2021-12-23;121;120;210
2021-12-22;53;53;61
2021-12-21;60;59;76
2021-12-20;202;213;440
2021-12-19;119;121;233
2021-12-18;14;14;61
2021-12-17;2;2;2
2021-12-16;4;4;5
2021-12-15;2;2;2
2021-12-14;3;3;12
2021-12-13;1;1;2
2021-12-12;8;8;12
2021-12-11;1;1;2
2021-12-10;4;4;4
2021-12-09;1;1;2
2021-12-08;22;30;389
2021-12-07;5;7;36
2021-12-06;3;3;52
2021-12-05;4;11;57
2021-12-04;5;5;6
2021-12-03;29;29;31
2021-12-02;14;14;14
2021-12-01;47;48;58
2021-11-30;40;40;55
2021-11-29;4;6;18
2021-11-28;3;3;3
2021-11-27;4;4;13
2021-11-26;21;21;24
2021-11-25;17;16;27
2021-11-24;52;56;482
2021-11-23;108;115;701
2021-11-22;99;107;1168
2021-11-21;81;89;477
2021-11-20;58;67;693
2021-11-19;189;198;334
2021-11-18;227;229;332
2021-11-17;52;52;59
