﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-11-24;1;1;1
2023-11-19;1;1;1
2023-11-02;2;2;3
2023-10-29;1;1;1
2023-10-26;1;1;1
2023-10-18;1;1;1
2023-10-09;1;1;1
2023-10-07;2;2;2
2023-09-29;1;1;1
2023-09-07;2;2;2
2023-08-30;1;1;3
2023-08-28;1;1;2
2023-08-22;1;1;1
2023-08-11;1;1;1
2023-08-02;1;1;1
2023-07-29;1;1;1
2023-07-24;1;1;1
2023-07-22;1;1;1
2023-07-18;1;1;1
2023-07-06;1;1;1
2023-07-04;1;1;1
2023-06-28;1;1;1
2023-06-27;1;1;2
2023-06-17;1;1;1
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-04-28;1;1;1
2023-04-21;2;2;2
2023-04-19;1;1;1
2023-04-14;1;1;1
2023-04-11;1;1;2
2023-04-04;2;2;2
2023-04-01;1;1;1
2023-03-28;1;1;1
2023-03-24;1;1;2
2023-03-22;1;1;1
2023-03-16;2;2;2
2023-03-14;4;4;4
2023-03-12;1;1;1
2023-03-10;1;1;1
2023-03-09;1;1;1
2023-03-06;1;1;1
2023-03-01;1;1;1
2023-02-28;1;1;1
2023-02-26;1;1;1
2023-02-06;1;1;1
2023-01-29;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;1
2023-01-23;2;2;2
2023-01-21;1;1;1
2023-01-18;2;2;3
2023-01-16;1;1;1
2023-01-09;1;1;1
2023-01-07;2;2;2
2023-01-05;1;1;2
2023-01-04;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;2
2022-12-25;2;2;2
2022-12-24;5;6;8
2022-12-23;1;1;2
2022-12-22;2;2;2
2022-12-18;2;2;2
2022-12-15;3;3;4
2022-12-09;1;1;1
2022-12-07;3;3;6
2022-12-05;2;2;2
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;2;2;3
2022-11-30;2;2;5
2022-11-29;3;3;3
2022-11-28;6;6;6
2022-11-27;5;5;5
2022-11-26;9;9;12
2022-11-25;4;4;35
2022-11-05;1;1;1
2022-09-25;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;2;2;3
2022-06-19;10;10;11
2022-06-18;12;12;16
2022-06-17;11;11;12
2022-06-16;10;10;12
2022-06-15;8;8;8
2022-06-14;4;4;5
2022-06-13;7;7;8
2022-06-12;14;14;16
2022-06-11;10;10;10
2022-06-10;6;6;7
2022-06-09;4;4;4
2022-06-08;2;2;3
2022-06-07;11;11;15
2022-06-06;13;13;16
2022-06-05;11;11;18
2022-06-04;6;6;14
2022-06-03;6;6;6
2022-06-02;2;2;2
2022-06-01;8;8;11
2022-05-31;8;8;9
2022-05-30;2;2;2
2022-05-29;2;2;2
2022-05-28;3;3;3
2022-05-27;7;7;8
2022-05-26;6;6;7
2022-05-25;5;5;7
2022-05-24;5;5;6
2022-05-23;5;5;7
2022-05-22;2;2;2
2022-05-21;8;8;15
2022-05-20;7;7;25
2022-05-19;2;2;2
2022-05-18;6;6;9
2022-05-17;5;5;24
2022-05-16;3;3;4
2022-05-15;5;5;5
2022-05-14;6;6;23
2022-05-13;4;4;4
2022-05-12;1;1;1
2022-05-11;7;7;24
2022-05-10;2;2;2
2022-05-09;3;3;3
2022-05-08;4;4;21
2022-05-07;4;4;4
2022-05-06;5;5;6
2022-05-05;6;6;23
2022-05-04;7;7;10
2022-05-03;2;2;2
2022-05-02;3;3;20
2022-05-01;4;4;4
2022-04-30;5;5;8
2022-04-29;3;3;18
2022-04-28;5;5;10
2022-04-27;5;5;7
2022-04-26;7;7;20
2022-04-25;5;5;6
2022-04-23;3;3;16
2022-04-22;3;3;3
2022-04-21;1;1;1
2022-04-20;3;3;15
2022-04-19;3;3;6
2022-04-18;4;4;4
2022-04-17;6;6;15
2022-04-16;4;4;4
2022-04-15;5;5;5
2022-04-14;6;7;15
2022-04-13;5;5;7
2022-04-12;2;3;3
2022-04-11;2;2;10
2022-04-10;2;2;2
2022-04-09;1;1;1
2022-04-08;3;3;8
2022-04-07;5;6;7
2022-04-06;5;5;9
2022-04-05;8;8;19
2022-04-04;5;5;5
2022-04-03;2;2;2
2022-04-02;8;8;15
2022-04-01;6;6;7
2022-03-31;4;4;5
2022-03-30;3;3;9
2022-03-29;4;4;4
2022-03-28;5;6;6
2022-03-27;5;5;10
2022-03-26;3;3;3
2022-03-24;2;2;7
2022-03-23;7;7;11
2022-03-22;3;3;3
2022-03-21;4;4;4
2022-03-20;1;1;1
2022-03-19;4;4;4
2022-03-18;4;4;4
2022-03-17;4;4;7
2022-03-16;3;3;3
2022-03-15;3;3;3
2022-03-14;2;2;2
2022-03-13;4;4;4
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-10;5;5;5
2022-03-09;4;4;5
2022-03-08;4;4;5
2022-03-07;7;7;9
2022-03-06;1;1;1
2022-03-05;4;4;4
2022-03-04;1;1;1
2022-03-03;6;6;52
2022-03-01;2;2;2
2022-02-28;10;10;53
2022-02-27;4;4;5
2022-02-26;256;255;365
2022-02-25;183;183;310
2022-02-24;131;131;201
2022-02-23;60;60;91
2022-02-22;100;100;187
2022-02-21;130;128;204
2022-02-20;442;444;906
2022-02-19;187;185;385
2022-02-18;163;163;285
2022-02-17;9;9;18
2022-02-16;3;3;52
2022-02-15;6;6;6
2022-02-14;5;5;5
2022-02-13;7;7;57
2022-02-12;7;7;13
2022-02-11;13;13;64
2022-02-10;15;15;68
2022-02-09;4;4;4
2022-02-08;10;10;14
2022-02-07;6;6;102
2022-02-06;6;6;7
2022-02-05;6;6;7
2022-02-04;12;12;62
2022-02-03;6;6;6
2022-02-02;7;7;8
2022-02-01;6;6;109
2022-01-31;1;1;1
2022-01-30;8;8;10
2022-01-29;3;3;50
2022-01-28;4;4;7
2022-01-27;7;7;7
2022-01-26;8;8;52
2022-01-25;5;5;8
2022-01-24;8;8;8
2022-01-23;8;8;55
2022-01-22;3;3;3
2022-01-21;8;8;15
2022-01-20;11;11;66
2022-01-19;7;7;10
2022-01-18;7;7;7
2022-01-17;9;9;51
2022-01-16;3;3;3
2022-01-15;6;6;6
2022-01-14;9;9;53
2022-01-13;7;7;9
2022-01-12;4;4;5
2022-01-11;11;11;53
2022-01-10;1;1;1
2022-01-09;8;8;9
2022-01-08;8;8;50
2022-01-07;6;6;6
2022-01-06;6;6;8
2022-01-05;3;3;3
2022-01-04;5;5;5
2022-01-03;5;5;6
2022-01-02;13;13;13
2022-01-01;8;8;8
2021-12-31;18;18;20
2021-12-30;17;17;21
2021-12-29;23;23;47
2021-12-28;22;22;23
2021-12-27;10;10;11
2021-12-26;9;9;13
2021-12-25;2;2;2
2021-12-24;2;2;3
2021-12-23;9;9;13
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;5;5;8
2021-12-19;9;9;11
2021-12-18;5;5;5
2021-12-17;3;3;5
2021-12-16;3;3;5
2021-12-15;5;5;5
2021-12-14;3;3;3
2021-12-13;5;5;5
2021-12-12;11;11;12
2021-12-11;5;5;7
2021-12-10;1;1;1
2021-12-09;2;2;2
2021-12-08;7;7;10
2021-12-07;3;3;3
2021-12-06;6;6;6
2021-12-05;7;7;9
2021-12-04;6;6;6
2021-12-03;4;4;5
2021-12-02;6;6;7
2021-12-01;3;3;3
2021-11-30;5;5;5
2021-11-29;6;6;6
2021-11-28;2;2;6
2021-11-27;9;9;12
2021-11-26;4;4;4
2021-11-25;4;4;4
2021-11-24;8;8;9
2021-11-23;2;2;3
2021-11-22;8;8;9
2021-11-21;4;4;6
2021-11-20;5;5;5
2021-11-19;3;3;6
2021-11-18;6;6;7
2021-11-17;3;3;3
2021-11-16;10;10;16
2021-11-15;4;5;5
2021-11-14;5;5;21
2021-11-13;6;6;12
2021-11-12;1;1;1
2021-11-11;9;9;10
2021-11-10;12;12;13
2021-11-09;10;10;13
2021-11-08;21;21;23
2021-11-07;22;22;22
2021-11-06;25;25;28
2021-11-05;24;24;27
2021-11-04;14;14;14
2021-11-03;20;20;21
2021-11-02;15;15;15
2021-11-01;16;16;17
2021-10-31;11;11;14
2021-10-30;11;11;13
2021-10-29;7;7;7
2021-10-28;10;10;12
2021-10-27;8;8;11
2021-10-26;3;3;6
2021-10-25;2;2;2
2021-10-24;7;7;8
2021-10-23;3;3;4
2021-10-22;5;5;8
2021-10-21;8;8;8
2021-10-20;6;6;8
2021-10-19;4;4;4
2021-10-18;7;7;11
2021-10-17;4;4;7
2021-10-16;3;3;3
2021-10-15;3;3;3
2021-10-14;5;5;6
2021-10-13;4;4;15
2021-10-12;7;7;12
2021-10-11;7;7;9
2021-10-10;2;2;2
2021-10-09;5;5;5
2021-10-08;8;8;8
2021-10-07;10;10;11
2021-10-06;14;14;14
2021-10-05;14;14;18
2021-10-04;7;7;7
2021-10-03;3;3;3
2021-10-02;6;6;28
2021-10-01;9;9;11
2021-09-30;4;4;6
2021-09-29;8;8;12
2021-09-28;11;11;14
2021-09-27;7;7;7
2021-09-26;1;1;1
2021-09-25;7;7;10
2021-09-24;2;2;5
2021-09-23;7;7;8
2021-09-22;6;7;12
2021-09-21;6;6;7
2021-09-20;2;2;2
2021-09-19;5;5;5
2021-09-18;8;8;9
2021-09-17;8;8;14
2021-09-16;7;7;8
2021-09-15;8;8;13
2021-09-14;4;4;5
2021-09-13;1;1;1
2021-09-12;9;9;9
2021-09-11;6;6;6
2021-09-10;7;7;7
2021-09-09;7;7;12
2021-09-08;7;7;9
2021-09-07;9;9;10
2021-09-06;10;10;40
2021-09-05;7;7;11
2021-09-04;9;9;60
2021-09-03;8;8;9
2021-09-02;4;4;10
2021-09-01;5;5;6
2021-08-31;7;8;9
2021-08-30;6;6;12
2021-08-29;5;5;9
2021-08-28;5;5;6
2021-08-27;8;8;15
2021-08-26;10;9;22
2021-08-25;8;8;11
2021-08-24;1;1;1
2021-08-23;3;3;3
2021-08-22;5;5;9
2021-08-21;5;5;6
2021-08-20;9;9;25
2021-08-19;4;4;10
2021-08-18;10;8;16
2021-08-17;5;5;5
2021-08-16;9;9;14
2021-08-15;5;5;7
2021-08-14;5;5;6
2021-08-13;4;4;4
2021-08-12;5;5;5
2021-08-11;6;6;10
2021-08-10;6;6;6
2021-08-09;7;7;10
2021-08-08;5;5;6
2021-08-07;6;6;6
2021-08-06;6;6;9
2021-08-05;4;4;5
2021-08-04;5;5;9
2021-08-03;2;2;2
2021-08-02;7;7;61
2021-08-01;9;9;16
2021-07-31;6;6;6
2021-07-30;7;7;60
2021-07-29;9;9;12
2021-07-28;5;5;7
2021-07-27;8;8;65
2021-07-26;3;3;3
2021-07-25;4;4;5
2021-07-24;8;8;77
2021-07-23;14;14;16
2021-07-22;5;5;9
2021-07-21;5;5;57
2021-07-20;5;5;6
2021-07-19;5;5;5
2021-07-18;6;6;59
2021-07-17;10;10;10
2021-07-16;7;7;7
2021-07-15;5;5;59
2021-07-14;7;7;7
2021-07-13;5;5;9
2021-07-12;14;14;75
2021-07-11;5;5;12
2021-07-10;4;4;6
2021-07-09;8;8;52
2021-07-08;7;7;16
2021-07-07;6;6;11
2021-07-06;7;7;57
2021-07-05;5;5;7
2021-07-04;3;3;3
2021-07-03;6;6;53
2021-07-02;5;5;6
2021-07-01;5;5;9
2021-06-30;2;2;50
2021-06-29;4;4;4
2021-06-28;10;10;16
2021-06-27;9;9;61
2021-06-26;9;9;13
2021-06-25;7;7;15
2021-06-24;10;10;62
2021-06-23;8;8;12
2021-06-22;8;8;9
2021-06-21;8;8;59
2021-06-20;6;6;7
2021-06-19;7;7;8
2021-06-18;8;8;61
2021-06-17;11;11;12
2021-06-16;15;15;28
2021-06-15;9;9;56
2021-06-14;6;6;8
2021-06-13;6;6;7
2021-06-12;13;13;46
2021-06-11;7;7;10
2021-06-10;9;9;10
2021-06-09;12;12;62
2021-06-08;3;3;3
2021-06-07;4;4;6
2021-06-05;16;16;16
2021-06-04;5;5;5
2021-06-03;10;10;56
2021-06-02;3;3;3
2021-06-01;9;9;14
2021-05-31;8;8;55
2021-05-30;9;9;10
2021-05-29;9;9;10
2021-05-28;4;4;56
2021-05-27;6;6;7
2021-05-26;8;8;12
2021-05-25;9;9;62
2021-05-24;11;9;12
2021-05-23;10;10;10
2021-05-22;7;7;60
2021-05-21;8;8;15
2021-05-20;6;6;8
2021-05-19;13;13;60
2021-05-18;6;6;9
2021-05-17;12;12;16
2021-05-16;14;14;58
2021-05-15;14;14;21
2021-05-14;6;6;11
2021-05-13;9;9;58
2021-05-12;10;10;13
2021-05-11;7;7;10
2021-05-10;9;9;54
2021-05-09;9;9;18
2021-05-08;6;6;10
2021-05-07;6;6;55
2021-05-06;9;9;33
2021-05-05;11;11;18
2021-05-04;10;10;58
2021-05-03;8;8;12
2021-05-02;5;5;9
2021-05-01;10;10;71
2021-04-30;5;5;11
2021-04-29;9;9;12
2021-04-28;20;20;64
2021-04-27;25;24;30
2021-04-26;13;13;32
2021-04-25;13;12;67
2021-04-24;8;8;14
2021-04-23;15;15;63
2021-04-22;12;12;161
2021-04-21;7;7;17
2021-04-20;6;6;14
2021-04-19;11;11;76
2021-04-18;12;12;20
2021-04-17;11;11;55
2021-04-16;21;22;151
2021-04-15;12;12;20
2021-04-14;8;8;12
2021-04-13;13;13;65
2021-04-12;9;9;14
2021-04-11;12;12;51
2021-04-10;10;10;72
2021-04-09;8;8;16
2021-04-08;12;15;130
2021-04-07;15;15;75
2021-04-06;10;10;16
2021-04-05;6;6;10
2021-04-04;10;13;105
2021-04-03;10;10;35
2021-04-02;15;15;42
2021-04-01;15;15;68
2021-03-31;13;13;19
2021-03-30;16;17;142
2021-03-29;14;13;64
2021-03-28;14;12;37
2021-03-27;9;9;17
2021-03-26;10;10;62
2021-03-25;10;9;15
2021-03-24;16;15;41
2021-03-23;16;16;64
2021-03-22;8;8;12
2021-03-21;9;9;47
2021-03-20;13;16;112
2021-03-19;9;9;11
2021-03-18;15;15;62
2021-03-17;25;29;193
2021-03-16;15;23;246
2021-03-15;15;14;83
2021-03-14;38;38;90
2021-03-13;48;48;107
2021-03-12;43;41;105
2021-03-11;58;57;147
2021-03-10;68;64;110
2021-03-09;193;196;360
2021-03-08;192;203;338
2021-03-07;18;18;45
2021-03-06;22;21;44
2021-03-05;24;23;73
2021-03-04;17;17;21
2021-03-03;17;17;24
2021-03-02;15;15;70
2021-03-01;18;18;25
2021-02-28;24;23;79
2021-02-27;24;24;94
2021-02-26;16;15;22
2021-02-25;16;16;21
2021-02-24;30;31;158
2021-02-23;24;24;36
2021-02-22;22;22;109
2021-02-21;22;22;86
2021-02-20;25;25;131
2021-02-19;34;26;87
2021-02-18;33;30;98
2021-02-17;44;37;89
2021-02-16;67;65;288
2021-02-15;50;48;147
2021-02-14;52;50;192
2021-02-13;57;56;205
2021-02-12;70;66;191
2021-02-11;65;59;212
2021-02-10;104;96;231
2021-02-09;60;52;159
2021-02-08;78;74;163
2021-02-07;81;77;131
2021-02-06;88;83;155
2021-02-05;134;122;195
2021-02-04;122;114;193
2021-02-03;199;188;429
2021-02-02;1644;1614;2683
2021-02-01;5564;5533;7313
2021-01-31;4944;4934;6373
2021-01-30;3;3;6
2021-01-29;12;11;23
2021-01-28;76;73;134
2021-01-27;8;8;20
2021-01-26;2;2;5
2021-01-25;5;5;32
2021-01-24;3;3;3
2021-01-23;7;7;11
2021-01-22;2;2;4
2021-01-21;11;11;24
2021-01-20;18;18;29
2021-01-19;62;63;97
2021-01-18;6;6;12
2021-01-17;12;12;40
2021-01-16;10;10;41
2021-01-15;6;5;12
2021-01-14;7;7;12
2021-01-13;8;8;19
2021-01-12;6;6;13
2021-01-11;90;88;111
2021-01-10;10;10;41
2021-01-09;5;5;18
2021-01-08;6;6;14
2021-01-07;11;11;66
2021-01-06;9;9;20
2021-01-05;13;13;19
2021-01-04;14;14;70
2021-01-03;10;10;23
2021-01-02;12;12;25
2021-01-01;532;541;1130
2020-12-31;452;457;1005
2020-12-30;38;38;52
2020-12-29;54;54;125
2020-12-28;230;229;301
2020-12-27;369;372;496
2020-12-26;77;77;155
2020-12-25;15;15;24
2020-12-24;11;11;23
2020-12-23;23;23;95
2020-12-22;67;67;99
2020-12-21;17;16;35
2020-12-20;11;10;55
2020-12-19;5;5;8
2020-12-18;12;12;28
2020-12-17;17;17;71
2020-12-16;17;16;61
2020-12-15;12;12;123
2020-12-14;15;14;38
2020-12-13;12;10;26
2020-12-12;9;9;20
2020-12-11;17;17;36
2020-12-10;17;17;49
2020-12-09;25;24;87
2020-12-08;140;136;237
2020-12-07;72;69;116
2020-12-06;8;8;47
2020-12-05;6;6;70
2020-12-04;5;5;65
2020-12-03;14;13;71
2020-12-02;11;9;225
2020-12-01;3;5;22
2020-11-30;4;4;7
2020-11-29;2;2;5
2020-11-28;1;1;6
2020-11-27;3;3;6
2020-11-26;2;2;6
2020-11-25;2;2;7
2020-11-24;2;2;6
2020-11-23;2;2;7
2020-11-22;2;2;8
2020-11-21;2;2;6
2020-11-20;2;2;8
2020-11-19;3;3;6
2020-11-18;2;2;7
2020-11-17;2;2;6
2020-11-16;2;2;5
2020-11-15;2;2;10
2020-11-14;33;33;56
2020-11-13;59;64;149
2020-11-12;9;9;41
2020-11-11;4;4;7
2020-11-10;3;3;10
2020-11-09;1;1;5
2020-11-08;4;4;7
2020-11-07;2;2;4
2020-11-06;2;2;7
2020-11-05;3;3;7
2020-11-04;3;3;4
2020-11-03;2;2;6
2020-11-02;6;6;20
2020-11-01;1;1;1
2020-10-31;1;1;2
2020-10-30;2;2;4
2020-10-29;5;5;13
2020-10-28;3;3;10
2020-10-27;2;2;10
2020-10-26;4;4;7
2020-10-25;11;11;20
2020-10-24;3;3;9
2020-10-23;2;2;8
2020-10-22;3;3;7
2020-10-21;3;3;14
2020-10-20;2;2;8
2020-10-19;6;6;14
2020-10-18;2;2;12
2020-10-17;2;2;13
2020-10-16;3;3;8
2020-10-15;4;4;12
2020-10-14;1;1;10
2020-10-13;4;4;12
2020-10-12;6;6;25
2020-10-11;2;2;9
2020-10-10;7;6;18
2020-10-09;6;6;28
2020-10-08;3;3;17
2020-10-07;5;4;17
2020-10-06;4;4;36
2020-10-05;2;2;12
2020-10-04;7;7;18
2020-10-03;7;7;24
2020-10-02;3;4;14
2020-10-01;6;6;20
2020-09-30;7;7;21
2020-09-29;4;4;28
2020-09-28;6;6;12
2020-09-27;7;6;24
2020-09-26;4;4;5
2020-09-25;3;3;27
2020-09-24;9;9;46
2020-09-22;3;3;3
2020-09-21;9;8;299
2020-09-20;3;3;5
2020-09-19;4;4;10
2020-09-18;4;4;12
2020-09-17;1;1;2
2020-09-16;1;1;1
2020-09-15;4;4;11
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;4;4;12
2020-09-11;3;3;6
2020-09-10;3;2;3
2020-09-09;4;4;14
2020-09-08;2;2;2
2020-09-07;1;1;1
2020-09-06;3;3;13
2020-09-05;1;1;1
2020-09-04;3;4;6
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-31;5;5;49
2020-08-30;1;1;1
2020-08-29;3;3;3
2020-08-28;2;2;12
2020-08-27;1;1;1
2020-08-26;3;3;3
2020-08-25;3;3;12
2020-08-23;3;3;9
2020-08-22;4;4;9
2020-08-21;1;1;1
2020-08-20;2;2;2
2020-08-19;3;3;13
2020-08-18;9;9;488
2020-08-17;7;6;22
2020-08-16;4;4;12
2020-08-15;1;1;4
2020-08-14;3;4;7
2020-08-13;4;5;32
2020-08-12;1;1;11
2020-08-11;5;5;41
2020-08-10;5;5;38
2020-08-09;2;2;5
2020-08-08;1;1;1
2020-08-07;5;5;13
2020-08-06;5;6;11
2020-08-05;3;3;3
2020-08-04;4;4;12
2020-08-03;2;1;11
2020-08-02;3;3;3
2020-08-01;3;3;18
2020-07-31;2;2;2
2020-07-30;3;3;14
2020-07-29;6;6;26
2020-07-28;2;2;2
2020-07-27;2;2;3
2020-07-26;3;3;33
2020-07-25;7;6;48
2020-07-24;2;2;5
2020-07-23;2;2;3
2020-07-22;7;6;105
2020-07-21;3;3;4
2020-07-20;1;1;3
2020-07-16;1;1;2
2020-07-14;2;2;26
2020-07-13;1;1;1
2020-07-10;1;1;2
2020-07-09;1;1;12
2020-07-06;1;1;1
2020-07-05;2;2;2
2020-07-03;3;3;36
2020-07-01;2;1;10
2020-06-30;1;1;1
2020-06-29;4;2;53
2020-06-27;1;1;2
2020-06-25;1;1;2
2020-06-24;3;2;37
2020-06-22;3;3;4
2020-06-21;1;1;23
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-16;2;1;2
2020-06-15;1;1;1
2020-06-14;3;2;39
