﻿Дата;Хосты;Посетители;Хиты
2024-04-26;1;1;1
2024-04-06;1;1;1
2024-03-19;1;1;2
2024-03-14;1;1;1
2024-03-01;1;1;1
2024-02-28;2;2;2
2024-02-19;2;2;2
2024-02-10;1;1;1
2024-01-24;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-13;1;1;1
2024-01-12;1;1;1
2024-01-10;1;1;1
2024-01-09;2;2;3
2024-01-03;1;1;2
2023-12-24;1;1;1
2023-12-19;1;1;1
2023-12-16;1;1;1
2023-12-14;1;1;1
2023-12-12;2;2;2
2023-12-11;1;1;1
2023-12-09;4;4;4
2023-11-24;1;1;2
2023-11-20;1;1;2
2023-11-18;2;2;2
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-12;3;3;3
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-09;2;2;2
2023-11-07;2;2;2
2023-11-01;1;1;1
2023-10-28;1;1;1
2023-10-23;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-14;1;1;1
2023-10-13;2;2;2
2023-10-10;2;2;2
2023-10-08;2;2;2
2023-10-07;1;1;1
2023-10-02;1;1;2
2023-09-18;1;1;1
2023-09-14;2;2;2
2023-09-13;2;2;2
2023-09-10;2;2;2
2023-09-08;2;2;2
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-11;2;2;2
2023-08-09;2;2;2
2023-08-08;1;1;1
2023-07-20;1;1;1
2023-07-16;1;1;1
2023-07-15;2;2;2
2023-07-12;2;2;2
2023-07-10;2;2;2
2023-07-06;1;1;1
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-12;2;2;2
2023-06-10;2;2;2
2023-06-08;1;1;1
2023-06-05;1;1;1
2023-06-03;1;1;1
2023-05-24;1;1;1
2023-05-21;3;3;3
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-14;3;3;3
2023-05-13;1;1;1
2023-05-12;1;1;1
2023-05-10;1;1;1
2023-05-04;1;1;1
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;2;2;2
2023-04-21;3;3;3
2023-04-20;1;1;1
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-14;1;1;1
2023-04-13;1;1;2
2023-04-11;2;2;2
2023-03-29;2;2;2
2023-03-28;1;1;1
2023-03-22;2;2;2
2023-03-21;1;1;1
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-14;2;2;2
2023-03-12;2;2;2
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-02-22;1;1;1
2023-02-20;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-12;2;2;2
2023-02-10;1;1;2
2023-02-07;1;1;1
2023-02-03;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-27;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-13;2;2;2
2023-01-11;3;3;3
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-06;2;2;3
2023-01-04;1;1;1
2023-01-01;2;2;2
2022-12-31;1;1;1
2022-12-28;5;5;6
2022-12-27;2;2;4
2022-12-26;1;1;1
2022-12-22;1;1;1
2022-12-19;1;1;1
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-14;2;2;2
2022-12-12;2;2;2
2022-12-08;2;2;5
2022-12-07;1;1;1
2022-11-30;1;1;1
2022-11-26;1;1;1
2022-11-22;1;1;1
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;2;2;2
2022-11-14;2;2;2
2022-11-13;2;2;3
2022-11-12;3;3;4
2022-11-11;2;2;2
2022-11-09;5;5;7
2022-11-08;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-26;1;1;1
2022-10-23;1;1;1
2022-10-20;3;3;3
2022-10-19;3;3;6
2022-10-18;4;4;5
2022-10-16;2;2;3
2022-10-15;5;5;5
2022-10-14;3;3;4
2022-10-13;5;5;6
2022-10-12;3;3;4
2022-10-11;2;2;4
2022-10-10;2;2;3
2022-10-09;3;3;4
2022-10-08;3;3;4
2022-10-07;2;2;3
2022-10-06;2;2;3
2022-10-05;4;4;5
2022-10-04;2;2;3
2022-10-03;3;3;3
2022-10-02;2;2;3
2022-10-01;3;3;4
2022-09-30;2;2;3
2022-09-28;1;1;3
2022-09-26;2;2;3
2022-09-25;2;2;3
2022-09-24;3;3;3
2022-09-23;4;4;4
2022-09-22;3;3;3
2022-09-21;2;2;3
2022-09-20;3;3;3
2022-09-19;6;6;11
2022-09-18;5;5;8
2022-09-16;1;1;1
2022-09-15;5;5;7
2022-09-13;2;2;2
2022-09-07;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-16;1;1;2
2022-08-14;3;3;3
2022-08-02;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-21;2;2;2
2022-07-20;2;2;2
2022-07-19;1;1;1
2022-07-17;3;3;3
2022-07-15;1;1;2
2022-07-14;1;1;1
2022-07-10;1;1;1
2022-07-08;1;1;1
2022-07-03;1;1;1
2022-06-28;3;3;3
2022-06-24;1;1;1
2022-06-21;1;1;1
2022-06-20;2;2;2
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-15;2;2;2
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-05;1;1;1
2022-06-04;2;2;2
2022-06-01;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;3
2022-05-26;1;1;1
2022-05-24;2;2;2
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-19;2;2;2
2022-05-16;2;2;2
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-05-05;1;1;2
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-27;2;2;2
2022-04-26;2;2;2
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-22;1;1;1
2022-04-21;2;2;2
2022-04-19;2;2;2
2022-04-18;1;1;1
2022-04-16;3;3;3
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-04;2;2;4
2022-04-02;4;4;6
2022-03-27;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;3;3;3
2022-03-19;3;3;3
2022-03-17;2;2;2
2022-03-14;1;1;1
2022-03-12;1;1;1
2022-03-04;1;1;1
2022-03-03;3;3;3
2022-02-25;3;3;3
2022-02-21;2;2;2
2022-02-20;3;3;3
2022-02-18;1;1;1
2022-02-17;3;3;3
2022-02-15;2;2;2
2022-02-11;1;1;1
2022-02-06;1;1;1
2022-02-03;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-29;1;1;1
2022-01-27;2;2;2
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-20;1;1;1
2022-01-18;2;2;2
2022-01-16;2;2;2
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-06;1;1;1
2022-01-02;2;2;2
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-27;2;2;2
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-20;2;2;2
2021-12-18;1;1;1
2021-12-16;2;2;2
2021-12-09;1;1;1
2021-12-05;1;1;1
2021-12-03;2;2;2
2021-12-02;4;4;4
2021-11-29;1;1;1
2021-11-27;2;2;2
2021-11-25;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-19;1;1;2
2021-11-18;1;1;1
2021-11-17;2;2;2
2021-11-15;1;1;1
2021-11-11;1;1;1
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-01;3;3;3
2021-10-31;1;1;1
2021-10-28;2;2;2
2021-10-24;3;3;3
2021-10-23;2;2;2
2021-10-21;1;1;1
2021-10-20;2;2;2
2021-10-19;1;1;1
2021-10-18;2;2;2
2021-10-16;1;1;1
2021-10-14;2;2;2
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-07;1;1;1
2021-10-04;3;3;3
2021-10-01;1;1;1
2021-09-28;3;3;3
2021-09-27;1;1;1
2021-09-24;3;3;3
2021-09-23;1;1;2
2021-09-21;2;2;2
2021-09-18;2;2;2
2021-09-15;1;1;1
2021-09-05;1;1;1
2021-09-04;2;2;2
2021-09-03;3;3;3
2021-08-30;1;1;1
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-22;1;1;1
2021-08-21;2;2;2
2021-08-19;2;2;2
2021-08-11;1;1;2
2021-08-10;1;1;1
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-07-30;3;3;4
2021-07-26;1;1;2
2021-07-25;1;1;2
2021-07-22;2;2;2
2021-07-20;2;2;2
2021-07-18;1;1;1
2021-07-09;2;2;2
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-04;2;2;2
2021-07-03;1;1;1
2021-07-02;2;2;2
2021-06-30;1;1;1
2021-06-26;2;2;2
2021-06-25;4;4;5
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-14;1;1;2
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-04;3;3;3
2021-06-03;2;2;3
2021-05-31;2;2;2
2021-05-30;1;1;1
2021-05-28;2;2;3
2021-05-27;2;2;3
2021-05-26;2;2;2
2021-05-23;2;2;3
2021-05-22;1;1;2
2021-05-21;2;2;2
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;2
2021-05-13;1;1;1
2021-05-11;1;1;2
2021-05-10;1;1;2
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;3;3;3
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;3;3;5
2021-04-27;2;2;2
2021-04-26;4;4;4
2021-04-24;2;2;3
2021-04-23;2;2;3
2021-04-21;3;3;5
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-14;1;1;1
2021-04-13;2;2;2
2021-04-12;1;1;3
2021-04-11;1;1;1
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-03;1;1;2
2021-04-02;3;3;3
2021-03-31;1;1;1
2021-03-28;3;3;3
2021-03-27;2;2;2
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-22;3;3;3
2021-03-19;1;1;1
2021-03-16;1;1;2
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-08;1;1;1
2021-03-07;2;2;3
2021-03-06;1;1;1
2021-03-05;2;2;3
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-26;2;2;3
2021-02-25;3;3;4
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-22;2;2;3
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;3
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-14;1;1;2
2021-02-13;2;2;2
2021-02-06;2;2;2
2021-02-05;1;1;2
2021-02-03;2;2;2
2021-02-01;2;2;2
2021-01-27;3;3;4
2021-01-26;2;2;2
2021-01-24;1;1;1
2021-01-23;3;3;3
2021-01-21;2;2;3
2021-01-18;2;2;4
2021-01-14;1;1;1
2021-01-09;1;1;2
2021-01-07;2;2;2
2021-01-01;3;3;3
2020-12-31;1;1;2
2020-12-28;2;2;2
2020-12-27;2;2;2
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;3;3;4
2020-12-21;1;1;1
2020-12-15;1;1;1
2020-12-13;1;1;2
2020-12-12;1;1;1
2020-12-08;2;2;2
2020-12-04;1;1;2
2020-12-02;4;4;5
2020-12-01;2;2;3
2020-11-30;1;1;3
2020-11-28;2;2;2
2020-11-27;3;3;3
2020-11-25;1;1;2
2020-11-24;2;2;2
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-16;1;1;2
2020-11-12;2;2;2
2020-11-09;1;1;1
2020-11-08;2;2;2
2020-11-07;1;1;3
2020-11-02;2;2;2
2020-10-30;1;1;1
2020-10-29;2;2;4
2020-10-28;2;2;2
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-23;3;3;3
2020-10-22;3;3;3
2020-10-21;3;3;3
2020-10-20;5;5;6
2020-10-19;3;3;3
2020-10-18;3;3;3
2020-10-17;3;3;3
2020-10-15;3;3;3
2020-10-14;3;3;3
2020-10-13;3;3;3
2020-10-12;3;3;3
2020-10-10;1;1;1
2020-10-06;2;2;2
2020-10-05;18;18;23
2020-10-04;12;12;16
2020-10-03;13;13;17
2020-10-02;14;14;18
2020-10-01;14;14;21
2020-09-30;14;14;20
2020-09-29;11;11;16
2020-09-28;14;14;18
2020-09-27;12;12;18
2020-09-26;14;14;18
2020-09-25;15;15;21
2020-09-24;14;14;19
2020-09-23;11;11;16
2020-09-22;13;13;18
2020-09-21;12;12;17
2020-09-20;14;14;21
2020-09-19;12;12;17
2020-09-18;11;11;17
2020-09-17;13;13;19
2020-09-16;13;13;16
2020-09-15;11;11;16
2020-09-14;14;14;19
2020-09-13;11;11;18
2020-09-12;15;15;19
2020-09-11;13;13;18
2020-09-10;13;13;20
2020-09-09;11;11;16
2020-09-08;12;12;18
2020-09-07;12;12;16
2020-09-06;12;12;16
2020-09-05;11;11;17
2020-09-04;11;11;16
2020-09-03;13;13;15
2020-09-02;14;14;17
2020-09-01;13;13;17
2020-08-31;11;11;19
2020-08-30;15;15;17
2020-08-29;13;13;17
2020-08-28;14;14;17
2020-08-27;13;13;16
2020-08-26;11;11;14
2020-08-25;13;13;16
2020-08-24;11;11;14
2020-08-23;11;11;16
2020-08-22;15;15;19
2020-08-21;12;12;17
2020-08-20;15;15;20
2020-08-19;12;12;17
2020-08-18;14;14;18
2020-08-17;14;14;18
2020-08-16;13;13;19
2020-08-15;14;14;17
2020-08-14;13;13;17
2020-08-13;12;12;15
2020-08-12;12;12;19
2020-08-11;13;13;19
2020-08-10;13;13;17
2020-08-09;11;11;17
2020-08-08;13;13;17
2020-08-07;12;12;19
2020-08-06;13;13;18
2020-08-05;12;12;18
2020-08-04;11;11;16
2020-08-03;10;10;15
2020-08-02;14;14;21
2020-08-01;13;13;18
2020-07-31;12;12;17
2020-07-30;15;15;19
2020-07-29;13;13;16
2020-07-28;11;11;19
2020-07-27;13;13;19
2020-07-26;11;11;20
2020-07-25;11;11;17
2020-07-24;11;11;20
2020-07-23;10;10;19
2020-07-22;12;12;21
2020-07-21;8;8;13
2020-07-20;8;8;18
2020-07-19;12;12;18
2020-07-18;10;10;18
2020-07-17;8;8;18
2020-07-16;11;11;18
2020-07-15;10;10;22
2020-07-14;13;13;18
2020-07-13;10;10;18
2020-07-12;12;12;18
2020-07-11;11;11;17
2020-07-10;12;12;18
2020-07-09;10;10;18
2020-07-08;9;9;17
2020-07-07;9;9;17
2020-07-06;12;12;20
2020-07-05;9;9;17
2020-07-04;10;10;17
2020-07-03;9;9;17
2020-07-02;11;11;15
2020-07-01;12;12;20
2020-06-30;8;8;14
2020-06-29;9;9;18
2020-06-28;11;11;19
2020-06-27;10;10;19
2020-06-26;10;10;20
2020-06-25;14;14;20
2020-06-24;12;12;19
2020-06-23;9;9;18
2020-06-22;11;11;18
2020-06-21;10;10;20
2020-06-20;8;8;17
2020-06-19;11;11;16
2020-06-18;12;12;18
2020-06-17;12;12;21
2020-06-16;10;10;15
2020-06-15;10;10;18
2020-06-14;9;9;18
2020-06-13;9;9;15
2020-06-12;11;11;17
2020-06-11;10;10;16
2020-06-10;11;11;17
2020-06-09;9;9;18
2020-06-08;12;12;19
2020-06-07;9;9;16
2020-06-06;10;10;17
2020-06-05;9;9;17
2020-06-04;11;11;19
2020-06-03;9;9;17
2020-06-02;10;10;18
2020-06-01;11;11;18
2020-05-31;9;9;18
2020-05-30;10;10;20
2020-05-29;16;16;19
2020-05-28;11;11;16
2020-05-27;11;11;17
2020-05-26;11;11;17
2020-05-25;13;13;17
2020-05-24;13;13;18
2020-05-23;11;11;17
2020-05-22;13;13;16
2020-05-21;14;14;17
2020-05-20;16;16;22
2020-05-19;12;12;22
2020-05-18;13;13;22
2020-05-17;13;13;20
2020-05-16;15;15;20
2020-05-15;12;12;19
2020-05-14;12;12;20
2020-05-13;13;13;19
2020-05-12;11;11;17
2020-05-11;12;12;20
2020-05-10;13;13;18
2020-05-09;10;10;18
2020-05-08;14;14;24
2020-05-07;10;10;18
2020-05-06;11;11;18
2020-05-05;10;10;18
2020-05-04;10;10;18
2020-05-03;8;8;12
2020-05-02;9;9;16
2020-05-01;11;11;22
2020-04-30;12;12;18
2020-04-29;11;11;17
2020-04-28;13;13;18
2020-04-27;9;9;17
2020-04-26;14;14;19
2020-04-25;11;11;18
2020-04-24;10;10;18
2020-04-23;9;9;17
2020-04-22;9;9;18
2020-04-21;11;11;18
2020-04-20;11;11;18
2020-04-19;11;11;18
2020-04-18;12;12;20
2020-04-17;13;13;18
2020-04-16;13;13;18
2020-04-15;13;13;21
2020-04-14;11;11;18
2020-04-13;11;11;18
2020-04-12;13;13;20
2020-04-11;9;9;15
2020-04-10;8;8;13
2020-04-09;12;12;17
2020-04-08;7;7;13
2020-04-07;13;13;18
2020-04-06;11;11;18
2020-04-05;12;12;18
2020-04-04;11;11;18
2020-04-03;12;12;20
2020-04-02;9;9;18
2020-04-01;12;12;17
2020-03-31;10;10;17
2020-03-30;8;8;18
2020-03-29;9;9;18
2020-03-28;9;9;18
2020-03-27;9;9;18
2020-03-26;9;9;18
2020-03-25;9;9;18
2020-03-24;11;11;20
2020-03-23;10;10;18
2020-03-22;12;12;18
2020-03-21;13;13;19
2020-03-20;8;8;12
2020-03-19;8;8;10
2020-03-18;9;9;18
2020-03-17;10;10;19
2020-03-16;12;12;18
2020-03-15;9;9;20
2020-03-14;10;10;18
2020-03-13;12;12;18
2020-03-12;11;11;19
2020-03-11;14;14;18
2020-03-10;9;9;19
2020-03-08;12;12;19
2020-03-07;10;10;18
2020-03-06;12;12;18
2020-03-05;1;1;3
2020-03-04;1;1;1
2020-03-03;11;11;18
2020-03-02;13;13;19
2020-03-01;11;11;19
2020-02-29;3;3;3
2020-02-28;10;10;15
2020-02-27;9;9;18
2020-02-26;10;10;18
2020-02-25;11;11;18
2020-02-24;10;10;20
2020-02-23;10;10;18
2020-02-22;10;10;18
2020-02-21;9;9;18
2020-02-20;10;10;18
2020-02-19;8;8;18
2020-02-18;10;10;18
2020-02-17;9;9;18
2020-02-16;8;8;18
2020-02-15;11;11;20
2020-02-14;13;13;18
2020-02-13;11;11;19
2020-02-12;11;11;18
2020-02-11;12;12;18
2020-02-10;11;11;18
2020-02-09;12;12;19
2020-02-08;13;13;18
2020-02-06;12;12;18
2020-02-05;13;13;20
2020-02-04;12;12;18
2020-02-03;10;10;17
2020-02-02;9;9;19
2020-02-01;10;10;12
2020-01-31;11;11;14
2020-01-30;13;13;18
2020-01-29;9;9;18
2020-01-28;12;12;18
2020-01-27;10;10;19
2020-01-26;9;9;20
2020-01-25;12;12;18
2020-01-24;9;9;18
2020-01-23;11;11;18
2020-01-22;10;10;18
2020-01-21;9;9;21
2020-01-20;10;10;18
2020-01-19;9;9;18
2020-01-18;9;9;15
2020-01-17;7;7;10
2020-01-16;10;10;16
2020-01-15;10;10;18
2020-01-14;10;10;16
2020-01-13;10;10;18
2020-01-12;10;10;18
2020-01-11;9;9;18
2020-01-10;14;14;18
2020-01-09;11;11;19
2020-01-08;10;10;18
2020-01-07;12;12;20
2020-01-06;11;11;18
2020-01-05;17;17;32
2020-01-04;9;9;19
2020-01-03;10;10;18
2020-01-02;13;13;19
2020-01-01;10;10;18
2019-12-31;11;11;18
2019-12-30;9;9;17
2019-12-29;11;11;19
2019-12-28;14;14;21
2019-12-27;13;13;18
2019-12-26;11;11;19
2019-12-25;11;11;18
2019-12-24;8;8;11
2019-12-23;7;7;10
2019-12-22;10;10;18
2019-12-21;12;12;18
2019-12-20;11;11;16
2019-12-19;11;11;21
2019-12-18;12;12;18
2019-12-17;15;15;18
2019-12-16;12;12;18
2019-12-15;12;12;19
2019-12-14;10;10;22
2019-12-13;9;9;18
2019-12-12;12;12;19
2019-12-11;10;10;20
2019-12-10;12;12;20
2019-12-09;11;11;18
2019-12-08;12;12;19
2019-12-07;12;12;20
2019-12-06;11;11;18
2019-12-04;8;8;16
2019-12-03;9;9;13
2019-12-02;12;12;21
2019-12-01;12;12;20
2019-11-30;10;10;13
2019-11-29;9;9;17
2019-11-28;11;11;18
2019-11-27;9;9;18
2019-11-26;9;9;17
2019-11-25;11;11;18
2019-11-24;13;13;18
2019-11-23;13;13;17
2019-11-22;11;11;18
2019-11-21;16;16;21
2019-11-20;10;10;18
2019-11-19;12;12;19
2019-11-18;12;12;19
2019-11-17;9;9;20
2019-11-16;12;12;18
2019-11-15;15;15;19
2019-11-14;8;8;14
2019-11-13;9;9;14
2019-11-12;11;11;17
2019-11-11;11;11;18
2019-11-10;13;13;18
2019-11-09;10;10;18
2019-11-08;10;10;17
2019-11-07;11;11;18
2019-11-06;12;12;18
2019-11-05;11;11;17
2019-11-04;9;9;17
2019-11-03;13;13;20
2019-11-02;12;12;18
2019-11-01;11;11;18
2019-10-31;8;8;16
2019-10-30;9;9;18
2019-10-29;12;12;18
2019-10-28;11;11;18
2019-10-27;12;12;18
2019-10-26;10;10;19
2019-10-25;12;12;17
2019-10-24;8;8;13
2019-10-23;9;9;15
2019-10-22;8;8;18
2019-10-21;13;13;17
2019-10-20;10;10;17
2019-10-19;10;10;18
2019-10-18;10;10;16
2019-10-17;9;9;18
2019-10-16;13;13;17
2019-10-15;8;8;19
2019-10-14;11;11;18
2019-10-13;11;11;18
2019-10-12;12;12;18
2019-10-11;9;9;17
2019-10-10;10;10;16
2019-10-09;10;10;16
2019-10-08;9;9;18
2019-10-07;3;3;4
2019-10-06;9;9;17
2019-10-05;10;10;16
2019-10-04;9;9;15
2019-10-03;7;7;15
2019-10-02;10;10;15
2019-10-01;9;9;13
2019-09-30;9;9;16
2019-09-29;8;8;11
2019-09-28;12;12;17
2019-09-27;12;12;20
2019-09-26;13;13;18
2019-09-25;9;9;17
2019-09-24;10;10;15
2019-09-23;10;10;17
2019-09-22;9;9;14
2019-09-21;8;8;12
2019-09-20;9;9;16
2019-09-19;10;10;16
2019-09-18;10;10;15
2019-09-17;12;12;16
2019-09-16;12;12;16
2019-09-15;11;11;17
2019-09-14;12;12;16
2019-09-13;13;13;18
2019-09-12;12;12;14
2019-09-11;8;8;16
2019-09-10;13;13;17
2019-09-09;11;11;19
2019-09-08;14;14;17
2019-09-07;11;11;17
2019-09-06;10;10;15
2019-09-05;11;11;17
2019-09-04;12;12;16
2019-09-03;11;11;18
2019-09-02;12;12;18
2019-09-01;14;14;18
2019-08-31;12;12;17
2019-08-30;13;13;16
2019-08-29;13;13;17
2019-08-28;10;10;12
2019-08-27;14;14;19
2019-08-26;11;11;16
2019-08-25;15;15;19
2019-08-24;11;11;17
2019-08-23;12;12;16
2019-08-22;12;12;18
2019-08-21;15;15;21
2019-08-20;14;14;18
2019-08-19;12;12;17
2019-08-18;12;12;18
2019-08-15;2;2;2
2019-08-14;15;15;20
2019-08-13;13;13;19
2019-08-12;15;15;19
2019-08-11;12;12;18
2019-08-10;11;11;18
2019-08-09;13;13;18
2019-08-08;15;15;18
2019-08-07;14;14;18
2019-08-06;12;12;18
2019-08-05;11;11;18
2019-08-04;2;2;3
2019-08-03;2;2;5
2019-08-02;7;7;23
2019-08-01;10;10;16
2019-07-31;14;14;17
2019-07-30;15;15;19
2019-07-29;12;12;20
2019-07-28;13;13;19
2019-07-27;12;12;18
2019-07-25;15;15;18
2019-07-24;15;15;19
2019-07-23;13;13;18
2019-07-22;12;12;18
2019-07-19;12;12;18
2019-07-18;15;15;18
2019-07-17;11;11;15
2019-07-16;12;12;15
2019-07-15;9;9;16
2019-07-14;14;14;20
2019-07-13;10;10;19
2019-07-12;18;16;22
2019-07-11;10;10;18
2019-07-10;12;12;19
2019-07-09;8;8;18
2019-07-08;12;12;18
2019-07-07;14;14;17
2019-07-06;10;10;15
2019-07-05;10;10;18
2019-07-04;10;10;12
2019-07-03;12;12;18
2019-07-02;10;10;13
2019-07-01;12;12;18
2019-06-30;11;11;16
2019-06-29;11;11;18
2019-06-28;14;14;18
2019-06-27;12;12;18
2019-06-26;11;11;17
2019-06-25;12;12;18
2019-06-24;13;13;18
2019-06-23;13;13;17
2019-06-22;12;12;19
2019-06-21;10;10;15
2019-06-20;13;13;16
2019-06-19;12;12;16
2019-06-18;12;12;18
2019-06-17;14;14;22
2019-06-16;16;16;22
2019-06-15;12;12;19
2019-06-14;11;11;18
2019-06-13;12;12;18
2019-06-12;10;10;17
2019-06-11;12;12;18
2019-06-08;9;9;12
2019-06-07;11;11;16
2019-06-06;15;15;18
2019-06-05;11;11;19
2019-06-04;13;13;20
2019-06-03;11;11;16
2019-06-02;12;12;18
2019-06-01;12;12;16
2019-05-31;13;13;18
2019-05-30;16;16;19
2019-05-29;11;11;18
2019-05-28;9;9;16
2019-05-27;12;12;16
2019-05-26;10;10;16
2019-05-25;14;14;19
2019-05-24;13;13;18
2019-05-23;12;12;17
2019-05-22;12;12;18
2019-05-21;12;12;18
2019-05-20;15;15;20
2019-05-19;9;9;15
2019-05-18;11;11;18
2019-05-17;13;13;18
2019-05-16;10;10;16
2019-05-15;11;11;15
2019-05-14;13;13;17
2019-05-13;13;13;17
2019-05-12;14;14;19
2019-05-11;11;11;17
2019-05-10;12;12;16
2019-05-09;9;9;18
2019-05-08;13;13;18
2019-05-07;13;13;17
2019-05-06;11;11;15
2019-05-05;14;14;24
2019-05-04;12;12;17
2019-05-03;13;13;24
2019-05-02;14;14;19
2019-05-01;11;11;17
2019-04-30;14;14;19
2019-04-29;11;11;18
2019-04-28;12;12;19
2019-04-27;15;15;26
2019-04-26;14;14;25
2019-04-25;15;15;21
2019-04-24;12;12;18
2019-04-23;13;13;18
2019-04-22;12;12;22
2019-04-21;9;9;17
2019-04-20;10;10;19
2019-04-19;13;13;14
2019-04-18;12;12;12
2019-04-17;14;15;25
2019-04-16;14;14;20
2019-04-15;12;12;17
2019-04-14;11;11;17
2019-04-13;11;11;14
2019-04-12;12;12;18
2019-04-11;10;10;17
2019-04-10;11;11;17
2019-04-09;14;14;18
2019-04-08;13;13;19
2019-04-07;13;13;18
2019-04-06;12;12;17
2019-04-05;13;13;16
2019-04-04;13;13;17
2019-04-03;12;12;17
2019-04-02;12;12;16
2019-04-01;15;15;20
2019-03-31;14;14;19
2019-03-30;10;10;18
2019-03-29;14;14;18
2019-03-28;13;13;18
2019-03-27;13;13;16
2019-03-26;11;11;13
2019-03-25;12;12;14
2019-03-24;13;13;17
2019-03-23;12;12;17
2019-03-22;12;12;18
2019-03-21;15;15;20
2019-03-20;15;15;18
2019-03-19;12;12;16
2019-03-18;13;13;18
2019-03-17;9;9;11
2019-03-16;11;11;18
2019-03-15;14;14;22
2019-03-14;12;12;18
2019-03-13;17;17;21
2019-03-12;13;13;17
2019-03-11;13;13;18
2019-03-10;13;13;18
2019-03-09;12;12;17
2019-03-08;13;13;18
2019-03-07;11;11;15
2019-03-06;12;12;17
2019-03-05;13;13;18
2019-03-04;15;15;19
2019-03-03;12;12;17
2019-03-02;11;11;17
2019-03-01;15;15;21
2019-02-28;13;13;18
2019-02-27;15;15;19
2019-02-26;14;14;27
2019-02-25;11;11;14
