﻿Дата;Хосты;Посетители;Хиты
2024-04-27;2;2;2
2024-04-26;2;2;2
2024-03-15;1;1;2
2024-02-24;1;1;2
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2021-07-21;2;2;3
2021-07-15;2;2;3
2021-07-14;2;2;3
2021-07-12;2;2;3
2021-06-20;2;2;3
2021-06-01;2;2;3
2021-05-21;4;4;6
2021-05-18;2;2;3
2021-05-16;3;3;4
2021-05-14;2;2;3
2021-04-08;4;4;6
2021-03-25;3;3;4
2021-03-11;2;2;2
2021-03-02;3;3;4
2021-03-01;2;2;3
2021-01-25;5;5;9
2021-01-24;3;3;4
2021-01-23;2;2;3
2021-01-21;2;2;3
2021-01-19;2;2;3
2020-12-24;2;2;3
2020-12-15;2;2;3
2020-12-10;4;4;6
2020-12-09;3;3;4
2020-12-08;5;5;7
2020-12-07;2;2;2
2020-11-27;4;4;5
2020-11-26;1;1;1
2020-11-25;6;6;7
2020-11-24;6;6;6
2020-11-21;2;2;3
2020-11-20;2;2;3
2020-11-19;4;4;6
2020-11-17;2;2;3
2020-11-15;2;2;3
2020-11-10;3;3;4
2020-11-03;1;1;1
2020-10-20;2;2;3
2020-10-16;2;2;6
2020-09-27;2;2;3
2020-09-23;3;3;5
2020-09-22;4;4;6
2020-09-11;4;4;6
2020-09-10;2;2;3
2020-08-29;3;3;4
2020-08-26;3;3;4
2020-08-16;2;2;2
2020-08-14;2;2;2
2020-07-28;2;2;3
2020-06-03;2;2;2
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-27;4;4;4
2020-05-26;4;4;4
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-21;4;4;4
2020-05-20;3;3;3
2020-05-19;4;4;4
2020-05-12;2;2;2
2020-04-30;3;3;3
2020-04-27;2;2;2
2020-04-21;2;2;2
2020-04-20;2;2;2
2020-04-16;2;2;2
2020-04-12;2;2;2
2020-04-08;2;2;2
2020-04-07;9;11;12
2020-04-06;2;2;2
2020-04-02;2;2;2
2020-03-30;2;2;2
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-22;2;2;2
2020-03-21;4;4;4
2020-03-20;4;4;4
2020-03-19;3;3;3
2020-03-18;7;7;7
2020-03-14;2;2;2
2020-03-12;2;2;2
2020-03-11;2;2;2
2020-03-10;4;4;4
2020-03-07;1;1;1
2020-03-06;2;2;2
2020-02-22;4;4;4
2020-02-17;2;2;2
2020-02-14;1;1;1
2020-02-01;1;1;1
2020-01-27;60;59;138
2020-01-26;476;482;651
2020-01-25;300;303;429
2020-01-24;204;204;290
2020-01-23;206;206;291
2020-01-22;119;119;188
2020-01-21;74;74;120
2020-01-20;85;86;131
2020-01-19;131;131;226
2020-01-18;149;148;251
2020-01-17;123;123;199
2020-01-16;145;145;281
2020-01-15;174;174;351
2020-01-14;634;637;954
2020-01-13;642;644;1027
2020-01-12;1075;1079;1469
2020-01-11;917;920;1465
2020-01-10;824;832;1196
2020-01-09;932;946;1407
2020-01-08;868;936;1388
2020-01-07;961;1018;1518
2020-01-06;725;735;986
2020-01-05;989;1083;1495
2020-01-04;949;1112;1571
2020-01-03;897;959;1337
2020-01-02;1015;1096;1523
2020-01-01;1342;1538;2085
2019-12-31;790;868;1273
2019-12-30;740;743;1094
2019-12-29;929;1060;1487
2019-12-28;835;1036;1535
2019-12-27;739;814;1160
2019-12-26;732;735;1113
2019-12-25;1010;1092;1701
2019-12-24;807;886;1228
2019-12-23;660;675;930
2019-12-22;1001;1018;1402
2019-12-21;781;798;1251
2019-12-20;620;629;1016
2019-12-19;556;555;979
2019-12-18;562;578;911
2019-12-17;482;502;793
2019-12-16;545;545;922
2019-12-15;984;1010;1510
2019-12-14;813;818;1351
2019-12-13;638;649;1089
2019-12-12;555;568;876
2019-12-11;538;546;860
2019-12-10;501;506;805
2019-12-09;521;531;867
2019-12-08;1041;1064;1629
2019-12-07;816;822;1201
2019-12-06;596;614;939
2019-12-05;500;505;779
2019-12-04;637;642;1217
2019-12-03;543;556;962
2019-12-02;578;585;931
2019-12-01;898;918;1365
2019-11-30;740;757;1252
2019-11-29;584;595;948
2019-11-28;510;524;1039
2019-11-27;556;650;1111
2019-11-26;565;655;1193
2019-11-25;588;600;1054
2019-11-24;933;962;1487
2019-11-23;830;850;1291
2019-11-22;623;636;1157
2019-11-21;552;565;889
2019-11-20;473;479;911
2019-11-19;456;462;864
2019-11-18;494;497;973
2019-11-17;731;745;1189
2019-11-16;609;618;831
2019-11-15;467;475;840
2019-11-14;443;466;850
2019-11-13;441;453;741
2019-11-12;414;423;697
2019-11-11;439;447;773
2019-11-10;636;642;1128
2019-11-09;488;498;896
2019-11-08;377;390;803
2019-11-07;331;335;757
2019-11-06;344;357;636
2019-11-05;360;372;610
2019-11-04;378;379;572
2019-11-03;665;663;896
2019-11-02;588;591;1036
2019-11-01;449;447;818
2019-10-31;456;453;737
2019-10-30;476;472;884
2019-10-29;509;505;1003
2019-10-28;490;491;864
2019-10-27;776;775;1228
2019-10-26;582;587;1075
2019-10-25;514;519;930
2019-10-24;434;436;788
2019-10-23;452;511;849
2019-10-22;404;466;784
2019-10-21;514;518;704
2019-10-20;763;769;1395
2019-10-19;421;423;571
2019-10-18;387;386;488
2019-10-17;222;222;340
2019-10-16;203;250;431
2019-10-15;201;248;429
2019-10-14;291;290;590
2019-10-13;345;347;658
2019-10-12;263;263;557
2019-10-11;249;246;499
2019-10-10;224;222;387
2019-10-09;249;325;600
2019-10-08;246;295;528
2019-10-07;236;298;605
2019-10-06;430;520;885
2019-10-05;343;379;647
2019-10-04;246;251;462
2019-10-03;234;296;581
2019-10-02;208;320;621
2019-10-01;218;260;630
2019-09-30;232;231;540
2019-09-29;441;442;914
2019-09-28;268;270;585
2019-09-27;262;260;575
2019-09-26;200;288;609
2019-09-25;198;345;577
2019-09-24;163;263;503
2019-09-23;148;199;358
2019-09-22;299;306;492
2019-09-21;256;260;580
2019-09-20;219;221;776
2019-09-19;177;175;616
2019-09-18;192;202;712
2019-09-17;247;254;485
2019-09-16;260;259;556
2019-09-15;349;353;718
2019-09-14;317;355;738
2019-09-13;255;292;648
2019-09-12;273;268;572
2019-09-11;312;316;651
2019-09-10;236;239;404
2019-09-09;282;282;427
2019-09-08;369;413;772
2019-09-07;286;315;699
2019-09-06;249;247;404
2019-09-05;257;261;382
2019-09-04;250;252;815
2019-09-03;262;265;395
2019-09-02;203;205;388
2019-09-01;328;372;695
2019-08-31;258;295;516
2019-08-30;239;240;498
2019-08-29;254;305;625
2019-08-28;282;330;753
2019-08-27;279;325;722
2019-08-26;295;374;826
2019-08-25;361;400;674
2019-08-24;284;289;466
2019-08-23;285;330;644
2019-08-22;281;323;608
2019-08-21;230;238;538
2019-08-20;278;283;597
2019-08-19;303;311;581
2019-08-18;422;436;1165
2019-08-17;272;283;409
2019-08-16;285;287;670
2019-08-15;299;299;533
2019-08-14;354;355;777
2019-08-13;261;260;483
2019-08-12;266;266;500
2019-08-11;374;372;772
2019-08-10;301;304;617
2019-08-09;249;258;599
2019-08-08;273;326;813
2019-08-07;338;433;685
2019-08-06;295;338;589
2019-08-05;309;307;550
2019-08-04;400;401;599
2019-08-03;335;337;636
2019-08-02;267;303;687
2019-08-01;287;328;588
2019-07-31;282;323;706
2019-07-30;318;353;793
2019-07-29;294;295;591
2019-07-28;353;355;702
2019-07-27;315;314;794
2019-07-26;292;303;465
2019-07-25;274;331;702
2019-07-24;293;321;714
2019-07-23;314;372;548
2019-07-22;279;311;505
2019-07-21;368;376;582
2019-07-20;339;339;466
2019-07-19;298;302;445
2019-07-18;262;266;463
2019-07-17;640;648;1188
2019-07-16;801;846;1592
2019-07-15;459;540;1047
2019-07-14;436;512;862
2019-07-13;292;330;505
2019-07-12;278;274;471
2019-07-11;286;285;599
2019-07-10;332;337;525
2019-07-09;301;312;569
2019-07-08;278;278;517
2019-07-07;366;369;615
2019-07-06;359;367;570
2019-07-05;488;489;876
2019-07-04;277;326;663
2019-07-03;217;253;393
2019-07-02;240;246;462
2019-07-01;272;323;550
2019-06-30;346;391;623
2019-06-29;274;279;479
2019-06-28;242;244;417
2019-06-27;231;235;390
2019-06-26;189;202;348
2019-06-25;195;200;356
2019-06-24;199;198;296
2019-06-23;253;254;388
2019-06-22;203;204;428
2019-06-21;158;162;306
2019-06-20;253;251;428
2019-06-19;225;241;397
2019-06-18;1;1;1
2019-06-17;49;49;91
2019-06-16;413;418;602
2019-06-15;287;291;421
2019-06-14;253;250;410
2019-06-13;262;260;406
2019-06-12;229;239;375
2019-06-11;285;287;503
2019-06-10;283;291;451
2019-06-09;550;576;1072
2019-06-08;448;479;792
2019-06-07;446;458;853
2019-06-06;294;301;445
2019-06-05;215;219;411
2019-06-04;214;218;336
2019-06-03;206;236;373
2019-06-02;263;292;420
2019-06-01;192;194;330
2019-05-31;179;182;303
2019-05-30;151;160;368
2019-05-29;159;165;428
2019-05-28;128;131;304
2019-05-27;165;187;490
2019-05-26;199;224;318
2019-05-25;161;163;236
2019-05-24;148;152;229
2019-05-23;263;268;521
2019-05-22;441;446;874
2019-05-21;224;224;447
2019-05-20;130;130;219
2019-05-19;184;186;317
2019-05-18;152;154;279
2019-05-17;106;106;280
2019-05-16;69;79;171
2019-05-15;168;214;346
2019-05-14;181;202;379
2019-05-13;167;167;266
2019-05-12;248;247;420
2019-05-11;135;137;241
2019-05-10;112;114;254
2019-05-09;254;268;402
2019-05-08;247;249;363
2019-05-07;294;299;432
2019-05-06;543;547;1042
2019-05-05;604;617;1010
2019-05-04;434;440;692
2019-05-03;389;393;570
2019-05-02;218;218;291
2019-05-01;122;121;218
2019-04-30;159;167;291
2019-04-29;474;495;648
2019-04-28;416;422;547
2019-04-27;264;266;435
2019-04-26;290;303;461
2019-04-25;277;305;432
2019-04-24;284;299;438
2019-04-23;312;352;510
2019-04-22;290;315;481
2019-04-21;459;458;636
2019-04-20;367;411;527
2019-04-19;177;218;334
2019-04-18;296;327;501
2019-04-17;346;350;488
2019-04-16;249;271;402
2019-04-15;323;352;501
2019-04-14;573;576;814
2019-04-13;467;476;671
2019-04-12;372;373;546
2019-04-11;387;419;574
2019-04-10;93;98;203
2019-04-09;203;206;320
2019-04-08;343;379;479
2019-04-07;488;514;710
2019-04-06;353;369;541
2019-04-05;324;331;553
2019-04-04;279;272;381
2019-04-03;313;310;497
2019-04-02;297;302;422
2019-04-01;308;315;451
2019-03-31;380;381;504
2019-03-30;418;425;572
2019-03-29;371;382;513
2019-03-28;363;373;563
2019-03-27;378;383;573
2019-03-26;339;351;484
2019-03-25;381;401;648
2019-03-24;543;542;762
2019-03-23;362;369;564
2019-03-22;385;396;590
2019-03-21;362;366;595
2019-03-20;317;338;535
2019-03-19;360;396;632
2019-03-18;310;329;492
2019-03-17;514;550;777
2019-03-16;476;489;755
2019-03-15;438;445;670
2019-03-14;389;391;553
2019-03-13;421;447;676
2019-03-12;368;393;590
2019-03-11;382;386;560
2019-03-10;578;581;893
2019-03-09;472;505;688
2019-03-08;440;500;809
2019-03-07;369;378;709
2019-03-06;377;381;626
2019-03-05;373;381;690
2019-03-04;337;346;577
2019-03-03;503;511;859
2019-03-02;499;523;1001
2019-03-01;382;423;980
2019-02-28;375;403;1385
2019-02-27;306;338;1360
2019-02-26;407;440;2514
2019-02-25;423;431;1512
2019-02-24;638;660;893
2019-02-23;543;543;803
2019-02-22;417;435;640
2019-02-21;315;335;517
2019-02-20;346;359;518
2019-02-19;274;281;495
2019-02-18;143;148;360
2019-02-17;485;499;772
2019-02-16;420;441;740
2019-02-15;410;433;812
2019-02-14;504;539;1053
2019-02-13;539;570;957
2019-02-12;560;594;1004
2019-02-11;445;476;794
2019-02-10;688;764;1459
2019-02-09;484;527;1091
2019-02-08;349;364;594
2019-02-07;34;35;52
2019-02-06;402;427;774
2019-02-05;357;417;889
2019-02-04;411;453;862
2019-02-03;560;609;955
2019-02-02;521;562;960
2019-02-01;434;459;788
2019-01-31;406;430;865
2019-01-30;381;429;850
2019-01-29;390;422;771
2019-01-28;406;436;822
2019-01-27;543;599;917
2019-01-26;453;509;852
2019-01-25;355;408;802
2019-01-24;313;343;798
2019-01-23;384;424;745
2019-01-22;327;372;696
2019-01-21;347;383;642
2019-01-20;479;525;888
2019-01-19;442;487;828
2019-01-18;278;308;489
2019-01-17;347;411;630
2019-01-16;373;424;812
2019-01-15;274;297;1664
2019-01-14;117;120;1208
2019-01-13;167;169;603
2019-01-12;183;186;778
2019-01-11;440;485;1555
2019-01-10;450;494;1728
2019-01-09;482;527;2195
2019-01-08;724;775;1334
2019-01-07;996;1050;2382
2019-01-06;454;509;882
2019-01-05;463;497;795
2019-01-04;440;509;917
2019-01-03;571;639;1386
2019-01-02;473;527;1177
2019-01-01;211;212;2223
2018-12-31;175;178;436
2018-12-30;150;161;1698
2018-12-29;142;144;1637
2018-12-28;127;129;1530
2018-12-27;117;128;314
2018-12-26;106;107;1665
2018-12-25;162;165;1005
2018-12-24;168;175;649
2018-12-23;507;599;810
2018-12-22;510;586;1324
2018-12-21;384;437;1475
2018-12-20;358;472;679
2018-12-19;356;456;738
2018-12-18;293;370;554
2018-12-17;295;353;802
2018-12-16;529;599;1208
2018-12-15;503;562;796
2018-12-14;404;477;694
2018-12-13;372;429;652
2018-12-12;335;392;666
2018-12-11;397;464;612
2018-12-10;431;489;747
2018-12-09;767;829;1184
2018-12-08;544;641;937
2018-12-07;409;484;675
2018-12-06;405;488;735
2018-12-05;359;432;564
2018-12-04;402;438;658
2018-12-03;416;468;675
2018-12-02;567;656;891
2018-12-01;504;598;827
2018-11-30;408;484;685
2018-11-29;405;523;700
2018-11-28;379;474;716
2018-11-27;385;465;671
2018-11-26;343;401;511
2018-11-25;631;726;1006
2018-11-24;488;570;841
2018-11-23;364;438;628
2018-11-22;347;406;604
2018-11-21;368;444;626
2018-11-20;320;378;657
2018-11-19;361;412;699
2018-11-18;538;621;929
2018-11-17;472;563;812
2018-11-16;362;422;558
2018-11-15;334;388;561
2018-11-14;320;407;701
2018-11-13;318;385;610
2018-11-12;321;366;578
2018-11-11;486;562;856
2018-11-10;403;483;660
2018-11-09;308;379;597
2018-11-08;279;358;542
2018-11-07;299;359;813
2018-11-06;325;415;606
2018-11-05;335;406;562
2018-11-04;520;621;872
2018-11-03;473;563;839
2018-11-02;378;462;639
2018-11-01;328;411;685
2018-10-31;345;450;669
2018-10-30;351;448;1025
2018-10-29;346;431;891
2018-10-28;535;615;1214
2018-10-27;448;536;1795
2018-10-26;361;451;622
2018-10-25;311;394;655
2018-10-24;304;382;499
2018-10-23;328;396;548
2018-10-22;325;413;877
2018-10-21;480;565;811
2018-10-20;375;472;697
2018-10-19;351;441;802
2018-10-18;293;363;588
2018-10-17;270;358;566
2018-10-16;289;359;516
2018-10-15;385;460;722
2018-10-14;406;486;794
2018-10-13;331;394;537
2018-10-12;263;366;834
2018-10-11;244;355;576
2018-10-10;292;352;555
2018-10-09;316;382;560
2018-10-08;279;345;587
2018-10-07;417;484;686
2018-10-06;316;400;656
2018-10-05;311;379;552
2018-10-04;304;390;656
2018-10-03;283;354;632
2018-10-02;315;381;680
2018-10-01;288;360;692
2018-09-30;389;476;893
2018-09-29;336;423;789
2018-09-28;272;348;2053
2018-09-27;272;352;1271
2018-09-26;243;304;686
2018-09-25;258;311;3084
2018-09-24;272;332;622
2018-09-23;446;494;790
2018-09-22;312;380;1349
2018-09-21;266;333;846
2018-09-20;209;247;854
2018-09-19;235;297;562
2018-09-18;233;295;454
2018-09-17;247;322;460
2018-09-16;346;417;592
2018-09-15;290;394;568
2018-09-14;281;366;769
2018-09-13;244;332;440
2018-09-12;230;312;447
2018-09-11;234;295;441
2018-09-10;286;350;482
2018-09-09;407;476;662
2018-09-08;389;461;679
2018-09-07;327;395;1101
2018-09-06;262;351;631
2018-09-05;265;316;458
2018-09-04;255;316;464
2018-09-03;263;332;570
2018-09-02;371;445;948
2018-09-01;276;344;600
2018-08-31;278;360;847
2018-08-30;250;332;509
2018-08-29;296;368;879
2018-08-28;347;426;879
2018-08-27;285;351;1458
2018-08-26;378;453;931
2018-08-25;296;367;795
2018-08-24;297;373;510
2018-08-23;250;329;470
2018-08-22;257;331;489
2018-08-21;283;342;612
2018-08-20;259;335;561
2018-08-19;380;454;624
2018-08-18;299;370;573
2018-08-17;487;563;1629
2018-08-16;359;425;1145
2018-08-15;272;345;571
2018-08-14;255;300;612
2018-08-13;286;339;681
2018-08-12;357;409;586
2018-08-11;245;306;428
2018-08-10;248;265;387
2018-08-09;216;223;332
2018-08-08;74;74;400
2018-08-06;45;49;68
2018-08-05;355;433;582
2018-08-04;270;347;448
2018-08-03;285;325;438
2018-08-02;257;343;456
2018-08-01;279;369;505
2018-07-31;306;401;564
2018-07-30;315;417;533
2018-07-29;408;519;658
2018-07-28;338;434;560
2018-07-27;292;392;531
2018-07-26;304;408;531
2018-07-25;312;414;531
2018-07-24;313;399;535
2018-07-23;405;507;641
2018-07-22;454;561;756
2018-07-21;358;459;578
2018-07-20;370;470;619
2018-07-19;347;445;606
2018-07-18;502;608;919
2018-07-17;459;579;892
2018-07-16;459;573;852
2018-07-15;619;745;1021
2018-07-14;437;539;733
2018-07-13;440;571;736
2018-07-12;517;610;776
2018-07-11;399;526;770
2018-07-10;413;519;710
2018-07-09;424;544;771
2018-07-08;628;761;1067
2018-07-07;453;594;787
2018-07-06;371;538;746
2018-07-05;401;511;799
2018-07-04;391;507;641
2018-07-03;410;535;810
2018-07-02;543;674;1044
2018-07-01;730;852;1384
2018-06-30;662;802;1147
2018-06-29;514;653;1040
2018-06-28;463;567;792
2018-06-27;485;573;837
2018-06-26;404;484;729
2018-06-25;447;512;716
2018-06-24;561;650;831
2018-06-23;471;551;768
2018-06-22;378;466;632
2018-06-21;322;408;710
2018-06-20;328;424;1214
2018-06-19;303;383;780
2018-06-18;370;448;1057
2018-06-17;494;570;1049
2018-06-16;425;516;2264
2018-06-15;406;520;752
2018-06-14;455;577;1633
2018-06-13;458;593;1988
2018-06-12;445;637;1342
2018-06-11;455;562;1220
2018-06-10;606;792;1663
2018-06-09;531;675;4741
2018-06-08;490;566;1159
2018-06-07;440;571;1520
2018-06-06;417;487;2486
2018-06-05;485;562;4473
2018-06-04;479;545;1825
2018-06-03;597;673;3875
2018-06-02;518;589;2622
2018-06-01;395;445;880
2018-05-31;453;503;676
2018-05-30;412;425;895
2018-05-29;399;429;559
2018-05-28;508;546;752
2018-05-27;534;563;796
2018-05-26;394;424;611
2018-05-25;315;342;436
2018-05-24;417;480;603
2018-05-23;585;634;949
2018-05-22;528;577;866
2018-05-21;452;524;723
2018-05-20;680;746;914
2018-05-19;636;697;1140
2018-05-18;606;680;1222
2018-05-17;429;493;1023
2018-05-16;421;476;875
2018-05-15;377;416;949
2018-05-14;413;485;999
2018-05-13;666;735;1554
2018-05-12;755;816;1890
2018-05-11;380;422;909
2018-05-10;356;402;994
2018-05-09;412;455;1119
2018-05-08;352;398;931
2018-05-07;383;432;1057
2018-05-06;411;450;962
2018-05-05;360;405;820
2018-05-04;325;374;853
2018-05-03;323;366;851
2018-05-02;395;430;862
2018-05-01;522;549;958
2018-04-30;461;495;815
2018-04-29;427;468;814
2018-04-28;338;375;917
2018-04-27;363;383;947
2018-04-26;357;396;1024
2018-04-25;313;358;967
2018-04-24;345;372;1165
2018-04-23;360;375;1349
2018-04-22;469;494;1383
2018-04-21;387;418;1136
2018-04-20;361;411;1846
2018-04-19;418;428;1337
2018-04-18;373;412;1394
2018-04-17;386;433;1708
2018-04-16;515;539;1155
2018-04-15;655;711;1548
2018-04-14;495;526;1313
2018-04-13;357;394;1533
2018-04-12;374;418;1587
2018-04-11;364;385;1519
2018-04-10;396;408;1548
2018-04-09;489;523;1598
2018-04-08;485;537;1374
2018-04-07;453;491;1179
2018-04-06;446;479;1217
2018-04-05;527;545;1628
2018-04-04;548;590;2080
2018-04-03;363;447;1306
2018-04-02;476;501;1252
2018-04-01;696;733;1512
2018-03-31;575;606;1374
2018-03-30;510;544;1892
2018-03-29;530;541;1556
2018-03-28;438;449;1595
2018-03-27;507;559;1861
2018-03-26;502;531;1894
2018-03-25;727;762;1426
2018-03-24;712;738;1504
2018-03-23;824;842;2233
2018-03-22;618;642;1357
2018-03-21;554;579;1147
2018-03-20;528;558;1150
2018-03-19;574;613;1306
2018-03-18;896;933;1661
2018-03-17;723;760;1624
2018-03-16;574;633;1622
2018-03-15;534;561;1306
2018-03-14;527;567;938
2018-03-13;455;473;878
2018-03-12;536;565;956
2018-03-11;732;752;1118
2018-03-10;714;736;1270
2018-03-09;672;705;1016
2018-03-08;669;699;1031
2018-03-07;563;608;1033
2018-03-06;510;547;817
2018-03-05;557;574;825
2018-03-04;925;948;1469
2018-03-03;1189;1215;2064
2018-03-02;850;857;1404
2018-03-01;571;589;896
2018-02-28;607;628;1075
2018-02-27;604;621;1073
2018-02-26;618;635;925
2018-02-25;868;893;1303
2018-02-24;822;837;1293
2018-02-23;632;653;1106
2018-02-22;607;624;966
2018-02-21;565;633;1064
2018-02-20;574;637;912
2018-02-19;614;667;923
2018-02-18;1007;1025;1493
2018-02-17;830;848;1418
2018-02-16;657;664;989
2018-02-15;608;617;872
2018-02-14;524;545;850
2018-02-13;522;534;808
2018-02-12;588;602;1093
2018-02-11;843;878;2068
2018-02-10;761;785;1320
2018-02-09;667;680;1761
2018-02-08;602;611;1129
2018-02-07;541;552;959
2018-02-06;532;542;1350
2018-02-05;661;680;1395
2018-02-04;959;983;1545
2018-02-03;744;760;1287
2018-02-02;657;664;1126
2018-02-01;545;549;948
2018-01-31;577;588;2005
2018-01-30;605;615;1302
2018-01-29;651;665;1308
2018-01-28;1024;1032;2204
2018-01-27;853;884;2894
2018-01-26;650;653;2444
2018-01-25;555;555;1608
2018-01-24;601;615;1243
2018-01-23;618;643;1361
2018-01-22;711;713;2696
2018-01-21;1007;1036;1560
2018-01-20;914;942;2277
2018-01-19;899;927;1935
2018-01-18;785;796;1185
2018-01-17;755;767;1277
2018-01-16;771;782;2587
2018-01-15;774;775;1698
2018-01-14;1227;1253;3010
2018-01-13;1043;1068;2656
2018-01-12;980;1011;2684
2018-01-11;929;946;2752
2018-01-10;901;926;3306
2018-01-09;999;1036;2253
2018-01-08;1231;1280;3089
2018-01-07;1224;1239;2941
2018-01-06;902;920;2065
2018-01-05;991;1005;2763
2018-01-04;1042;1066;2826
2018-01-03;1059;1072;4401
2018-01-02;1264;1282;3657
2018-01-01;1625;1654;3426
2017-12-31;1974;2017;3009
2017-12-30;1017;1058;2575
2017-12-29;998;1006;4452
2017-12-28;1174;1204;2517
2017-12-27;1038;1048;2838
2017-12-26;1149;1198;3710
2017-12-25;1858;1934;2569
2017-12-24;1879;1952;2897
2017-12-23;1158;1173;3742
2017-12-22;937;951;3450
2017-12-21;721;762;1821
2017-12-20;791;804;2443
2017-12-19;900;919;2821
2017-12-18;893;913;2020
2017-12-17;1431;1493;2439
2017-12-16;1255;1308;3131
2017-12-15;1099;1127;1875
2017-12-14;1095;1148;1683
2017-12-13;1158;1178;1633
2017-12-12;1378;1414;2079
2017-12-11;1338;1351;1778
2017-12-10;2011;2062;2795
2017-12-09;1833;1876;2348
2017-12-08;1069;1085;1345
2017-12-07;1143;1163;1488
2017-12-06;824;833;1156
2017-12-05;787;792;1221
2017-12-04;1251;1280;2140
2017-12-03;1898;1942;2843
2017-12-02;1740;1801;2354
2017-12-01;1140;1157;1604
2017-11-30;1085;1110;1566
2017-11-29;935;964;1471
2017-11-28;1046;1067;1427
2017-11-27;1351;1373;1967
2017-11-26;2359;2410;3451
2017-11-25;1809;1854;2713
2017-11-24;1272;1309;1840
2017-11-23;1231;1255;1695
2017-11-22;1147;1161;1735
2017-11-21;1770;1805;2796
2017-11-20;1621;1647;2484
2017-11-19;2514;2585;3420
2017-11-18;2080;2136;2789
2017-11-17;890;896;1401
2017-11-16;1625;1647;2666
2017-11-15;1496;1519;2390
2017-11-14;1462;1490;2373
2017-11-13;1442;1455;2194
2017-11-12;2393;2487;3730
2017-11-11;1933;1970;2935
2017-11-10;1491;1512;2166
2017-11-09;1442;1461;2172
2017-11-08;1615;1687;2410
2017-11-07;1446;1464;2387
2017-11-06;1361;1376;2112
2017-11-05;2292;2361;3496
2017-11-04;2113;2153;3286
2017-11-03;1731;1769;2717
2017-11-02;1531;1560;2412
2017-11-01;1658;1714;2481
2017-10-31;1634;1671;2481
2017-10-30;1826;1871;2756
2017-10-29;2996;3108;4988
2017-10-28;2433;2491;3666
2017-10-27;1908;1965;3028
2017-10-26;1575;1598;2394
2017-10-25;1552;1579;2355
2017-10-24;1813;1870;2825
2017-10-23;2050;2099;3239
2017-10-22;2740;2846;4485
2017-10-21;2096;2168;3189
2017-10-20;1691;1747;2562
2017-10-19;1460;1486;2514
2017-10-18;1531;1552;2172
2017-10-17;1382;1407;2155
2017-10-16;1842;1885;2703
2017-10-15;2692;2771;4139
2017-10-14;2095;2151;3215
2017-10-13;1405;1427;2215
2017-10-12;1280;1290;2126
2017-10-11;1242;1267;2089
2017-10-10;1172;1183;1813
2017-10-09;1407;1441;2597
2017-10-08;2104;2160;3627
2017-10-07;1702;1760;2889
2017-10-06;1633;1664;2578
2017-10-05;1514;1533;2715
2017-10-04;1188;1202;2039
2017-10-03;1357;1381;2094
2017-10-02;1085;1094;1772
2017-10-01;1689;1703;2860
2017-09-30;1460;1533;2355
2017-09-29;1219;1234;1974
2017-09-28;1124;1148;1882
2017-09-27;1202;1240;2036
2017-09-26;1145;1165;1893
2017-09-25;1488;1514;2435
2017-09-24;2667;2784;4526
2017-09-23;2029;2103;3247
2017-09-22;1751;1838;2662
2017-09-21;1757;1802;2809
2017-09-20;1272;1283;2052
2017-09-19;1425;1496;2380
2017-09-18;1463;1500;2213
2017-09-17;2056;2164;3606
2017-09-16;1648;1701;2712
2017-09-15;1331;1363;2185
2017-09-14;1263;1294;2076
2017-09-13;1311;1343;2446
2017-09-12;1404;1427;2499
2017-09-11;1501;1548;2455
2017-09-10;2040;2121;3589
2017-09-09;1703;1741;2916
2017-09-08;1313;1325;2204
2017-09-07;1318;1346;2075
2017-09-06;1546;1592;2906
2017-09-05;1645;1766;3742
2017-09-04;1775;1816;2928
2017-09-03;2475;2552;3950
2017-09-02;1959;2022;3221
2017-09-01;1854;1895;3032
2017-08-31;1683;1736;2676
2017-08-30;1713;1774;2678
2017-08-29;1397;1415;2077
2017-08-28;2261;2365;3579
2017-08-27;2446;2539;4240
2017-08-26;2057;2111;3436
2017-08-25;1881;1924;3001
2017-08-24;2079;2150;3302
2017-08-23;1883;1948;2805
2017-08-22;2082;2142;3264
2017-08-21;2435;2523;3878
2017-08-20;3058;3208;5059
2017-08-19;2394;2472;3973
2017-08-18;1741;1775;2601
2017-08-17;1630;1667;2468
2017-08-16;1535;1574;2494
2017-08-15;1588;1611;2686
2017-08-14;1748;1800;2954
2017-08-13;2346;2449;3801
2017-08-12;1762;1807;2679
2017-08-11;1640;1681;2683
2017-08-10;1701;1725;2528
2017-08-09;1794;1856;2955
2017-08-08;1736;1794;3322
2017-08-07;2182;2293;3652
2017-08-06;2233;2293;3784
2017-08-05;1743;1808;3461
2017-08-04;1578;1609;2810
2017-08-03;1415;1449;2321
2017-08-02;1498;1531;2587
2017-08-01;1425;1455;2203
2017-07-31;1399;1454;2471
2017-07-30;1946;2008;3291
2017-07-29;1766;1802;3107
2017-07-28;1626;1659;2623
2017-07-27;1503;1527;2549
2017-07-26;1623;1665;2813
2017-07-25;1945;1985;3253
2017-07-24;1743;1765;2869
2017-07-23;2332;2394;3562
2017-07-22;1838;1878;2832
2017-07-21;1591;1643;2596
2017-07-20;1503;1549;2368
2017-07-19;1622;1667;2598
