﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-05-03;2;2;3
2024-05-02;3;3;48
2024-05-01;2;2;3
2024-04-30;1;1;1
2024-04-29;3;3;48
2024-04-28;1;1;1
2024-04-27;1;1;2
2024-04-26;3;3;50
2024-04-25;1;1;2
2024-04-24;1;1;2
2024-04-23;3;3;50
2024-04-22;1;1;2
2024-04-21;2;2;3
2024-04-20;1;1;2
2024-04-15;1;1;2
2024-04-14;5;5;57
2024-04-11;3;3;49
2024-04-10;1;1;1
2024-04-08;4;4;49
2024-04-07;1;1;1
2024-04-05;4;4;49
2024-04-02;4;4;57
2024-03-30;2;2;54
2024-03-29;1;1;1
2024-03-27;2;2;54
2024-03-24;2;2;48
2024-03-21;2;2;48
2024-03-18;3;3;49
2024-03-15;2;2;32
2024-03-14;1;1;16
2024-03-12;3;3;5
2024-03-11;2;2;37
2024-03-03;1;1;2
2024-03-02;2;2;48
2024-03-01;1;1;1
2024-02-29;1;1;2
2024-02-28;4;4;51
2024-02-27;1;1;2
2024-02-25;1;1;2
2024-02-24;1;1;2
2024-02-23;1;1;2
2024-02-22;3;3;50
2024-02-21;1;1;2
2024-02-20;1;1;2
2024-02-19;2;2;48
2024-02-18;2;2;2
2024-02-17;1;1;2
2024-02-16;4;4;50
2024-02-14;1;1;2
2024-02-13;3;3;56
2024-02-11;1;1;2
2024-02-10;4;4;48
2024-02-09;3;3;4
2024-02-08;1;1;1
2024-02-07;4;4;50
2024-02-04;3;3;50
2024-02-03;1;1;2
2024-02-02;2;2;3
2024-02-01;2;2;48
2024-01-29;3;3;48
2024-01-28;1;1;1
2024-01-27;1;1;2
2024-01-26;4;4;54
2024-01-25;1;1;2
2024-01-24;1;1;2
2024-01-23;4;4;50
2024-01-22;2;2;3
2024-01-21;1;1;1
2024-01-20;3;3;50
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;3;3;48
2024-01-15;1;1;1
2024-01-14;2;2;48
2024-01-11;3;3;49
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-08;1;1;48
2024-01-07;1;1;1
2024-01-05;2;2;48
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;48
2023-12-31;1;1;1
2023-12-30;2;2;48
2023-12-27;3;3;49
2023-12-26;1;1;1
2023-12-24;2;2;48
2023-12-21;2;2;48
2023-12-20;1;1;2
2023-12-19;3;3;3
2023-12-18;3;3;48
2023-12-15;2;2;48
2023-12-14;2;2;3
2023-12-12;3;3;48
2023-12-11;1;1;1
2023-12-10;5;5;6
2023-12-09;2;2;48
2023-12-07;1;1;1
2023-12-06;3;3;56
2023-12-05;1;1;2
2023-12-04;1;1;2
2023-12-03;5;5;52
2023-12-02;1;1;2
2023-12-01;2;2;2
2023-11-30;3;3;50
2023-11-28;2;2;3
2023-11-27;5;5;51
2023-11-25;1;1;2
2023-11-24;4;4;55
2023-11-23;2;2;2
2023-11-22;1;1;2
2023-11-21;3;3;50
2023-11-19;1;1;2
2023-11-18;6;6;59
2023-11-17;4;4;7
2023-11-16;1;1;2
2023-11-15;4;4;51
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;2;2;50
2023-11-11;1;1;2
2023-11-10;1;1;1
2023-11-09;3;3;50
2023-11-07;3;3;3
2023-11-06;8;8;47
2023-11-05;5;6;9
2023-11-04;4;6;7
2023-11-03;7;9;54
2023-11-02;3;4;4
2023-11-01;5;6;9
2023-10-31;9;9;52
2023-10-30;5;5;7
2023-10-29;4;5;7
2023-10-28;6;6;52
2023-10-27;4;5;8
2023-10-26;1;1;1
2023-10-25;6;6;51
2023-10-24;7;7;9
2023-10-23;3;4;6
2023-10-22;8;11;60
2023-10-21;2;3;4
2023-10-20;6;6;7
2023-10-19;5;7;57
2023-10-18;2;2;2
2023-10-17;2;3;7
2023-10-16;6;6;53
2023-10-15;1;1;1
2023-10-14;6;6;7
2023-10-13;10;10;58
2023-10-12;9;16;22
2023-10-11;6;10;13
2023-10-10;9;9;55
2023-10-09;5;6;9
2023-10-08;9;9;11
2023-10-07;9;9;56
2023-10-06;5;6;10
2023-10-05;5;5;7
2023-10-04;5;7;57
2023-10-03;6;9;11
2023-10-02;5;5;8
2023-10-01;5;5;52
2023-09-30;4;4;7
2023-09-29;10;11;13
2023-09-28;7;8;64
2023-09-27;5;6;9
2023-09-26;5;5;9
2023-09-25;10;11;59
2023-09-24;6;8;13
2023-09-23;7;9;15
2023-09-22;8;11;62
2023-09-21;7;7;9
2023-09-20;11;10;19
2023-09-19;12;12;61
2023-09-18;7;7;9
2023-09-17;9;9;12
2023-09-16;9;9;55
2023-09-15;7;7;12
2023-09-14;4;4;4
2023-09-13;7;7;53
2023-09-12;2;2;4
2023-09-11;3;3;4
2023-09-10;4;4;5
2023-09-09;7;7;61
2023-09-07;1;1;1
2023-09-06;5;5;57
2023-09-05;6;5;6
2023-09-04;1;1;1
2023-09-03;5;5;55
2023-09-01;4;4;4
2023-08-31;3;3;48
2023-08-30;3;3;3
2023-08-29;3;3;5
2023-08-28;3;3;50
2023-08-26;1;1;3
2023-08-25;6;6;56
2023-08-24;1;1;1
2023-08-23;2;2;2
2023-08-22;4;4;49
2023-08-21;1;1;1
2023-08-19;3;3;49
2023-08-18;1;1;1
2023-08-16;4;4;50
2023-08-14;1;1;1
2023-08-13;2;2;48
2023-08-10;3;3;52
2023-08-08;1;1;1
2023-08-07;4;4;49
2023-08-06;1;1;1
2023-08-05;1;1;2
2023-08-04;4;4;50
2023-08-03;1;1;1
2023-08-01;4;4;48
2023-07-30;1;1;1
2023-07-29;2;2;48
2023-07-26;3;3;51
2023-07-25;1;1;2
2023-07-23;4;4;50
2023-07-20;3;3;48
2023-07-17;12;12;48
2023-07-14;3;3;48
2023-07-12;1;1;1
2023-07-11;5;5;51
2023-07-10;1;1;1
2023-07-08;6;6;48
2023-07-07;2;2;2
2023-07-05;5;5;94
2023-07-04;2;2;2
2023-07-03;1;1;1
2023-07-02;11;11;49
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-29;7;7;48
2023-06-26;11;11;49
2023-06-23;7;7;49
2023-06-21;1;1;1
2023-06-20;8;8;49
2023-06-17;3;3;48
2023-06-14;5;5;49
2023-06-12;1;1;1
2023-06-11;7;7;48
2023-06-08;16;16;47
2023-06-07;1;1;1
2023-06-05;3;3;46
2023-06-02;9;9;47
2023-05-30;14;14;50
2023-05-29;1;1;1
2023-05-28;1;1;1
2023-05-27;5;4;50
2023-05-25;1;1;1
2023-05-24;7;7;50
2023-05-21;4;4;54
2023-05-19;1;1;1
2023-05-18;7;7;48
2023-05-16;1;1;1
2023-05-15;7;7;48
2023-05-14;1;1;1
2023-05-12;3;3;54
2023-05-11;1;1;1
2023-05-09;3;3;48
2023-05-06;4;4;48
2023-05-03;6;6;54
2023-04-27;6;6;48
2023-04-25;1;1;1
2023-04-24;6;6;48
2023-04-23;1;1;2
2023-04-22;1;1;2
2023-04-21;6;6;48
2023-04-19;1;1;1
2023-04-18;8;8;51
2023-04-17;1;1;2
2023-04-15;4;4;48
2023-04-12;3;3;48
2023-04-11;1;1;1
2023-04-10;2;2;3
2023-04-09;9;9;48
2023-04-08;1;1;1
2023-04-07;1;1;1
2023-04-06;5;5;48
2023-04-03;7;7;54
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;8;8;55
2023-03-30;2;2;2
2023-03-29;4;4;4
2023-03-28;6;6;72
2023-03-27;1;1;1
2023-03-26;1;1;1
2023-03-25;11;11;48
2023-03-24;3;3;3
2023-03-23;1;1;1
2023-03-22;10;10;49
2023-03-21;3;3;3
2023-03-19;8;8;42
2023-03-18;3;3;3
2023-03-17;2;2;3
2023-03-16;4;4;43
2023-03-15;2;2;2
2023-03-14;4;4;6
2023-03-13;5;5;31
2023-03-12;2;1;3
2023-03-11;1;1;1
2023-03-10;3;3;37
2023-03-08;1;1;1
2023-03-07;2;2;36
2023-03-05;1;1;1
2023-03-04;1;1;36
2023-03-03;1;1;2
2023-03-02;3;3;3
2023-03-01;3;3;39
2023-02-26;2;2;37
2023-02-25;2;2;2
2023-02-23;2;2;37
2023-02-22;2;2;2
2023-02-20;3;3;43
2023-02-18;1;1;1
2023-02-17;5;4;51
2023-02-16;1;1;1
2023-02-14;2;2;48
2023-02-12;1;1;1
2023-02-11;1;1;48
2023-02-09;2;2;3
2023-02-08;3;3;48
2023-02-05;2;2;48
2023-02-03;2;2;3
2023-02-02;4;4;50
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;49
2023-01-28;1;1;1
2023-01-27;7;7;51
2023-01-24;14;14;49
2023-01-22;2;2;2
2023-01-21;15;15;49
2023-01-18;14;14;49
2023-01-17;1;1;1
2023-01-16;2;2;3
2023-01-15;5;5;48
2023-01-13;1;1;1
2023-01-12;7;7;50
2023-01-09;10;10;50
2023-01-08;1;1;1
2023-01-06;8;8;50
2023-01-03;5;5;48
2023-01-01;1;1;13
2022-12-31;13;13;49
2022-12-28;6;6;50
2022-12-25;3;3;54
2022-12-24;2;2;2
2022-12-22;7;7;49
2022-12-19;10;10;48
2022-12-16;1;1;48
2022-12-15;1;1;1
2022-12-14;2;2;12
2022-12-13;1;1;48
2022-12-12;1;1;1
2022-12-10;3;3;48
2022-12-09;1;1;6
2022-12-07;3;3;49
2022-12-04;5;5;43
2022-12-01;6;6;38
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-28;5;5;44
2022-11-25;2;2;49
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;2;2;48
2022-11-20;1;1;1
2022-11-19;5;5;43
2022-11-17;1;1;1
2022-11-16;4;4;44
2022-11-13;6;6;54
2022-11-11;1;1;1
2022-11-10;3;3;37
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;5;4;46
2022-11-05;1;1;1
2022-11-04;1;1;42
2022-11-01;2;2;48
2022-10-29;3;3;46
2022-10-28;1;1;1
2022-10-27;1;1;4
2022-10-25;4;3;6
2022-10-24;1;1;1
2022-10-23;2;2;49
2022-10-20;1;1;1
2022-10-17;1;1;48
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;3;3;48
2022-10-13;1;1;2
2022-10-11;2;2;48
2022-10-08;3;3;49
2022-10-07;1;1;1
2022-10-05;9;9;52
2022-10-04;4;4;4
2022-10-03;3;3;3
2022-10-02;9;9;52
2022-10-01;1;1;1
2022-09-30;4;4;4
2022-09-29;7;7;48
2022-09-27;3;3;4
2022-09-26;8;8;48
2022-09-25;1;1;1
2022-09-23;9;9;49
2022-09-21;1;1;1
2022-09-20;2;2;49
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;9;9;48
2022-09-14;12;12;56
2022-09-12;1;1;1
2022-09-11;7;7;50
2022-09-09;1;1;1
2022-09-08;2;2;48
2022-09-06;2;2;3
2022-09-05;4;4;53
2022-09-04;2;2;3
2022-09-03;1;1;1
2022-09-02;4;4;60
2022-08-31;1;1;1
2022-08-30;1;1;54
2022-08-28;1;1;2
2022-08-27;3;3;54
2022-08-25;1;1;1
2022-08-24;6;6;53
2022-08-23;1;1;2
2022-08-22;1;1;1
2022-08-21;9;9;48
2022-08-20;1;1;1
2022-08-18;3;4;55
2022-08-16;1;1;1
2022-08-15;8;8;62
2022-08-14;4;4;5
2022-08-13;5;5;8
2022-08-12;5;5;54
2022-08-10;1;1;1
2022-08-09;7;7;51
2022-08-07;1;1;2
2022-08-06;5;4;58
2022-08-05;3;3;5
2022-08-04;1;1;1
2022-08-03;11;11;58
2022-08-02;1;1;2
2022-08-01;3;3;6
2022-07-31;7;7;57
2022-07-30;2;2;2
2022-07-29;3;3;4
2022-07-28;4;4;58
2022-07-27;2;2;3
2022-07-26;1;1;1
2022-07-25;4;4;58
2022-07-24;1;1;1
2022-07-23;3;3;11
2022-07-22;5;5;59
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;8;8;54
2022-07-18;3;3;3
2022-07-17;3;3;5
2022-07-16;8;8;59
2022-07-15;9;9;12
2022-07-14;14;14;18
2022-07-13;24;24;82
2022-07-12;18;18;20
2022-07-11;28;27;35
2022-07-10;114;114;194
2022-07-09;88;88;96
2022-07-08;31;30;43
2022-07-07;127;127;178
2022-07-06;93;92;107
2022-07-05;136;136;155
2022-07-04;45;45;106
2022-07-03;9;9;10
2022-07-02;5;7;11
2022-07-01;8;8;59
2022-06-30;23;23;29
2022-06-29;25;24;33
2022-06-28;8;8;57
2022-06-27;5;5;7
2022-06-26;22;22;29
2022-06-25;70;70;118
2022-06-24;7;7;9
2022-06-23;7;6;14
2022-06-22;130;130;207
2022-06-21;12;12;13
2022-06-20;20;25;46
2022-06-19;18;17;63
2022-06-18;14;13;18
2022-06-17;20;20;27
2022-06-16;14;13;63
2022-06-15;15;15;18
2022-06-14;11;11;15
2022-06-13;45;45;105
2022-06-12;371;370;445
2022-06-11;6;6;10
2022-06-10;8;8;59
2022-06-09;107;109;205
2022-06-08;100;107;197
2022-06-07;181;198;367
2022-06-06;235;250;363
2022-06-05;35;34;46
2022-06-04;8;8;54
2022-06-03;43;43;60
2022-06-02;152;150;168
2022-06-01;53;53;110
2022-05-31;59;57;61
2022-05-30;146;143;163
2022-05-29;49;48;106
2022-05-28;51;51;59
2022-05-27;77;77;86
2022-05-26;49;49;112
2022-05-25;190;189;241
2022-05-24;48;48;57
2022-05-23;176;167;278
2022-05-22;174;177;227
2022-05-21;415;409;500
2022-05-20;653;652;808
2022-05-19;662;657;797
2022-05-18;1700;1696;2126
2022-05-17;779;769;991
2022-05-16;1313;1305;1576
2022-05-15;435;430;655
2022-05-14;549;539;686
2022-05-13;747;734;924
2022-05-12;645;632;768
2022-05-11;845;834;1061
2022-05-10;451;441;530
2022-05-09;424;423;483
2022-05-08;154;143;247
2022-05-07;182;179;210
2022-05-06;130;132;149
2022-05-05;134;132;259
2022-05-04;29;28;32
2022-05-03;29;29;30
2022-05-02;75;75;139
2022-05-01;3;3;3
2022-04-30;42;42;45
2022-04-29;46;43;114
2022-04-28;87;80;105
2022-04-27;20;17;33
2022-04-26;47;47;113
2022-04-25;34;34;41
2022-04-24;10;10;10
2022-04-23;312;312;403
2022-04-22;82;81;89
2022-04-21;14;14;19
2022-04-20;62;62;124
2022-04-19;80;77;100
2022-04-18;34;29;56
2022-04-17;16;16;71
2022-04-16;12;12;16
2022-04-15;3;3;6
2022-04-14;118;118;188
2022-04-13;193;192;234
2022-04-12;398;399;473
2022-04-11;18;17;71
2022-04-10;28;28;35
2022-04-09;60;53;68
2022-04-08;64;64;128
2022-04-07;7;6;10
2022-04-06;18;18;20
2022-04-05;86;85;193
2022-04-04;253;253;345
2022-04-03;228;225;378
2022-04-02;34;34;98
2022-04-01;53;52;64
2022-03-31;69;65;89
2022-03-30;285;281;470
2022-03-29;263;258;373
2022-03-28;274;272;420
2022-03-27;169;163;309
2022-03-26;353;348;523
2022-03-25;153;151;197
2022-03-24;217;215;306
2022-03-23;179;178;232
2022-03-22;46;45;48
2022-03-21;31;31;35
2022-03-20;3;3;3
2022-03-19;36;38;68
2022-03-18;51;52;79
2022-03-17;198;191;318
2022-03-16;335;334;393
2022-03-15;18;18;24
2022-03-14;1;1;1
2022-03-13;7;7;8
2022-03-12;17;16;21
2022-03-11;3;3;6
2022-03-10;10;10;12
2022-03-09;9;9;9
2022-03-08;81;81;91
2022-03-07;1;1;1
2022-03-06;462;461;597
2022-03-05;160;159;207
2022-03-04;209;207;250
2022-03-03;135;134;209
2022-03-02;795;795;1087
2022-03-01;53;53;62
2022-02-28;185;184;280
2022-02-27;315;314;348
2022-02-26;377;375;414
2022-02-25;66;65;129
2022-02-24;104;104;134
2022-02-23;76;76;88
2022-02-22;81;81;146
2022-02-21;59;59;73
2022-02-20;57;58;79
2022-02-19;63;66;138
2022-02-18;28;26;38
2022-02-17;11;11;13
2022-02-16;15;15;68
2022-02-15;29;29;37
2022-02-14;129;129;158
2022-02-13;194;195;305
2022-02-12;478;481;570
2022-02-11;125;125;153
2022-02-10;129;129;234
2022-02-09;193;194;272
2022-02-08;184;184;224
2022-02-07;307;308;414
2022-02-06;402;404;481
2022-02-05;226;230;330
2022-02-04;308;308;418
2022-02-03;275;277;351
2022-02-02;236;236;294
2022-02-01;282;282;396
2022-01-31;208;208;256
2022-01-30;175;176;215
2022-01-29;221;222;345
2022-01-28;192;192;238
2022-01-27;216;218;254
2022-01-26;353;357;477
2022-01-25;173;174;218
2022-01-24;209;209;241
2022-01-23;492;493;638
2022-01-22;451;454;531
2022-01-21;605;610;728
2022-01-20;480;480;614
2022-01-19;275;276;338
2022-01-18;232;232;296
2022-01-17;184;184;294
2022-01-16;310;309;365
2022-01-15;214;214;263
2022-01-14;232;233;345
2022-01-13;217;216;278
2022-01-12;219;219;266
2022-01-11;208;209;287
2022-01-10;233;233;295
2022-01-09;271;272;315
2022-01-08;200;200;287
2022-01-07;189;190;220
2022-01-06;103;102;127
2022-01-05;157;158;195
2022-01-04;104;105;119
2022-01-03;87;88;100
2022-01-02;238;239;337
2022-01-01;146;147;159
2021-12-31;69;68;79
2021-12-30;114;113;201
2021-12-29;80;81;102
2021-12-28;184;184;227
2021-12-27;181;183;254
2021-12-26;77;77;86
2021-12-25;172;174;224
2021-12-24;113;113;181
2021-12-23;148;147;157
2021-12-22;136;135;148
2021-12-21;142;142;208
2021-12-20;142;141;174
2021-12-19;173;173;195
2021-12-18;91;91;157
2021-12-17;191;192;216
2021-12-16;121;120;148
2021-12-15;131;131;308
2021-12-14;82;85;114
2021-12-13;120;120;178
2021-12-12;127;129;211
2021-12-11;175;174;214
2021-12-10;173;173;218
2021-12-09;221;221;287
2021-12-08;234;232;288
2021-12-07;216;216;245
2021-12-06;292;291;390
2021-12-05;310;310;370
2021-12-04;448;449;557
2021-12-03;519;520;656
2021-12-02;212;212;241
2021-12-01;190;191;252
2021-11-30;162;161;226
2021-11-29;274;273;317
2021-11-28;157;160;201
2021-11-27;116;119;205
2021-11-26;195;193;248
2021-11-25;195;194;259
2021-11-24;527;526;731
2021-11-23;701;709;1020
2021-11-22;529;536;771
2021-11-21;457;474;714
2021-11-20;572;579;730
2021-11-19;498;501;685
2021-11-18;464;476;690
2021-11-17;826;831;1049
2021-11-16;660;661;868
2021-11-15;193;190;701
2021-11-14;473;472;569
2021-11-13;370;368;462
2021-11-12;694;695;869
2021-11-11;358;364;464
2021-11-10;480;483;637
2021-11-09;243;237;295
2021-11-08;262;268;339
2021-11-07;597;603;757
2021-11-06;266;265;345
2021-11-05;460;462;676
2021-11-04;271;274;410
2021-11-03;198;194;294
2021-11-02;179;180;276
2021-11-01;196;200;261
2021-10-31;252;253;295
2021-10-30;336;334;398
2021-10-29;472;466;552
2021-10-28;313;310;405
2021-10-27;1413;1409;1739
2021-10-26;2719;2725;3398
2021-10-25;2671;2677;3326
2021-10-24;3650;3671;4506
2021-10-23;6334;6379;7963
2021-10-22;6985;7045;8524
2021-10-21;6993;7062;8575
2021-10-20;216;216;278
2021-10-19;1261;1257;1507
2021-10-18;1889;1898;2294
2021-10-17;2457;2463;3055
2021-10-16;2608;2618;3273
2021-10-15;2796;2806;3428
2021-10-14;1261;1262;1634
2021-10-13;158;163;202
2021-10-12;994;1004;1254
2021-10-11;218;218;319
2021-10-10;385;411;650
2021-10-09;575;589;837
2021-10-08;906;920;1172
2021-10-07;301;304;366
2021-10-06;139;140;155
2021-10-05;133;134;161
2021-10-04;277;279;319
2021-10-03;73;72;83
2021-10-02;45;46;53
2021-10-01;56;56;64
2021-09-30;666;671;772
2021-09-29;419;422;475
2021-09-28;76;77;89
2021-09-27;97;98;106
2021-09-26;169;169;197
2021-09-25;112;113;124
2021-09-24;139;140;157
2021-09-23;189;189;222
2021-09-22;81;81;96
2021-09-21;1537;1547;1782
2021-09-20;76;76;91
2021-09-19;121;121;134
2021-09-18;515;518;615
2021-09-17;501;502;608
2021-09-16;456;458;549
2021-09-15;91;91;100
2021-09-14;131;131;146
2021-09-13;203;202;227
2021-09-12;120;122;132
2021-09-11;170;171;191
2021-09-10;143;144;156
2021-09-09;124;125;138
2021-09-08;123;124;142
2021-09-07;318;318;358
2021-09-06;275;275;323
2021-09-05;291;291;330
2021-09-04;299;299;338
2021-09-03;346;345;396
2021-09-02;184;184;202
2021-09-01;220;221;237
2021-08-31;164;163;176
2021-08-30;176;177;202
2021-08-29;235;236;265
2021-08-28;208;209;229
2021-08-27;147;148;159
2021-08-26;90;91;97
2021-08-25;66;66;78
2021-08-24;113;113;134
2021-08-23;88;88;94
2021-08-22;106;107;124
2021-08-21;96;97;103
2021-08-20;97;98;108
2021-08-19;107;108;126
2021-08-18;140;142;158
2021-08-17;109;109;120
2021-08-16;101;102;113
2021-08-15;114;114;127
2021-08-14;97;97;117
2021-08-13;103;103;116
2021-08-12;84;84;103
2021-08-11;109;110;117
2021-08-10;104;106;123
2021-08-09;97;97;108
2021-08-08;110;110;120
2021-08-07;105;106;113
2021-08-06;119;120;131
2021-08-05;117;117;132
2021-08-04;126;126;132
2021-08-03;171;172;195
2021-08-02;136;137;159
2021-08-01;143;145;167
2021-07-31;125;124;157
2021-07-30;121;121;145
2021-07-29;169;167;184
2021-07-28;144;143;161
2021-07-27;161;160;179
2021-07-26;128;129;145
2021-07-25;116;117;124
2021-07-24;105;106;128
2021-07-23;117;118;131
2021-07-22;128;129;145
2021-07-21;129;129;142
2021-07-20;162;163;185
2021-07-19;129;128;142
2021-07-18;116;117;127
2021-07-17;129;129;140
2021-07-16;141;142;154
2021-07-15;146;146;173
2021-07-14;127;127;149
2021-07-13;161;162;173
2021-07-12;179;180;207
2021-07-11;158;159;182
2021-07-10;124;126;138
2021-07-09;156;156;179
2021-07-08;145;146;167
2021-07-07;175;175;190
2021-07-06;184;185;197
2021-07-05;177;178;214
2021-07-04;237;239;259
2021-07-03;227;226;246
2021-07-02;224;225;239
2021-07-01;211;212;230
2021-06-30;148;149;167
2021-06-29;180;179;226
2021-06-28;144;143;160
2021-06-27;155;156;179
2021-06-26;166;170;256
2021-06-25;201;239;663
2021-06-24;235;281;713
2021-06-23;346;359;604
2021-06-22;298;377;1007
2021-06-21;346;371;728
2021-06-20;286;335;809
2021-06-19;270;291;607
2021-06-18;218;263;700
2021-06-17;187;217;494
2021-06-16;278;292;526
2021-06-15;155;210;584
2021-06-14;177;207;451
2021-06-13;558;584;850
2021-06-12;585;599;839
2021-06-11;290;295;479
2021-06-10;212;211;259
2021-06-09;220;230;399
2021-06-08;255;255;380
2021-06-07;212;217;366
2021-06-06;187;192;226
2021-06-05;99;99;106
2021-06-04;161;164;193
2021-06-03;151;147;188
2021-06-02;112;113;187
2021-06-01;457;454;534
2021-05-31;786;780;915
2021-05-30;189;187;234
2021-05-29;182;183;228
2021-05-28;192;194;221
2021-05-27;241;235;300
2021-05-26;147;148;183
2021-05-25;185;187;265
2021-05-24;320;318;375
2021-05-23;288;293;359
2021-05-22;257;260;309
2021-05-21;152;154;195
2021-05-20;329;334;400
2021-05-19;313;315;364
2021-05-18;188;188;250
2021-05-17;218;218;257
2021-05-16;226;228;271
2021-05-15;172;175;203
2021-05-14;242;245;283
2021-05-13;389;391;470
2021-05-12;324;318;377
2021-05-11;280;276;336
2021-05-10;307;310;357
2021-05-09;410;411;495
2021-05-08;327;326;385
2021-05-07;155;148;217
2021-05-06;131;128;162
2021-05-05;106;108;137
2021-05-04;171;173;227
2021-05-03;137;143;174
2021-05-02;118;120;133
2021-05-01;204;204;236
2021-04-30;169;168;235
2021-04-29;170;168;227
2021-04-28;149;147;177
2021-04-27;164;166;227
2021-04-26;178;169;253
2021-04-25;177;179;246
2021-04-24;273;268;346
2021-04-23;207;204;299
2021-04-22;343;340;453
2021-04-21;254;256;370
2021-04-20;410;408;514
2021-04-19;465;468;563
2021-04-18;576;574;685
2021-04-17;487;483;593
2021-04-16;423;416;554
2021-04-15;358;358;450
2021-04-14;349;347;464
2021-04-13;176;173;250
2021-04-12;288;283;421
2021-04-11;348;353;448
2021-04-10;162;158;246
2021-04-09;208;203;292
2021-04-08;276;280;373
2021-04-07;620;616;749
2021-04-06;667;665;786
2021-04-05;341;340;455
2021-04-04;125;124;193
2021-04-03;108;103;168
2021-04-02;99;98;187
2021-04-01;119;118;241
2021-03-31;101;94;183
2021-03-30;102;99;182
2021-03-29;119;111;203
2021-03-28;129;132;272
2021-03-27;122;125;216
2021-03-26;118;121;232
2021-03-25;112;112;241
2021-03-24;148;155;309
2021-03-23;135;144;275
2021-03-22;134;136;290
2021-03-21;143;148;271
2021-03-20;129;132;249
2021-03-19;120;119;251
2021-03-18;121;115;237
2021-03-17;129;127;282
2021-03-16;128;129;248
2021-03-15;126;125;279
2021-03-14;96;97;189
2021-03-13;137;133;345
2021-03-12;148;143;359
2021-03-11;137;139;380
2021-03-10;146;143;362
2021-03-09;113;115;249
2021-03-08;125;128;262
2021-03-07;148;149;372
2021-03-06;154;157;348
2021-03-05;148;151;311
2021-03-04;163;159;385
2021-03-03;152;153;404
2021-03-02;179;177;414
2021-03-01;158;168;288
2021-02-28;107;108;193
2021-02-27;162;165;318
2021-02-26;178;178;419
2021-02-25;172;174;362
2021-02-24;175;182;389
2021-02-23;482;478;1446
2021-02-22;1946;1947;8069
2021-02-21;2088;2069;10061
2021-02-20;1747;1726;7949
2021-02-19;1879;1860;8182
2021-02-18;1873;1847;8132
2021-02-17;2081;2056;10149
2021-02-16;1920;1898;9064
2021-02-15;1949;1931;8693
2021-02-14;1744;1721;8951
2021-02-13;1750;1728;8879
2021-02-12;2110;2075;10064
2021-02-11;2042;2008;10279
2021-02-10;1946;1918;9546
2021-02-09;2025;1980;9798
2021-02-08;1922;1911;9558
2021-02-07;1647;1639;8268
2021-02-06;1928;1907;10493
2021-02-05;1829;1814;8486
2021-02-04;1880;1852;8455
2021-02-03;1632;1617;6534
2021-02-02;1966;1941;9092
2021-02-01;2041;2012;10135
2021-01-31;1969;1934;9799
2021-01-30;1631;1599;7942
2021-01-29;1926;1899;9334
2021-01-28;2047;2004;10554
2021-01-27;1996;1958;10598
2021-01-26;2007;1972;10470
2021-01-25;1992;1978;9866
2021-01-24;1720;1684;8465
2021-01-23;1682;1659;8012
2021-01-22;1967;1938;8684
2021-01-21;2202;2164;9744
2021-01-20;2175;2147;9677
2021-01-19;2046;2019;8879
2021-01-18;2018;1981;9149
2021-01-17;1658;1631;7205
2021-01-16;1804;1770;8157
2021-01-15;2072;2009;9083
2021-01-14;1915;1893;7823
2021-01-13;1931;1895;8079
2021-01-12;2034;1998;8992
2021-01-11;1784;1763;7290
2021-01-10;1708;1675;7265
2021-01-09;1904;1877;8303
2021-01-08;1752;1726;7563
2021-01-07;1703;1671;7715
2021-01-06;1493;1472;6451
2021-01-05;1552;1538;6384
2021-01-04;1795;1766;7835
2021-01-03;1858;1838;9105
2021-01-02;1757;1731;8183
2021-01-01;1548;1514;7275
2020-12-31;1636;1631;7017
2020-12-30;1591;1566;7139
2020-12-29;1764;1747;8301
2020-12-28;1803;1759;8229
2020-12-27;1536;1515;7245
2020-12-26;1573;1547;7778
2020-12-25;1729;1718;8441
2020-12-24;1943;1916;9572
2020-12-23;1977;1940;9773
2020-12-22;1961;1929;9787
2020-12-21;1973;1946;10227
2020-12-20;1514;1509;7219
2020-12-19;1620;1602;7886
2020-12-18;2006;1963;10224
2020-12-17;1973;1934;10036
2020-12-16;2064;2026;10710
2020-12-15;2168;2128;12050
2020-12-14;2006;1978;10472
2020-12-13;1722;1702;8594
2020-12-12;1719;1700;7685
2020-12-11;1496;1467;5764
2020-12-10;1524;1485;5914
2020-12-09;1479;1446;5669
2020-12-08;1536;1494;5671
2020-12-07;1450;1426;5423
2020-12-06;1468;1442;5546
2020-12-05;1636;1594;6661
