﻿Дата;Хосты;Посетители;Хиты
2019-05-15;1;1;1
2019-05-14;7;7;38
2019-05-13;8;8;11
2019-05-12;3;3;4
2019-05-11;4;4;34
2019-05-10;6;6;15
2019-05-09;2;2;2
2019-05-08;5;5;51
2019-05-07;2;4;12
2019-05-06;3;3;8
2019-05-05;6;6;39
2019-05-04;7;7;9
2019-05-03;1;1;3
2019-05-02;4;4;32
2019-05-01;5;5;38
2019-04-30;11;11;14
2019-04-29;4;4;4
2019-04-28;6;6;15
2019-04-27;3;3;4
2019-04-26;4;4;43
2019-04-25;10;10;23
2019-04-24;1;1;1
2019-04-23;7;7;32
2019-04-22;6;6;7
2019-04-21;4;4;5
2019-04-20;4;4;33
2019-04-19;3;3;5
2019-04-18;4;4;8
2019-04-17;7;7;44
2019-04-16;6;6;44
2019-04-15;7;7;40
2019-04-14;2;2;3
2019-04-13;5;5;38
2019-04-12;8;8;8
2019-04-11;8;8;43
2019-04-10;7;7;11
2019-04-09;7;7;10
2019-04-08;7;7;46
2019-04-07;2;2;3
2019-04-06;3;3;3
2019-04-05;6;6;15
2019-04-04;3;3;5
2019-04-03;5;5;6
2019-04-02;6;6;9
2019-04-01;8;9;16
2019-03-31;2;2;4
2019-03-30;1;1;1
2019-03-29;9;9;12
2019-03-28;7;7;15
2019-03-27;4;4;10
2019-03-26;5;5;8
2019-03-25;8;8;11
2019-03-24;3;3;4
2019-03-23;5;7;13
2019-03-22;5;5;7
2019-03-21;4;4;8
2019-03-20;4;4;5
2019-03-19;3;3;3
2019-03-18;6;6;11
2019-03-17;6;6;14
2019-03-16;5;5;6
2019-03-15;9;9;12
2019-03-14;6;6;13
2019-03-13;5;5;17
2019-03-12;7;7;11
2019-03-11;5;5;12
2019-03-10;2;2;3
2019-03-09;6;6;15
2019-03-08;3;3;6
2019-03-07;3;3;3
2019-03-06;6;6;17
2019-03-05;5;4;8
2019-03-04;4;4;35
2019-03-02;1;1;1
2019-03-01;4;4;35
2019-02-28;2;2;2
2019-02-27;5;5;7
2019-02-26;6;6;9
2019-02-25;11;11;62
2019-02-24;2;2;2
2019-02-23;4;4;5
2019-02-22;4;4;37
2019-02-21;3;3;3
2019-02-20;6;6;34
2019-02-19;6;6;9
2019-02-18;4;4;5
2019-02-17;2;2;2
2019-02-16;5;5;5
2019-02-15;8;8;11
2019-02-14;6;6;37
2019-02-13;5;5;11
2019-02-12;7;7;9
2019-02-11;6;6;47
2019-02-10;2;2;2
2019-02-09;4;4;21
2019-02-08;3;3;3
2019-02-07;6;6;8
2019-02-06;2;2;3
2019-02-05;7;7;44
2019-02-04;6;6;36
2019-02-03;3;3;5
2019-02-02;7;7;11
2019-02-01;5;5;7
2019-01-31;7;7;10
2019-01-30;11;11;47
2019-01-29;6;8;10
2019-01-28;13;13;48
2019-01-27;3;3;3
2019-01-26;7;7;25
2019-01-25;4;4;35
2019-01-24;5;5;11
2019-01-23;12;12;23
2019-01-22;6;6;14
2019-01-21;11;11;57
2019-01-20;4;4;8
2019-01-19;4;4;38
2019-01-18;6;6;45
2019-01-17;8;8;35
2019-01-16;7;7;15
2019-01-15;6;6;54
2019-01-14;8;8;16
2019-01-13;5;5;36
2019-01-12;3;3;3
2019-01-11;2;2;3
2019-01-10;8;8;22
2019-01-09;3;3;3
2019-01-08;3;3;7
2019-01-07;2;2;2
2019-01-06;4;4;6
2019-01-05;7;7;9
2019-01-04;5;5;9
2019-01-03;3;3;3
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-30;4;4;4
2018-12-29;4;4;6
2018-12-28;3;3;6
2018-12-27;5;5;8
2018-12-26;5;5;6
2018-12-25;4;3;8
2018-12-24;5;5;12
2018-12-23;2;2;2
2018-12-22;3;3;4
2018-12-21;5;5;11
2018-12-20;4;4;6
2018-12-19;2;2;5
2018-12-18;4;4;5
2018-12-17;6;6;7
2018-12-16;4;4;6
2018-12-15;2;2;5
2018-12-14;11;11;13
2018-12-13;4;4;8
2018-12-12;3;3;6
2018-12-11;5;4;7
2018-12-10;4;4;5
2018-12-09;6;6;7
2018-12-07;3;3;3
2018-12-06;4;4;10
2018-12-05;5;5;7
2018-12-04;7;7;10
2018-12-03;7;7;9
2018-12-02;6;6;7
2018-12-01;1;1;1
2018-11-30;6;6;7
2018-11-29;5;5;10
2018-11-28;4;4;11
2018-11-27;11;11;33
2018-11-26;3;3;4
2018-11-25;8;8;13
2018-11-24;4;4;6
2018-11-23;4;4;7
2018-11-22;7;7;13
2018-11-21;8;8;14
2018-11-20;6;6;7
2018-11-19;5;5;7
2018-11-18;6;6;9
2018-11-17;4;4;4
2018-11-16;6;6;17
2018-11-15;7;7;10
2018-11-14;8;8;27
2018-11-13;3;3;14
2018-11-12;10;10;14
2018-11-11;6;6;10
2018-11-10;4;4;4
2018-11-09;6;6;14
2018-11-08;7;7;11
2018-11-07;6;6;15
2018-11-06;7;7;10
2018-11-05;1;1;2
2018-11-04;2;2;7
2018-11-03;1;1;1
2018-11-02;5;5;8
2018-11-01;8;8;19
2018-10-31;3;3;12
2018-10-30;7;7;10
2018-10-29;7;7;21
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;5;5;9
2018-10-25;6;6;8
2018-10-24;4;4;10
2018-10-23;6;6;8
2018-10-22;12;12;25
2018-10-21;3;3;3
2018-10-20;3;3;3
2018-10-19;3;3;3
2018-10-18;5;5;6
2018-10-17;9;9;14
2018-10-16;11;11;14
2018-10-15;6;6;25
2018-10-14;5;5;6
2018-10-13;4;4;4
2018-10-12;5;5;18
2018-10-11;12;12;26
2018-10-10;8;8;11
2018-10-09;12;13;22
2018-10-08;5;5;6
2018-10-07;2;2;4
2018-10-06;5;7;16
2018-10-05;6;6;6
2018-10-04;11;11;16
2018-10-03;2;2;5
2018-10-02;9;9;12
2018-10-01;10;10;15
2018-09-30;4;4;10
2018-09-29;4;4;4
2018-09-28;6;6;13
2018-09-27;6;6;12
2018-09-26;9;9;14
2018-09-25;6;6;7
2018-09-24;4;4;10
2018-09-23;5;5;10
2018-09-22;2;2;2
2018-09-21;4;4;4
2018-09-20;3;3;3
2018-09-19;2;2;3
2018-09-18;8;8;12
2018-09-17;6;6;7
2018-09-16;7;7;25
2018-09-15;5;5;6
2018-09-14;7;7;9
2018-09-13;5;5;15
2018-09-12;6;6;8
2018-09-10;9;9;18
2018-09-09;4;4;5
2018-09-08;4;4;4
2018-09-07;7;7;9
2018-09-06;6;5;12
2018-09-05;7;7;10
2018-09-04;7;7;9
2018-09-03;7;7;9
2018-09-02;3;3;4
2018-09-01;7;7;9
2018-08-31;6;6;8
2018-08-30;13;13;19
2018-08-29;10;10;23
2018-08-28;3;3;12
2018-08-27;5;5;25
2018-08-26;4;4;6
2018-08-25;4;4;4
2018-08-24;4;4;11
2018-08-23;6;6;15
2018-08-22;3;3;3
2018-08-21;5;5;11
2018-08-20;4;4;4
2018-08-19;5;5;5
2018-08-18;7;7;9
2018-08-17;9;9;19
2018-08-16;6;6;8
2018-08-15;4;4;7
2018-08-14;6;6;8
2018-08-13;5;5;13
2018-08-12;5;5;10
2018-08-11;3;3;3
2018-08-10;2;2;2
2018-08-09;8;8;11
2018-08-08;2;2;3
2018-08-07;6;6;6
2018-08-06;3;3;4
2018-08-05;5;5;5
2018-08-04;1;1;1
2018-08-03;5;5;5
2018-08-02;3;3;3
2018-08-01;9;7;9
2018-07-31;6;6;10
2018-07-30;5;5;11
2018-07-29;4;4;6
2018-07-28;1;1;1
2018-07-27;8;8;17
2018-07-26;3;3;3
2018-07-25;6;6;7
2018-07-24;4;4;4
2018-07-23;5;5;8
2018-07-22;7;7;13
2018-07-21;3;3;3
2018-07-20;7;7;10
2018-07-19;3;3;3
2018-07-18;4;4;4
2018-07-17;7;7;9
2018-07-16;6;6;9
2018-07-15;8;8;14
2018-07-13;6;6;13
2018-07-12;2;2;2
2018-07-11;6;6;7
2018-07-10;4;4;4
2018-07-09;7;7;9
2018-07-08;6;6;10
2018-07-07;5;5;6
2018-07-06;5;5;12
2018-07-05;4;4;9
2018-07-04;5;5;5
2018-07-03;4;4;7
2018-07-02;8;8;11
2018-07-01;2;2;2
2018-06-30;4;4;6
2018-06-29;4;4;4
2018-06-28;7;7;11
2018-06-27;4;4;13
2018-06-26;5;5;7
2018-06-25;5;5;9
2018-06-24;3;3;4
2018-06-23;1;1;1
2018-06-22;5;5;10
2018-06-21;6;6;7
2018-06-20;4;4;5
2018-06-19;2;2;2
2018-06-18;5;5;6
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-15;1;1;1
2018-06-14;5;5;5
2018-06-13;10;10;10
2018-06-12;4;4;6
2018-06-11;5;5;6
2018-06-10;3;3;3
2018-06-09;6;6;16
2018-06-08;5;5;8
2018-06-07;9;9;13
2018-06-06;3;3;5
2018-06-05;5;5;8
2018-06-04;3;3;4
2018-06-03;2;2;2
2018-06-02;2;2;2
2018-06-01;5;5;8
2018-05-31;2;2;2
2018-05-30;8;8;13
2018-05-29;10;10;12
2018-05-28;6;6;7
2018-05-27;1;1;1
2018-05-26;1;1;3
2018-05-25;5;5;5
2018-05-24;4;4;7
2018-05-23;3;3;4
2018-05-22;8;8;8
2018-05-21;10;10;14
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;7;7;11
2018-05-17;3;3;3
2018-05-16;5;5;8
2018-05-15;6;6;9
2018-05-14;7;7;10
2018-05-13;3;3;3
2018-05-12;3;3;3
2018-05-11;5;5;7
2018-05-10;4;4;5
2018-05-09;1;1;1
2018-05-08;5;5;6
2018-05-07;5;5;9
2018-05-06;2;2;2
2018-05-04;6;6;8
2018-05-03;6;6;13
2018-05-02;2;2;3
2018-05-01;3;3;5
2018-04-30;3;3;3
2018-04-29;5;5;5
2018-04-28;8;8;21
2018-04-27;3;3;3
2018-04-26;3;3;3
2018-04-24;6;6;6
2018-04-23;7;7;13
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;5;5;5
2018-04-19;8;8;9
2018-04-18;3;5;12
2018-04-17;6;6;7
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;6;6;6
2018-04-11;9;9;9
2018-04-10;10;10;15
2018-04-08;4;4;5
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-05;2;2;6
2018-04-04;4;4;4
2018-04-03;7;7;7
2018-04-02;1;1;1
2018-04-01;3;3;3
2018-03-31;4;4;11
2018-03-30;4;4;4
2018-03-29;5;5;8
2018-03-28;4;4;6
2018-03-27;6;6;7
2018-03-26;4;4;6
2018-03-25;2;2;2
2018-03-24;5;5;7
2018-03-23;7;7;10
2018-03-22;3;3;6
2018-03-21;2;2;8
2018-03-20;8;9;18
2018-03-19;8;8;10
2018-03-18;2;2;4
2018-03-16;2;2;2
2018-03-15;1;1;1
2018-03-14;5;5;8
2018-03-13;3;3;4
2018-03-12;9;9;19
2018-03-11;11;11;12
2018-03-10;2;2;3
2018-03-09;4;4;4
2018-03-08;2;2;3
2018-03-07;9;8;12
2018-03-06;4;4;6
2018-03-05;3;3;5
2018-03-04;7;7;8
2018-03-03;9;9;9
2018-03-02;1;1;4
2018-03-01;5;5;14
2018-02-28;11;11;23
2018-02-27;6;6;17
2018-02-26;5;5;15
2018-02-25;2;2;2
2018-02-24;5;5;6
2018-02-23;3;3;3
2018-02-21;2;2;2
2018-02-20;7;7;7
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;4;4;11
2018-02-15;5;5;6
2018-02-14;2;2;2
2018-02-13;3;3;4
2018-02-12;4;4;5
2018-02-11;4;4;4
2018-02-10;4;4;20
2018-02-09;7;7;11
2018-02-08;6;6;20
2018-02-07;6;6;6
2018-02-06;5;5;12
2018-02-05;2;2;5
2018-02-04;4;4;5
2018-02-03;5;5;6
2018-02-02;3;3;3
2018-02-01;5;5;6
2018-01-31;6;6;7
2018-01-30;11;11;16
2018-01-29;3;3;4
2018-01-28;5;5;15
2018-01-26;2;2;2
2018-01-25;6;6;15
2018-01-24;3;3;5
2018-01-23;3;3;3
2018-01-22;3;3;3
2018-01-21;8;8;9
2018-01-20;4;4;6
2018-01-19;2;2;2
2018-01-18;6;6;17
2018-01-17;3;3;12
2018-01-16;8;8;9
2018-01-15;4;4;5
2018-01-14;2;2;2
2018-01-13;5;5;5
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;5;5;5
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;5;5;5
2018-01-05;4;4;9
2018-01-04;3;3;3
2018-01-03;1;1;1
2018-01-02;4;3;10
2018-01-01;4;4;6
2017-12-31;2;2;3
2017-12-29;8;8;9
2017-12-28;2;2;2
2017-12-27;6;6;9
2017-12-26;2;2;4
2017-12-25;3;3;4
2017-12-24;3;3;5
2017-12-23;2;2;4
2017-12-22;6;6;7
2017-12-21;3;3;3
2017-12-20;2;2;3
2017-12-19;8;8;9
2017-12-18;3;3;4
2017-12-16;2;2;2
2017-12-15;2;2;2
2017-12-14;2;2;5
2017-12-13;4;4;4
2017-12-12;9;9;20
2017-12-11;5;5;8
2017-12-10;1;1;1
2017-12-09;3;3;3
2017-12-08;5;5;10
2017-12-07;4;4;6
2017-12-06;1;1;1
2017-12-05;4;4;6
2017-12-04;2;2;3
2017-12-03;9;9;9
2017-12-02;3;3;3
2017-12-01;2;2;2
2017-11-30;1;1;1
2017-11-29;2;2;5
2017-11-28;3;3;3
2017-11-27;4;4;6
2017-11-26;2;2;2
2017-11-25;3;3;5
2017-11-24;3;3;3
2017-11-23;3;3;3
2017-11-22;3;3;3
2017-11-21;10;10;21
2017-11-20;8;8;14
2017-11-19;9;9;11
2017-11-18;6;6;7
2017-11-17;5;5;11
2017-11-16;2;2;2
2017-11-15;6;6;9
2017-11-14;4;4;4
2017-11-13;6;6;12
2017-11-12;4;4;5
2017-11-11;2;2;2
2017-11-10;6;6;6
2017-11-09;3;3;5
2017-11-08;5;5;15
2017-11-07;11;11;12
2017-11-06;3;3;3
2017-11-05;1;1;3
2017-11-04;7;7;8
2017-11-03;6;6;7
2017-11-02;5;5;5
2017-11-01;3;3;4
2017-10-31;8;8;8
2017-10-30;6;6;11
2017-10-29;3;3;3
2017-10-28;3;3;3
2017-10-27;5;5;8
2017-10-26;8;8;13
2017-10-25;3;3;4
2017-10-24;6;6;10
2017-10-23;9;9;24
2017-10-22;6;6;6
2017-10-21;3;3;9
2017-10-20;4;4;8
2017-10-19;3;3;4
2017-10-18;4;4;4
2017-10-17;7;7;7
2017-10-16;2;2;6
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;5;5;6
2017-10-12;5;5;6
2017-10-11;8;8;10
2017-10-10;3;3;4
2017-10-09;3;3;15
2017-10-08;1;1;1
2017-10-07;2;2;5
2017-10-05;2;2;5
2017-10-04;4;4;4
2017-10-03;4;4;14
2017-10-02;4;4;4
2017-10-01;4;4;7
2017-09-30;1;1;1
2017-09-29;5;5;7
2017-09-28;3;3;4
2017-09-27;8;8;13
2017-09-26;3;3;5
2017-09-25;2;2;3
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;12
2017-09-21;2;3;5
2017-09-20;1;1;1
2017-09-19;5;5;11
2017-09-18;5;5;5
2017-09-17;2;2;2
2017-09-16;3;3;6
2017-09-15;3;3;3
2017-09-14;2;2;2
2017-09-13;4;4;16
2017-09-12;6;6;6
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;4;4;7
2017-09-07;2;2;3
2017-09-06;3;3;4
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;5;5;8
2017-08-31;7;8;12
2017-08-30;5;5;13
2017-08-29;2;2;2
2017-08-28;2;2;3
2017-08-27;3;3;4
2017-08-25;5;5;7
2017-08-24;4;4;10
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;4;4;7
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;5;5;8
2017-08-17;3;3;3
2017-08-16;1;1;1
2017-08-15;5;5;5
2017-08-14;4;4;6
2017-08-13;3;3;6
2017-08-12;2;2;9
2017-08-11;4;4;5
2017-08-10;2;2;3
2017-08-08;10;10;15
2017-08-07;1;1;1
2017-08-06;3;3;5
2017-08-05;2;2;12
2017-08-04;3;3;4
2017-08-03;2;2;2
2017-08-02;4;4;4
2017-08-01;7;7;7
2017-07-31;4;3;4
2017-07-30;2;2;4
2017-07-29;3;3;5
2017-07-28;1;1;1
2017-07-26;6;6;8
2017-07-25;2;2;2
2017-07-24;5;5;5
2017-07-23;3;3;3
2017-07-22;3;3;3
2017-07-21;4;4;6
2017-07-20;6;6;6
2017-07-19;3;3;3
2017-07-18;4;4;7
2017-07-17;4;4;5
2017-07-16;3;3;3
2017-07-15;3;3;3
2017-07-14;3;3;6
2017-07-13;2;2;3
2017-07-12;3;3;3
2017-07-11;4;4;4
2017-07-09;5;5;6
2017-07-08;1;1;3
2017-07-07;6;6;8
2017-07-06;3;3;3
2017-07-05;11;11;15
2017-07-04;6;6;8
2017-07-03;3;3;8
2017-07-02;7;7;9
2017-07-01;2;2;3
2017-06-30;4;4;6
2017-06-29;9;9;13
2017-06-28;8;8;12
2017-06-27;5;5;7
2017-06-26;7;7;11
2017-06-25;3;3;3
2017-06-24;5;5;5
2017-06-23;4;4;4
2017-06-22;6;6;12
2017-06-21;7;7;8
2017-06-20;9;9;10
2017-06-19;10;9;19
2017-06-18;1;1;2
2017-06-17;4;4;4
2017-06-16;3;3;7
2017-06-15;11;11;27
2017-06-14;3;4;5
2017-06-13;5;5;7
2017-06-12;1;1;1
2017-06-11;5;5;6
2017-06-10;2;2;2
2017-06-09;3;3;4
2017-06-08;8;8;16
2017-06-07;3;3;3
2017-06-06;6;6;13
2017-06-05;7;7;7
2017-06-04;2;2;3
2017-06-03;3;3;9
2017-06-02;3;3;3
2017-06-01;5;5;10
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-28;3;3;3
2017-05-27;2;2;2
2017-05-26;4;4;5
2017-05-25;3;3;3
2017-05-24;7;6;10
2017-05-23;2;2;2
2017-05-22;6;6;7
2017-05-21;3;3;6
2017-05-20;1;1;1
2017-05-19;3;3;3
2017-05-18;5;5;5
2017-05-17;2;2;3
2017-05-16;4;4;5
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;2;2;4
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;5;5;9
2017-05-09;1;1;2
2017-05-08;3;3;4
2017-05-06;3;3;11
2017-05-05;1;1;1
2017-05-04;3;3;3
2017-05-03;7;7;7
2017-05-01;4;4;4
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;3;3;3
2017-04-26;4;4;5
2017-04-25;4;6;10
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-21;3;3;3
2017-04-20;3;3;3
2017-04-18;4;4;4
2017-04-17;2;2;3
2017-04-16;3;3;3
2017-04-15;2;2;2
2017-04-14;1;1;9
2017-04-13;2;2;3
2017-04-12;6;6;7
2017-04-11;3;3;7
2017-04-10;7;7;10
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;4;4;5
2017-04-06;6;6;9
2017-04-05;1;1;1
2017-04-04;4;4;8
2017-04-03;4;4;9
2017-04-02;7;7;9
2017-04-01;7;6;7
2017-03-31;2;2;3
2017-03-30;1;1;1
2017-03-29;2;2;5
2017-03-28;11;11;22
2017-03-27;9;9;25
2017-03-26;5;5;5
2017-03-25;8;8;17
2017-03-24;2;2;2
2017-03-23;5;5;7
2017-03-22;9;9;14
2017-03-21;6;6;14
2017-03-20;7;7;10
2017-03-19;6;6;12
2017-03-18;3;3;4
2017-03-17;3;3;10
2017-03-15;4;4;9
2017-03-14;4;4;8
2017-03-13;2;2;2
2017-03-11;5;5;9
2017-03-10;3;3;9
2017-03-09;5;5;7
2017-03-08;3;3;4
2017-03-07;4;4;4
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;5;5;7
2017-03-03;5;5;21
2017-03-02;5;5;6
2017-03-01;2;2;6
2017-02-28;2;2;2
2017-02-27;3;3;4
2017-02-26;3;3;6
2017-02-25;2;2;2
2017-02-24;7;7;9
2017-02-23;2;2;2
2017-02-22;3;3;3
2017-02-21;4;4;8
2017-02-20;3;3;3
2017-02-19;2;2;2
2017-02-18;2;2;2
2017-02-17;4;4;6
2017-02-16;4;4;8
2017-02-15;2;2;3
2017-02-14;3;3;4
2017-02-13;5;5;8
2017-02-12;6;6;7
2017-02-11;6;6;6
2017-02-10;3;3;3
2017-02-09;5;5;9
2017-02-08;3;3;3
2017-02-07;6;6;6
2017-02-06;3;3;3
2017-02-05;1;1;1
2017-02-04;7;7;14
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;6;6;12
2017-01-31;4;4;4
2017-01-30;6;6;10
2017-01-29;5;5;5
2017-01-28;2;2;2
2017-01-27;4;4;11
2017-01-26;7;7;8
2017-01-25;4;4;4
2017-01-24;6;6;12
2017-01-23;5;5;8
2017-01-22;2;2;2
2017-01-21;4;4;9
2017-01-20;5;5;13
2017-01-19;2;2;2
2017-01-18;3;3;3
2017-01-16;1;1;1
2017-01-15;2;2;3
2017-01-14;5;5;9
2017-01-13;3;3;3
2017-01-12;6;5;15
2017-01-11;3;3;3
2017-01-10;4;4;4
2017-01-09;2;2;2
2017-01-08;3;3;3
2017-01-07;7;7;7
2017-01-06;5;5;5
2017-01-05;1;1;1
2017-01-04;3;3;7
2017-01-03;3;3;5
2017-01-02;2;2;2
2017-01-01;6;6;6
2016-12-31;6;6;6
2016-12-30;4;4;5
2016-12-29;3;3;3
2016-12-28;6;6;20
2016-12-27;2;2;2
2016-12-26;7;7;8
2016-12-25;5;5;5
2016-12-24;5;5;9
2016-12-23;2;2;3
2016-12-22;5;5;14
2016-12-21;3;3;4
2016-12-20;3;3;4
2016-12-19;3;3;3
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;4;4;4
2016-12-15;5;6;10
2016-12-14;3;3;6
2016-12-13;5;5;5
2016-12-12;4;4;7
2016-12-11;4;4;4
2016-12-10;2;2;2
2016-12-09;2;2;2
2016-12-08;5;5;7
2016-12-07;5;5;7
2016-12-06;3;3;3
2016-12-05;4;4;4
2016-12-04;3;3;6
2016-12-03;4;4;5
2016-12-02;7;7;8
2016-12-01;4;4;7
2016-11-30;3;3;3
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-27;3;3;3
2016-11-26;3;3;5
2016-11-25;4;4;4
2016-11-24;2;2;2
2016-11-23;5;5;8
2016-11-21;3;3;5
2016-11-20;4;4;12
2016-11-19;4;4;4
2016-11-18;1;1;1
2016-11-17;3;3;3
2016-11-16;8;8;8
2016-11-15;4;4;4
2016-11-14;3;3;3
2016-11-13;2;2;6
2016-11-12;6;6;8
2016-11-11;1;1;1
2016-11-10;3;3;4
2016-11-09;2;2;2
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;3;3;4
2016-11-03;5;5;6
2016-11-02;3;3;3
2016-11-01;2;2;2
2016-10-30;1;1;1
2016-10-29;4;4;4
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;3;3;4
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;3;3;3
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;3;3;3
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-07;4;4;5
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;3;3;3
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-26;3;3;3
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;5;5;5
2016-09-15;2;2;2
2016-09-14;3;3;3
2016-09-13;4;4;8
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;4;4;4
