﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-22;3;3;3
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-29;3;3;3
2024-01-27;3;3;3
2024-01-26;5;5;5
2024-01-25;1;1;1
2022-12-19;1;1;1
2022-11-07;2;2;2
2021-11-22;1;1;1
2021-11-19;1;1;1
2021-11-17;1;1;1
2021-11-13;1;1;1
2021-11-10;1;1;1
2021-10-23;1;1;1
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-05;2;1;52
2021-10-04;2;2;2
2021-10-03;5;5;21
2021-10-02;3;3;4
2021-10-01;2;2;5
2021-09-30;2;3;5
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-23;3;3;3
2021-09-22;1;1;1
2021-09-19;1;1;1
2021-09-17;1;1;6
2021-09-16;29;27;89
2021-09-15;20;16;46
2021-09-14;30;30;71
2021-09-13;31;40;132
2021-09-12;19;24;64
2021-09-11;26;30;58
2021-09-10;25;32;107
2021-09-09;26;28;101
2021-09-08;27;29;61
2021-09-07;30;30;152
2021-09-06;25;37;130
2021-09-05;27;31;99
2021-09-04;28;36;110
2021-09-03;40;46;100
2021-09-02;30;34;93
2021-09-01;24;32;143
2021-08-31;34;45;91
2021-08-30;30;34;65
2021-08-29;34;39;181
2021-08-28;18;24;94
2021-08-27;18;23;47
2021-08-26;32;28;196
2021-08-25;24;25;80
2021-08-24;17;37;65
2021-08-23;17;34;144
2021-08-22;21;29;101
2021-08-21;17;23;119
2021-08-20;25;27;167
2021-08-19;22;34;78
2021-08-18;19;17;85
2021-08-17;22;34;104
2021-08-16;25;36;119
2021-08-15;19;21;184
2021-08-14;25;30;109
2021-08-13;29;35;66
2021-08-12;21;23;95
2021-08-11;23;23;84
2021-08-10;26;31;80
2021-08-09;28;42;107
2021-08-08;28;34;179
2021-08-07;18;23;40
2021-08-06;24;35;65
2021-08-05;34;38;156
2021-08-04;27;21;95
2021-08-03;36;43;104
2021-08-02;25;38;110
2021-08-01;22;27;57
2021-07-31;20;25;57
2021-07-30;37;39;195
2021-07-29;36;34;120
2021-07-28;31;32;97
2021-07-27;34;39;120
2021-07-26;34;45;203
2021-07-25;23;27;90
2021-07-24;33;27;196
2021-07-23;24;26;60
2021-07-22;22;25;153
2021-07-21;19;20;112
2021-07-20;23;27;75
2021-07-19;28;37;171
2021-07-18;30;36;232
2021-07-17;23;21;146
2021-07-16;24;26;102
2021-07-15;24;24;136
2021-07-14;19;19;112
2021-07-13;23;37;90
2021-07-12;26;47;119
2021-07-11;21;25;51
2021-07-10;30;33;112
2021-07-09;28;36;119
2021-07-08;20;22;98
2021-07-07;13;16;43
2021-07-06;23;44;131
2021-07-05;29;44;71
2021-07-04;21;22;64
2021-07-03;20;26;116
2021-07-02;25;28;46
2021-07-01;20;19;32
2021-06-30;22;26;90
2021-06-29;22;49;99
2021-06-28;26;38;57
2021-06-27;33;37;155
2021-06-26;27;31;55
2021-06-25;19;23;40
2021-06-24;27;34;119
2021-06-23;22;28;71
2021-06-22;18;24;43
2021-06-21;20;25;80
2021-06-20;13;17;30
2021-06-19;17;20;44
2021-06-18;21;26;100
2021-06-17;25;24;42
2021-06-16;27;29;51
2021-06-15;22;30;93
2021-06-14;18;24;50
2021-06-13;27;34;73
2021-06-12;24;34;118
2021-06-11;15;20;62
2021-06-10;19;28;78
2021-06-09;22;31;115
2021-06-08;20;31;107
2021-06-07;18;25;77
2021-06-06;15;26;103
2021-06-05;15;18;23
2021-06-04;26;31;106
2021-06-03;21;28;218
2021-06-02;15;27;115
2021-06-01;24;34;89
2021-05-31;27;26;152
2021-05-30;16;19;90
2021-05-29;13;15;53
2021-05-28;29;27;192
2021-05-27;21;16;74
2021-05-26;14;13;29
2021-05-25;26;43;120
2021-05-24;23;33;98
2021-05-23;16;21;68
2021-05-22;25;36;130
2021-05-21;23;32;78
2021-05-20;22;27;53
2021-05-19;23;30;151
2021-05-18;21;20;86
2021-05-17;21;30;105
2021-05-16;22;32;189
2021-05-15;18;38;121
2021-05-14;25;28;57
2021-05-13;23;28;127
2021-05-12;23;31;131
2021-05-11;19;36;66
2021-05-10;32;38;176
2021-05-09;18;31;99
2021-05-08;28;32;110
2021-05-07;24;33;124
2021-05-06;33;37;92
2021-05-05;21;27;117
2021-05-04;33;42;152
2021-05-03;25;41;68
2021-05-02;27;34;54
2021-05-01;24;33;195
2021-04-30;25;28;126
2021-04-29;39;44;270
2021-04-28;31;37;200
2021-04-27;35;41;151
2021-04-26;37;42;133
2021-04-25;46;49;165
2021-04-24;26;25;83
2021-04-23;27;34;89
2021-04-22;43;43;113
2021-04-21;40;42;124
2021-04-20;46;59;113
2021-04-19;48;59;165
2021-04-18;29;41;121
2021-04-17;40;40;90
2021-04-16;38;46;128
2021-04-15;32;37;130
2021-04-14;27;29;98
2021-04-13;31;45;146
2021-04-12;31;49;138
2021-04-11;41;44;155
2021-04-10;42;40;231
2021-04-09;33;37;101
2021-04-08;34;30;118
2021-04-07;35;41;164
2021-04-06;44;57;151
2021-04-05;36;39;189
2021-04-04;34;40;151
2021-04-03;35;31;151
2021-04-02;40;38;93
2021-04-01;37;40;194
2021-03-31;61;72;213
2021-03-30;50;57;210
2021-03-29;40;41;296
2021-03-28;20;21;93
2021-03-27;28;29;69
2021-03-26;47;47;232
2021-03-25;30;29;149
2021-03-24;44;45;161
2021-03-23;41;55;266
2021-03-22;42;43;350
2021-03-21;44;43;165
2021-03-20;39;38;348
2021-03-19;54;49;212
2021-03-18;43;42;169
2021-03-17;40;42;174
2021-03-16;43;50;164
2021-03-15;38;35;169
2021-03-14;40;38;237
2021-03-13;45;43;62
2021-03-12;41;44;187
2021-03-11;59;55;243
2021-03-10;47;46;266
2021-03-09;50;62;117
2021-03-08;33;32;123
2021-03-07;42;42;257
2021-03-06;45;46;154
2021-03-05;53;54;201
2021-03-04;65;65;120
2021-03-03;58;55;210
2021-03-02;79;92;576
2021-03-01;49;47;172
2021-02-28;56;57;234
2021-02-27;56;56;340
2021-02-26;55;56;279
2021-02-25;66;62;252
2021-02-24;65;68;203
2021-02-23;60;62;146
2021-02-22;52;54;162
2021-02-21;76;73;212
2021-02-20;56;59;183
2021-02-19;77;76;220
2021-02-18;68;72;296
2021-02-17;75;74;317
2021-02-16;75;77;339
2021-02-15;62;58;249
2021-02-14;75;70;179
2021-02-13;55;54;238
2021-02-12;60;57;202
2021-02-11;77;76;312
2021-02-10;77;72;223
2021-02-09;91;96;440
2021-02-08;86;86;212
2021-02-07;73;75;217
2021-02-06;82;80;238
2021-02-05;89;88;291
2021-02-04;71;68;239
2021-02-03;72;70;250
2021-02-02;63;66;221
2021-02-01;81;79;248
2021-01-31;70;65;228
2021-01-30;73;70;183
2021-01-29;70;67;188
2021-01-28;68;67;364
2021-01-27;87;94;235
2021-01-26;91;89;304
2021-01-25;82;83;305
2021-01-24;95;92;263
2021-01-23;89;88;273
2021-01-22;101;104;359
2021-01-21;107;109;322
2021-01-20;103;99;273
2021-01-19;100;104;314
2021-01-18;104;100;370
2021-01-17;130;128;393
2021-01-16;229;231;381
2021-01-15;171;171;350
2021-01-14;151;155;441
2021-01-13;140;135;348
2021-01-12;139;148;397
2021-01-11;121;123;383
2021-01-10;134;137;313
2021-01-09;221;228;660
2021-01-08;230;232;657
2021-01-07;220;220;541
2021-01-06;242;255;605
2021-01-05;241;250;476
2021-01-04;172;178;386
2021-01-03;153;166;238
2021-01-02;146;152;286
2021-01-01;133;138;345
2020-12-31;175;183;327
2020-12-30;165;174;295
2020-12-29;266;274;682
2020-12-28;284;296;588
2020-12-27;292;304;673
2020-12-26;287;300;671
2020-12-25;232;236;411
2020-12-24;158;162;452
2020-12-23;111;116;343
2020-12-22;125;132;338
2020-12-21;181;188;515
2020-12-20;184;187;753
2020-12-19;190;193;435
2020-12-18;263;264;2325
2020-12-17;329;331;3253
2020-12-16;250;255;2196
2020-12-15;296;295;1655
2020-12-14;267;271;1017
2020-12-13;287;289;1746
2020-12-12;292;289;2506
2020-12-11;350;353;1885
2020-12-10;313;312;1394
2020-12-09;239;240;699
2020-12-08;346;357;827
2020-12-07;303;301;545
2020-12-06;296;300;489
2020-12-05;250;254;635
2020-12-04;185;183;286
2020-12-03;185;180;380
2020-12-02;247;257;479
2020-12-01;250;258;500
2020-11-30;213;208;616
2020-11-29;275;275;578
2020-11-28;322;313;598
2020-11-27;320;322;667
2020-11-26;259;257;734
2020-11-25;307;312;487
2020-11-24;351;342;601
2020-11-23;510;513;1087
2020-11-22;437;433;741
2020-11-21;333;325;657
2020-11-20;462;450;850
2020-11-19;530;526;2036
2020-11-18;2283;2103;5319
2020-11-17;3027;2792;7622
2020-11-16;2922;2681;6862
2020-11-15;2585;2450;6229
2020-11-14;2385;2227;5773
2020-11-13;2581;2398;6628
2020-11-12;2806;2605;6590
2020-11-11;2257;2122;5245
2020-11-10;1869;1734;4189
2020-11-09;2000;1851;4569
2020-11-08;1894;1806;4365
2020-11-07;1752;1640;4250
2020-11-06;1836;1688;4104
2020-11-05;1858;1684;3980
2020-11-04;1709;1602;3949
2020-11-03;1719;1579;4001
2020-11-02;1707;1569;4130
2020-11-01;1490;1420;3236
2020-10-31;1452;1368;3186
2020-10-30;1595;1471;4031
2020-10-29;1786;1609;4378
2020-10-28;1681;1541;3931
2020-10-27;1646;1519;3772
2020-10-26;1689;1539;3814
2020-10-25;1619;1513;3814
2020-10-24;1465;1361;3706
2020-10-23;1675;1520;4009
2020-10-22;1680;1523;4020
2020-10-21;1766;1621;4330
2020-10-20;1815;1672;4445
2020-10-19;1844;1677;4336
2020-10-18;1724;1619;3888
2020-10-17;1643;1526;4054
2020-10-16;1903;1696;4694
2020-10-15;2106;1880;5239
2020-10-14;2071;1852;5141
2020-10-13;2046;1841;5304
2020-10-12;1955;1802;5181
2020-10-11;1749;1628;4747
2020-10-10;1707;1599;4806
2020-10-09;1881;1711;4755
2020-10-08;1718;1556;4729
2020-10-07;1691;1530;4348
2020-10-06;1620;1489;4270
2020-10-05;1595;1474;4231
2020-10-04;1470;1377;3964
2020-10-03;1402;1298;3366
2020-10-02;1602;1463;4007
2020-10-01;1782;1605;4505
2020-09-30;1642;1492;3815
2020-09-29;1732;1556;4054
2020-09-28;1695;1538;3858
2020-09-27;1596;1509;4876
2020-09-26;1456;1343;3737
2020-09-25;1687;1522;4090
2020-09-24;1688;1539;3661
2020-09-23;1835;1680;3943
2020-09-22;1824;1713;4219
2020-09-21;1970;1786;4947
2020-09-20;1810;1686;4232
2020-09-19;1713;1576;4022
2020-09-18;1921;1734;4114
2020-09-17;2038;1834;4644
2020-09-16;2059;1834;4710
2020-09-15;2212;1989;5094
2020-09-14;2218;2007;5006
2020-09-13;1950;1813;4288
2020-09-12;1913;1755;4922
2020-09-11;1899;1716;4340
2020-09-10;2023;1806;4711
2020-09-09;1947;1751;4489
2020-09-08;1867;1652;4627
2020-09-07;2016;1797;4624
2020-09-06;1831;1686;4418
2020-09-05;1819;1649;4189
2020-09-04;2092;1856;4705
2020-09-03;2078;1871;4896
2020-09-02;2147;1936;4971
2020-09-01;1991;1816;4572
2020-08-31;2212;1989;5246
2020-08-30;1957;1803;4620
2020-08-29;1882;1729;4279
2020-08-28;2237;1987;5413
2020-08-27;2213;2000;5379
2020-08-26;2192;1947;5362
2020-08-25;2211;1965;5257
2020-08-24;2154;1934;4911
2020-08-23;1856;1730;4614
2020-08-22;1818;1653;4499
2020-08-21;2050;1796;4703
2020-08-20;2129;1883;5183
2020-08-19;2235;1968;5452
2020-08-18;2140;1915;5437
2020-08-17;2124;1897;5465
2020-08-16;1947;1772;4605
2020-08-15;1956;1764;4730
2020-08-14;2151;1917;4989
2020-08-13;2225;1983;5394
2020-08-12;2282;2021;5460
2020-08-11;2298;2054;5338
2020-08-10;2312;2035;5541
2020-08-09;1966;1817;4886
2020-08-08;1964;1763;4841
2020-08-07;2139;1875;5124
2020-08-06;2142;1882;5062
2020-08-05;2280;2018;5469
2020-08-04;2543;2261;6465
2020-08-03;2240;2006;5577
2020-08-02;2070;1903;5452
2020-08-01;2144;1960;5390
2020-07-31;2221;1977;5702
2020-07-30;2360;2131;5567
2020-07-29;2305;2073;5719
2020-07-28;2146;1948;5290
2020-07-27;2238;2013;5519
2020-07-26;2084;1915;5477
2020-07-25;1912;1769;4891
2020-07-24;2244;2015;5731
2020-07-23;2273;2033;5793
2020-07-22;2354;2095;6056
2020-07-21;2389;2144;5930
2020-07-20;2504;2273;6246
2020-07-19;2342;2139;6399
2020-07-18;2477;2264;7215
2020-07-17;2639;2389;6361
2020-07-16;2820;2556;7281
2020-07-15;2903;2611;7541
2020-07-14;3147;2875;7712
2020-07-13;3066;2817;8306
2020-07-12;2638;2413;7581
2020-07-11;2612;2361;6914
2020-07-10;2999;2717;8301
2020-07-09;2709;2442;7155
2020-07-08;2720;2391;7312
2020-07-07;2822;2503;7809
2020-07-06;2713;2432;7499
2020-07-05;2514;2349;6705
2020-07-04;2413;2219;6764
2020-07-03;2351;2160;6154
2020-07-02;2166;1936;5620
2020-07-01;2085;1916;5524
2020-06-30;2176;1924;5577
2020-06-29;2191;1985;6214
2020-06-28;2120;1952;6082
2020-06-27;2012;1828;5136
2020-06-26;2369;2098;5909
2020-06-25;2198;1981;5492
2020-06-24;2078;1897;5305
2020-06-23;2195;1979;5254
2020-06-22;2438;2190;6513
2020-06-21;2187;2025;5932
2020-06-20;2131;2033;6149
2020-06-19;2265;2047;6362
2020-06-18;2615;2286;7759
2020-06-17;2537;2256;6391
2020-06-16;2467;2196;6454
2020-06-15;2509;2226;6561
2020-06-14;2264;2047;5584
2020-06-13;2412;2191;6581
2020-06-12;2214;1993;5785
2020-06-11;2791;2477;7469
2020-06-10;2771;2506;7696
2020-06-09;2646;2374;7473
2020-06-08;2802;2489;7022
2020-06-07;2480;2254;6321
2020-06-06;2512;2302;6525
2020-06-05;2894;2593;7804
2020-06-04;3038;2731;8395
2020-06-03;3017;2687;8256
2020-06-02;3026;2706;8083
2020-06-01;3094;2797;8341
2020-05-31;2965;2706;7912
2020-05-30;2791;2531;7135
2020-05-29;2972;2673;7588
2020-05-28;3112;2792;8222
2020-05-27;3114;2818;8792
2020-05-26;2940;2663;7736
2020-05-25;2625;2385;6389
2020-05-24;2786;2554;7624
2020-05-23;2705;2546;7643
2020-05-22;3022;2814;7617
2020-05-21;3011;2826;7786
2020-05-20;3982;3591;12806
2020-05-19;3423;3071;9714
2020-05-18;3397;3064;8938
2020-05-17;3289;3035;9532
2020-05-16;2983;2724;8048
2020-05-15;3273;2934;8969
2020-05-14;3601;3288;9877
2020-05-13;3472;3161;9625
2020-05-12;3396;3059;9191
2020-05-11;3207;2975;8555
2020-05-10;3129;2915;8578
2020-05-09;2698;2450;7559
2020-05-08;3370;3049;9308
2020-05-07;3761;3445;11199
2020-05-06;3410;3115;8928
2020-05-05;3406;3135;9282
2020-05-04;3256;2993;8948
2020-05-03;3273;3012;9136
2020-05-02;3357;3104;9560
2020-05-01;3306;3054;9489
2020-04-30;3545;3274;10786
2020-04-29;3697;3427;10520
2020-04-28;3626;3356;9430
2020-04-27;3977;3677;10869
2020-04-26;3643;3403;9634
2020-04-25;3714;3434;9893
2020-04-24;3504;3277;9330
2020-04-23;3946;3642;10352
2020-04-22;3955;3675;10455
2020-04-21;3792;3490;10615
2020-04-20;3921;3673;10514
2020-04-19;3651;3427;9582
2020-04-18;4093;3836;10905
2020-04-17;4375;4086;11399
2020-04-16;4620;4290;12191
2020-04-15;4642;4316;11833
2020-04-14;4877;4568;12532
2020-04-13;4180;3951;11505
2020-04-12;3729;3456;11169
2020-04-11;3686;3458;10706
2020-04-10;4130;3806;11353
2020-04-09;4298;3999;11626
2020-04-08;3489;3297;10079
2020-04-07;3178;2930;9130
2020-04-06;3133;2947;9013
2020-04-05;3027;2871;8523
2020-04-04;3047;2877;8052
2020-04-03;3533;3377;9512
2020-04-02;3653;3490;10275
2020-04-01;3804;3650;10489
2020-03-31;3120;2922;8219
2020-03-30;3179;3040;8653
2020-03-29;2901;2781;8284
2020-03-28;2816;2654;7943
2020-03-27;3129;2900;8170
2020-03-26;3408;3178;8924
2020-03-25;3697;3503;9300
2020-03-24;2731;2564;7075
2020-03-23;2421;2280;6036
2020-03-22;2150;2068;6070
2020-03-21;2075;1978;5776
2020-03-20;2291;2161;5924
2020-03-19;2249;2088;5988
2020-03-18;2141;2003;5666
2020-03-17;2181;2015;5837
2020-03-16;2151;2017;5282
2020-03-15;2013;1936;5630
2020-03-14;1905;1790;5428
2020-03-13;2180;2002;5569
2020-03-12;2303;2132;6177
2020-03-11;2371;2207;5856
2020-03-10;2219;2058;5377
2020-03-09;2092;2008;5255
2020-03-08;1731;1656;4550
2020-03-07;1616;1522;4431
2020-03-06;1907;1781;5072
2020-03-05;1869;1709;4823
2020-03-04;1994;1838;5364
2020-03-03;2438;2284;6659
2020-03-02;1939;1807;4875
2020-03-01;1678;1582;4518
2020-02-29;1501;1416;3918
2020-02-28;1780;1656;4580
2020-02-27;1928;1805;5018
2020-02-26;1997;1867;5170
2020-02-25;2221;2095;6818
2020-02-24;2255;2158;6424
2020-02-23;1636;1574;4692
2020-02-22;1648;1547;4844
2020-02-21;1752;1638;5234
2020-02-20;1879;1740;5699
2020-02-19;1862;1726;5343
2020-02-18;1985;1871;5279
2020-02-17;2001;1914;4868
2020-02-16;1937;1815;5072
2020-02-15;1676;1595;4436
2020-02-14;1833;1695;4939
2020-02-13;1838;1702;5292
2020-02-12;1877;1729;5195
2020-02-11;1903;1787;5411
2020-02-10;1984;1849;5540
2020-02-09;1907;1827;5364
2020-02-08;1837;1748;5220
2020-02-07;2002;1882;5979
2020-02-06;2131;2004;5978
2020-02-05;2188;2041;6382
2020-02-04;2270;2069;6925
2020-02-03;2366;2225;7023
2020-02-02;1993;1894;5346
2020-02-01;1840;1689;5067
2020-01-31;1979;1823;5808
2020-01-30;2125;1980;6082
2020-01-29;2156;2014;5901
2020-01-28;2186;2035;6051
2020-01-27;2152;2025;6012
2020-01-26;2392;2274;7293
2020-01-25;2328;2181;6910
2020-01-24;2320;2162;6797
2020-01-23;2448;2317;7354
2020-01-22;2393;2255;7369
2020-01-21;2080;1956;6179
2020-01-20;2212;2110;6031
2020-01-19;1932;1859;5536
2020-01-18;1274;1246;4284
2020-01-17;1974;1840;5627
2020-01-16;2071;1964;5884
2020-01-15;1962;1861;5634
2020-01-14;1835;1718;5523
2020-01-13;1747;1633;5438
2020-01-12;1678;1615;5056
2020-01-11;1550;1468;4776
2020-01-10;1675;1582;4946
2020-01-09;1929;1833;5548
2020-01-08;1745;1683;5982
2020-01-07;1487;1426;4688
2020-01-06;1507;1444;5309
2020-01-05;1456;1389;4289
2020-01-04;1567;1487;4877
2020-01-03;1514;1461;5285
2020-01-02;1428;1379;4361
2020-01-01;1242;1193;3509
2019-12-31;962;901;3101
2019-12-30;1320;1234;3839
2019-12-29;1606;1522;5078
2019-12-28;1510;1443;4638
2019-12-27;1616;1547;4963
2019-12-26;1575;1491;4644
2019-12-25;1579;1500;4252
2019-12-24;1635;1533;5429
2019-12-23;1635;1559;4926
2019-12-22;1534;1476;4802
2019-12-21;1396;1349;4657
2019-12-20;1322;1279;3901
2019-12-19;1266;1226;4117
2019-12-18;1248;1214;3879
2019-12-17;979;935;3232
2019-12-16;1084;1050;3483
2019-12-15;573;569;2100
2019-12-14;1340;1280;5140
2019-12-13;1553;1479;6020
2019-12-12;1549;1455;5355
2019-12-11;1529;1454;5376
2019-12-10;1664;1589;6036
2019-12-09;1708;1638;5984
2019-12-08;1831;1784;6903
2019-12-07;1622;1549;6514
2019-12-06;1919;1852;6708
2019-12-05;2172;2082;7235
2019-12-04;1266;1195;4184
2019-12-03;1171;1096;4130
2019-12-02;1262;1202;4599
2019-12-01;1095;1040;3778
2019-11-30;1129;1050;4079
2019-11-29;1128;1067;3780
2019-11-28;1294;1237;4355
2019-11-27;1222;1147;4217
2019-11-26;1222;1165;4465
2019-11-25;1077;1020;4258
2019-11-24;1044;993;3619
2019-11-23;1034;1000;4013
2019-11-22;1027;984;4052
2019-11-21;1117;1056;4103
2019-11-20;1051;1010;3495
2019-11-19;1028;962;4122
2019-11-18;1048;999;4607
2019-11-17;979;930;4041
2019-11-16;891;841;4094
2019-11-15;1049;999;4304
2019-11-14;1108;1031;4913
2019-11-13;1151;1077;4928
2019-11-12;1214;1126;5331
2019-11-11;1137;1053;4662
2019-11-10;1148;1075;4796
2019-11-09;862;806;3546
2019-11-08;931;867;4337
2019-11-07;988;917;4561
2019-11-06;859;809;3862
2019-11-05;902;839;3821
2019-11-04;844;800;4107
2019-11-03;773;732;3075
2019-11-02;769;732;3802
2019-11-01;753;695;3138
2019-10-31;809;764;4045
2019-10-30;779;735;3422
2019-10-29;839;789;3518
2019-10-28;795;741;3990
2019-10-27;737;713;3524
2019-10-26;456;429;2493
2019-10-25;497;487;2822
2019-10-24;385;361;2085
2019-10-23;373;335;2013
2019-10-22;405;382;1939
2019-10-21;369;347;1559
2019-10-20;298;280;1699
2019-10-19;347;326;1829
2019-10-18;319;307;1541
2019-10-17;287;273;1350
2019-10-16;359;347;1811
2019-10-15;401;384;1984
2019-10-14;399;385;1832
2019-10-13;451;424;2020
2019-10-12;356;344;1519
2019-10-11;413;395;1488
2019-10-10;389;377;1465
2019-10-09;325;318;1758
2019-10-08;327;311;1810
2019-10-07;310;302;1805
2019-10-06;325;313;1643
2019-10-05;259;254;1177
2019-10-04;285;281;1103
2019-10-03;302;298;1176
2019-10-02;229;231;1063
2019-10-01;192;195;767
2019-09-30;1;2;21
2019-09-29;3;4;11
2019-09-28;1;1;1
2019-09-27;5;5;5
2019-09-26;13;13;35
2019-09-25;11;14;80
2019-09-24;2;3;17
