﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-04-08;1;1;4
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-03-29;1;1;1
2019-03-12;1;1;1
2019-03-04;1;1;1
2019-02-28;1;1;1
2019-02-03;1;1;1
2019-01-28;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-15;1;2;2
2019-01-14;3;7;7
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-09;1;1;1
2019-01-05;3;3;3
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-28;1;1;1
2018-12-21;1;1;1
2018-12-16;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-22;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;1
2018-11-09;1;1;1
2018-11-07;1;1;2
2018-11-05;1;1;1
2018-10-29;1;1;1
2018-10-24;2;3;3
2018-10-23;1;1;2
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-10;2;2;2
2018-10-09;1;1;1
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-05;3;3;3
2018-10-04;3;3;3
2018-09-30;1;1;1
2018-09-29;2;2;2
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-22;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-15;3;3;3
2018-09-14;1;1;1
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-09;1;1;2
2018-09-08;1;1;1
2018-09-07;3;3;3
2018-09-06;1;1;1
2018-09-04;2;2;2
2018-09-03;3;3;3
2018-08-31;2;2;2
2018-08-30;3;3;3
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-21;1;1;1
2018-08-19;4;4;4
2018-08-15;2;2;2
2018-08-12;1;1;1
2018-08-10;3;3;3
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;1;1;1
2018-08-06;3;3;3
2018-08-04;4;4;5
2018-08-03;2;2;4
2018-08-02;1;1;1
2018-07-30;3;3;3
2018-07-28;1;1;1
2018-07-24;3;3;3
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-19;4;4;4
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-07-13;2;2;2
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-04;4;4;4
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-16;4;4;4
2018-06-13;2;2;2
2018-06-12;3;3;3
2018-06-09;1;1;1
2018-06-08;5;5;5
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-05-31;2;2;2
2018-05-29;2;2;2
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-07;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-29;2;2;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-01;5;5;5
2018-03-31;1;1;1
2018-03-28;2;2;2
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-21;4;4;4
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-08;3;3;3
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;2;2;2
2018-02-25;3;3;3
2018-02-23;1;1;1
2018-02-22;3;3;3
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;2;2;2
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-02-03;2;2;2
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-24;1;1;1
2018-01-22;2;2;2
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-04;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-04;1;1;1
2017-10-30;1;1;1
2017-09-23;1;1;1
2017-08-12;1;1;1
2017-07-20;1;1;3
2017-07-13;1;1;1
2017-07-10;1;1;2
2017-07-09;1;1;2
2017-07-02;1;1;1
2017-06-26;2;2;2
2017-06-01;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-13;2;2;3
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;2
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-21;1;1;1
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-13;1;1;1
2017-04-09;1;1;1
2017-04-05;1;1;1
2017-03-28;2;2;2
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-09;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-04;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;3
2017-01-30;1;1;1
2017-01-27;1;1;2
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-22;1;1;4
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-10;2;2;3
2017-01-09;2;2;2
2017-01-08;2;1;3
2017-01-07;3;3;3
2017-01-06;3;3;3
2016-12-31;2;2;2
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-11;1;1;1
2016-12-08;1;1;2
2016-12-05;1;1;1
2016-11-27;1;1;1
2016-11-21;2;2;2
2016-11-19;3;3;5
2016-11-18;3;3;3
2016-11-17;1;1;1
2016-11-13;1;1;2
2016-11-11;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-25;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-12;2;2;2
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-07;1;1;8
2016-10-06;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;2
2016-09-26;2;2;2
2016-09-25;3;3;6
2016-09-24;1;1;1
2016-09-22;2;2;2
2016-09-19;5;5;11
2016-09-18;2;4;5
2016-09-16;1;1;2
2016-09-14;6;6;13
2016-09-11;1;1;1
2016-09-06;2;2;2
2016-09-04;1;1;1
2016-08-28;4;4;7
2016-08-26;3;3;3
2016-08-24;2;2;2
2016-08-21;1;1;2
2016-08-17;1;1;2
2016-08-14;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-08;1;1;1
2016-08-07;3;3;3
2016-08-06;3;3;3
2016-08-05;1;1;1
2016-08-02;2;2;2
2016-07-31;2;2;3
2016-07-30;3;3;3
2016-07-28;2;2;2
2016-07-27;2;2;2
2016-07-26;4;4;4
2016-07-25;2;2;2
2016-07-21;1;1;1
2016-07-20;8;8;8
2016-07-19;2;2;2
2016-07-17;1;1;2
2016-07-14;6;6;7
2016-07-10;1;1;3
2016-07-09;1;1;2
2016-07-08;1;1;2
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-07-04;5;5;5
2016-06-26;3;3;3
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-22;5;5;6
2016-06-21;1;1;2
2016-06-19;2;2;2
2016-06-18;4;4;4
2016-06-17;3;3;3
2016-06-15;3;3;3
2016-06-13;2;2;2
2016-06-09;2;2;2
2016-06-08;4;4;4
2016-06-01;3;3;3
2016-05-26;5;5;5
2016-05-23;2;2;2
2016-05-22;1;1;1
2016-05-21;5;5;5
2016-05-20;4;4;4
2016-05-15;4;4;4
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-07;1;1;1
2016-05-05;2;2;2
2016-05-04;6;6;6
2016-05-03;6;6;6
2016-05-02;7;7;7
2016-04-26;4;4;4
2016-04-25;4;4;4
2016-04-21;1;1;1
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-14;5;6;6
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-07;5;5;5
2016-04-06;5;5;5
2016-03-25;14;14;19
2016-03-24;5;5;5
2016-03-23;6;6;6
2016-03-22;2;2;3
2016-03-20;2;2;2
2016-03-18;1;1;1
2016-03-17;2;2;2
2016-03-15;2;2;2
2016-03-14;2;2;2
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-09;2;2;2
2016-03-08;1;1;1
2016-03-07;3;3;3
2016-03-05;5;5;6
2016-03-04;3;3;3
2016-03-03;1;1;1
2016-03-02;3;3;3
2016-02-29;1;1;1
2016-02-26;1;1;1
2016-02-23;2;2;2
2016-02-21;1;1;2
2016-02-20;2;2;2
2016-02-19;6;6;6
2016-02-14;1;1;2
2016-02-12;1;1;1
2016-02-09;2;2;2
2016-02-08;2;2;3
2016-02-07;9;9;9
2016-02-06;5;5;5
2016-02-02;1;1;1
2016-02-01;2;2;2
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-29;1;1;2
2016-01-26;4;4;4
2016-01-24;2;2;4
2016-01-22;1;1;1
2016-01-19;5;5;5
2016-01-18;5;5;5
2016-01-17;1;1;1
2016-01-12;1;1;1
2016-01-10;1;1;1
2016-01-05;5;5;5
2016-01-04;3;3;3
2016-01-03;13;13;13
2016-01-02;2;2;6
2015-12-29;2;2;2
2015-12-28;5;5;5
2015-12-27;4;4;6
2015-12-26;5;5;5
2015-12-23;4;4;4
2015-12-21;1;1;1
2015-12-19;1;1;1
2015-12-18;8;8;8
2015-12-17;1;1;1
2015-12-14;1;1;1
2015-12-12;5;5;5
2015-12-09;1;1;1
2015-12-08;1;1;2
2015-12-06;1;1;1
2015-11-30;2;2;2
2015-11-29;1;1;5
2015-11-28;3;3;3
2015-11-23;2;2;2
2015-11-20;5;5;5
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-14;1;1;1
2015-11-12;2;2;2
2015-11-10;2;2;8
2015-11-09;4;4;4
2015-11-08;1;1;1
2015-11-02;1;1;2
2015-11-01;3;3;5
2015-10-31;5;5;5
2015-10-29;5;5;5
2015-10-27;1;1;1
2015-10-25;2;2;3
2015-10-23;5;5;5
2015-10-22;5;5;5
2015-10-21;5;5;5
2015-10-20;5;5;5
2015-10-15;2;2;2
2015-10-13;13;13;13
2015-10-10;1;1;1
2015-10-07;1;1;1
2015-10-06;2;2;2
2015-10-04;1;1;4
2015-10-03;2;1;2
2015-10-01;4;4;4
2015-09-30;5;5;5
2015-09-28;2;2;2
2015-09-26;4;4;4
2015-09-22;4;4;4
2015-09-20;2;2;2
2015-09-19;5;5;5
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;7;7;7
2015-09-09;1;1;1
2015-09-08;8;8;8
2015-09-07;4;4;4
2015-09-06;4;4;6
2015-09-05;3;3;3
2015-09-03;6;6;6
2015-09-02;1;1;1
2015-09-01;7;7;7
2015-08-31;2;2;2
2015-08-29;6;6;6
2015-08-28;9;9;9
2015-08-27;1;1;1
2015-08-26;6;6;6
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;3;3;3
2015-08-20;2;2;2
2015-08-19;6;6;6
2015-08-18;1;1;1
2015-08-17;4;4;4
2015-08-15;1;1;1
2015-08-13;2;2;4
2015-08-10;1;1;1
2015-08-09;1;1;2
2015-08-08;1;1;1
2015-08-07;1;1;2
2015-08-02;1;1;1
2015-07-30;5;5;5
2015-07-29;1;1;2
2015-07-28;1;1;1
2015-07-22;1;1;1
2015-07-21;3;3;3
2015-07-18;2;2;2
2015-07-15;1;1;1
2015-07-12;1;1;4
2015-07-11;1;1;1
2015-07-07;1;1;1
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-19;1;1;1
2015-06-18;2;2;2
2015-06-16;5;5;5
2015-06-15;1;1;1
2015-06-14;1;1;3
2015-06-12;1;1;2
2015-06-09;4;4;7
2015-06-08;1;2;3
2015-06-02;9;9;9
2015-06-01;15;15;15
2015-05-30;1;1;1
2015-05-27;1;1;1
2015-05-24;1;1;2
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;2;2;2
2015-05-20;1;1;1
2015-05-18;5;5;5
2015-05-17;7;7;9
2015-05-14;1;1;1
2015-05-10;1;1;1
2015-05-06;6;6;6
2015-05-04;2;2;2
2015-05-03;1;1;1
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-22;2;2;2
2015-04-20;4;3;4
2015-04-19;1;1;2
2015-04-18;5;5;6
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;2;2;2
2015-04-12;1;1;2
2015-04-11;2;2;2
2015-04-09;1;1;1
2015-04-08;1;1;1
2015-04-07;6;6;7
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-03-31;1;1;1
2015-03-29;3;3;3
2015-03-26;1;1;4
2015-03-25;5;5;5
2015-03-23;1;1;1
2015-03-22;3;3;7
2015-03-21;1;1;1
2015-03-20;2;2;3
2015-03-19;1;1;1
2015-03-18;1;1;2
2015-03-17;1;1;1
2015-03-16;3;3;4
2015-03-13;4;4;4
2015-03-12;1;1;1
2015-03-10;1;1;1
2015-03-04;7;7;8
2015-03-03;2;2;2
2015-02-28;1;1;1
2015-02-26;2;2;2
2015-02-25;6;6;6
2015-02-22;3;3;5
2015-02-21;2;2;2
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;2;2;2
2015-02-15;3;3;3
2015-02-14;1;1;1
2015-02-12;3;3;3
2015-02-10;2;2;2
2015-02-08;9;9;9
2015-02-07;1;1;1
2015-02-06;2;2;2
2015-02-05;2;2;3
2015-02-04;3;3;4
2015-02-03;1;1;1
2015-02-01;1;1;2
2015-01-30;2;2;2
2015-01-29;1;1;2
2015-01-28;3;3;3
2015-01-27;1;1;1
2015-01-26;2;2;2
2015-01-25;3;3;4
2015-01-23;1;1;1
2015-01-18;6;6;6
2015-01-16;1;1;1
2015-01-14;2;2;2
2015-01-12;3;3;3
2015-01-11;1;1;1
2015-01-09;2;2;2
2015-01-08;1;1;1
2015-01-06;1;1;1
2015-01-05;4;4;4
2014-12-30;3;3;3
2014-12-29;2;2;5
2014-12-28;1;1;1
2014-12-24;2;2;8
2014-12-20;4;4;4
2014-12-19;1;1;1
2014-12-18;1;1;1
2014-12-14;1;1;1
2014-12-11;1;1;1
2014-12-06;1;1;1
2014-12-02;1;1;1
2014-11-30;4;4;5
2014-11-29;1;1;1
2014-11-25;3;3;3
2014-11-21;1;1;1
2014-11-12;4;4;4
2014-11-09;1;1;1
2014-11-08;2;2;2
2014-11-06;3;3;3
2014-11-03;1;1;1
2014-11-02;1;1;2
2014-11-01;3;3;3
2014-10-30;3;3;5
2014-10-27;1;1;1
2014-10-26;2;2;2
2014-10-23;1;1;1
2014-10-22;2;2;2
2014-10-18;3;3;3
2014-10-17;1;1;1
2014-10-10;1;1;1
2014-10-09;3;3;3
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-10-05;2;2;3
2014-10-04;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-28;1;1;1
2014-09-26;2;2;2
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-20;3;3;3
2014-09-15;2;2;2
2014-09-12;1;1;1
2014-09-10;2;2;3
2014-09-07;1;1;2
2014-09-06;2;2;3
2014-09-05;1;1;1
2014-09-03;1;1;1
2014-08-30;1;1;1
2014-08-29;1;1;1
2014-08-25;1;1;1
2014-08-24;1;1;1
2014-08-23;1;1;2
2014-08-18;1;1;1
2014-08-11;1;1;4
2014-08-10;1;1;2
2014-08-08;1;1;1
2014-07-23;1;1;1
2014-07-17;1;1;1
2014-07-13;1;1;1
2014-07-12;1;1;1
2014-07-10;2;2;3
2014-07-08;1;1;1
2014-07-05;1;1;1
2014-07-02;1;1;1
2014-06-19;1;1;1
2014-06-15;3;3;4
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-07;2;2;2
2014-06-06;1;1;1
2014-06-04;1;1;1
2014-06-03;1;1;2
2014-05-31;2;2;4
2014-05-28;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;4
2014-05-22;1;1;1
2014-05-18;1;1;1
2014-05-11;1;1;1
2014-05-08;1;1;1
2014-04-27;1;1;1
2014-04-24;1;1;1
2014-04-20;1;1;1
2014-04-18;1;1;1
2014-04-12;1;1;2
2014-04-02;1;1;1
2014-03-25;1;1;2
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-21;1;1;1
2014-03-19;2;2;3
2014-03-17;1;1;1
2014-03-13;1;1;1
2014-03-11;2;2;2
2014-03-09;2;2;2
2014-03-04;1;1;1
2014-03-01;1;1;1
2014-02-27;1;1;2
2014-02-24;2;2;3
2014-02-23;2;2;2
2014-02-21;1;1;1
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-14;1;1;1
2014-02-13;1;1;1
2014-02-04;2;2;2
2014-02-03;1;1;1
2014-01-31;2;2;2
2014-01-27;1;1;1
2014-01-26;2;2;2
2014-01-25;1;1;1
2014-01-24;1;1;1
2014-01-21;2;2;2
2014-01-17;1;1;1
2014-01-11;1;1;1
2014-01-10;2;2;2
2014-01-07;1;1;1
2014-01-06;1;1;1
2014-01-05;1;1;2
2014-01-01;2;2;2
2013-12-29;1;1;1
2013-12-26;1;1;2
2013-12-25;1;1;1
2013-12-20;1;1;1
2013-12-13;1;1;5
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-02;1;1;1
2013-12-01;2;2;2
2013-11-29;1;1;3
2013-11-26;1;1;1
2013-11-24;1;1;1
2013-11-20;1;1;2
2013-11-19;1;1;2
2013-11-18;1;1;1
2013-11-17;1;1;1
2013-11-16;1;1;1
2013-11-11;1;1;1
2013-11-08;4;4;6
2013-11-06;1;1;1
2013-11-05;1;1;1
2013-11-03;2;2;3
2013-11-01;2;2;2
2013-10-30;1;1;1
2013-10-29;1;1;1
2013-10-27;1;1;1
2013-10-26;2;2;2
2013-10-25;1;1;1
2013-10-24;1;1;1
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-20;1;1;1
2013-10-18;1;1;1
2013-10-17;1;1;1
2013-10-15;2;2;2
2013-10-12;1;1;1
2013-10-11;2;2;2
2013-10-07;1;1;1
2013-10-06;2;2;2
2013-10-05;3;3;3
2013-09-24;1;1;1
2013-09-23;1;1;1
2013-09-22;2;2;2
2013-09-21;1;1;1
2013-09-18;1;1;1
2013-09-15;2;2;2
2013-09-09;2;2;2
2013-09-08;2;2;2
2013-09-05;1;1;1
2013-09-03;1;1;2
2013-08-23;1;1;1
2013-08-21;1;1;1
2013-08-20;1;1;1
2013-08-18;2;2;3
2013-08-13;1;1;1
2013-08-11;1;1;1
2013-08-10;1;1;3
2013-08-04;2;2;2
2013-07-31;1;1;1
2013-07-29;1;1;1
2013-07-24;1;1;2
2013-07-22;1;1;2
2013-07-20;1;1;1
2013-07-15;1;1;1
2013-07-14;2;2;3
2013-07-13;1;1;1
2013-07-09;1;1;1
2013-07-07;1;1;1
2013-07-06;1;1;1
2013-07-02;1;1;1
2013-06-28;1;1;1
2013-06-27;1;1;1
2013-06-26;1;1;2
2013-06-25;1;1;1
2013-06-24;1;1;1
2013-06-23;1;1;2
2013-06-22;1;1;1
2013-06-21;1;1;1
2013-06-20;1;1;1
2013-06-17;2;2;2
2013-06-16;2;2;2
2013-06-15;1;1;1
2013-06-14;1;1;2
2013-06-10;1;1;1
2013-06-09;1;1;1
2013-06-08;5;5;5
2013-06-06;3;3;3
2013-06-05;1;1;1
2013-06-04;1;1;1
2013-06-03;2;2;2
2013-06-02;1;1;1
2013-06-01;2;2;3
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-28;2;2;2
2013-05-25;1;1;1
2013-05-22;1;1;1
2013-05-19;1;1;1
2013-05-14;1;1;1
2013-05-13;2;2;2
2013-05-12;2;2;2
2013-04-24;1;1;3
2013-04-23;1;1;1
2013-04-21;4;4;9
2013-04-20;1;1;1
2013-04-19;1;1;1
2013-04-17;1;1;1
2013-04-15;1;1;3
2013-04-12;1;1;1
2013-04-08;1;1;1
2013-04-06;1;1;1
2013-04-05;1;1;1
2013-04-03;1;1;1
2013-04-02;2;2;2
2013-04-01;1;1;1
2013-03-30;1;1;1
2013-03-29;1;1;1
2013-03-28;1;1;1
2013-03-25;2;2;3
2013-03-24;2;2;2
2013-03-23;2;2;2
2013-03-22;1;1;1
2013-03-21;1;1;1
2013-03-20;1;1;1
2013-03-19;2;2;2
2013-03-18;2;2;2
2013-03-17;2;2;2
2013-03-15;1;1;1
2013-03-14;1;1;1
2013-03-11;1;1;2
2013-03-10;3;3;7
2013-03-09;1;1;1
2013-03-08;1;1;3
2013-03-07;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-02-26;3;3;4
2013-02-25;1;1;1
2013-02-24;1;1;1
2013-02-22;4;4;4
2013-02-20;1;1;4
2013-02-18;4;4;4
2013-02-17;1;1;1
2013-02-14;1;1;1
2013-02-13;1;1;1
2013-02-12;1;1;4
2013-02-11;4;4;10
2013-02-10;2;2;2
2013-02-09;1;1;1
2013-02-08;1;1;1
2013-02-05;1;1;1
2013-02-04;2;2;2
2013-02-03;3;3;3
2013-02-02;1;1;1
2013-02-01;1;1;1
2013-01-31;3;3;3
2013-01-30;1;1;1
2013-01-28;2;2;4
2013-01-27;1;1;1
2013-01-26;2;2;2
2013-01-25;1;1;1
2013-01-22;1;1;1
2013-01-20;1;1;1
2013-01-18;4;4;4
2013-01-13;2;2;4
2013-01-11;2;2;3
2013-01-08;1;1;1
2013-01-07;1;1;1
2013-01-05;2;2;2
2012-12-30;1;1;1
2012-12-28;3;3;4
2012-12-27;1;1;1
2012-12-26;2;2;2
2012-12-23;1;1;1
2012-12-22;2;2;2
2012-12-21;2;2;2
2012-12-20;3;3;4
2012-12-19;1;1;1
2012-12-17;1;1;2
2012-12-16;1;1;1
2012-12-15;1;1;1
2012-12-13;1;1;1
2012-12-11;1;1;1
2012-12-10;2;2;3
2012-12-09;1;1;1
2012-12-07;1;1;1
2012-12-03;1;1;1
2012-12-02;2;2;2
2012-12-01;2;2;2
2012-11-30;1;1;1
2012-11-29;1;1;2
2012-11-28;2;2;2
2012-11-27;1;1;1
2012-11-26;1;1;1
2012-11-24;1;1;1
2012-11-23;1;1;2
2012-11-22;2;2;3
2012-11-21;1;1;1
2012-11-19;2;2;2
2012-11-15;1;1;1
2012-11-14;4;4;4
2012-11-12;1;1;1
2012-11-11;1;1;1
2012-11-10;1;1;1
2012-11-08;1;1;1
2012-11-07;2;2;2
2012-11-06;2;2;2
2012-11-05;1;1;1
2012-11-01;2;2;2
2012-10-31;2;2;2
2012-10-30;1;1;2
2012-10-29;2;2;2
2012-10-28;1;1;1
2012-10-25;1;1;1
2012-10-24;1;1;1
2012-10-23;1;1;2
2012-10-21;3;3;3
2012-10-20;1;1;1
2012-10-19;4;4;4
2012-10-18;2;2;2
2012-10-16;5;5;6
2012-10-15;6;6;6
2012-10-14;2;2;2
2012-10-13;1;1;1
2012-10-12;3;3;3
2012-10-11;2;2;2
2012-10-10;2;2;2
2012-10-09;1;1;1
2012-10-06;2;2;2
2012-10-05;5;5;5
2012-10-04;6;6;6
2012-10-03;1;1;1
2012-10-02;3;3;3
2012-10-01;14;14;19
2012-09-30;15;15;17
2012-09-29;16;16;21
2012-09-27;1;1;1
2012-09-26;1;1;1
2012-09-25;17;17;19
2012-09-24;49;49;58
2012-09-23;22;22;25
2012-09-22;3;3;3
2012-09-21;1;1;1
2012-09-19;1;1;1
2012-09-18;2;2;2
2012-09-17;3;3;3
2012-09-16;2;2;2
2012-09-14;2;2;2
2012-09-13;2;2;2
2012-09-12;4;4;4
2012-09-11;2;2;2
2012-09-10;1;1;1
2012-09-09;1;1;1
2012-09-07;6;6;11
2012-09-06;4;4;4
2012-09-05;2;2;2
2012-09-04;5;5;5
2012-09-03;4;4;5
2012-09-02;6;6;7
2012-09-01;6;6;6
2012-08-31;5;5;7
2012-08-30;8;8;8
2012-08-29;10;10;11
2012-08-28;4;4;7
2012-08-27;9;9;9
2012-08-26;10;10;12
2012-08-25;10;10;12
2012-08-24;9;9;10
2012-08-23;9;9;10
2012-08-22;6;6;7
2012-08-21;8;8;8
2012-08-20;6;6;6
2012-08-19;6;6;6
2012-08-18;4;4;4
2012-08-17;10;10;10
2012-08-16;9;9;9
2012-08-15;5;5;5
2012-08-14;4;4;4
2012-08-13;6;6;6
2012-08-12;7;7;8
2012-08-11;2;2;2
