﻿Дата;Хосты;Посетители;Хиты
2024-05-16;1;1;1
2024-05-10;1;1;1
2024-05-06;1;1;1
2024-05-02;1;1;1
2024-04-28;1;1;1
2024-04-27;3;3;3
2024-04-12;1;1;1
2024-04-10;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-25;1;1;1
2024-03-21;1;1;1
2024-03-19;1;1;1
2024-03-17;1;1;1
2024-03-15;1;1;2
2024-03-11;1;1;1
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-19;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-10;2;2;3
2024-02-09;2;2;2
2024-02-08;2;2;2
2024-02-03;4;4;4
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-28;1;1;1
2024-01-27;4;4;4
2024-01-25;2;2;2
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-18;1;1;1
2024-01-16;1;1;1
2024-01-09;1;1;1
2023-12-25;1;1;1
2023-12-20;1;1;1
2023-12-04;1;1;1
2023-11-24;1;1;1
2023-11-17;2;2;2
2023-11-14;1;1;1
2023-11-07;2;2;3
2023-11-04;1;1;1
2023-10-31;1;1;1
2023-10-03;1;1;1
2023-09-28;1;1;1
2023-09-20;1;1;1
2023-09-12;1;1;1
2023-09-05;2;2;2
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-07-27;2;2;2
2023-07-23;1;1;1
2023-07-21;1;1;1
2023-07-18;1;1;1
2023-07-15;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;2
2023-07-02;2;2;2
2023-06-27;1;1;1
2023-06-25;2;2;2
2023-06-22;2;2;2
2023-06-20;1;1;3
2023-06-16;1;1;1
2023-06-08;1;1;1
2023-06-03;1;1;1
2023-05-24;1;1;1
2023-05-20;2;2;2
2023-05-16;1;1;1
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-06;1;1;1
2023-04-26;1;1;7
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-13;1;1;1
2023-04-10;1;1;5
2023-04-08;1;1;1
2023-04-04;1;1;2
2023-04-03;1;1;5
2023-03-28;1;1;1
2023-03-27;1;1;1
2023-03-26;1;1;1
2023-03-14;1;1;1
2023-03-09;1;1;1
2023-02-28;1;1;1
2023-02-26;1;1;1
2023-02-06;1;1;1
2023-01-29;1;1;1
2023-01-16;2;2;2
2023-01-06;1;1;1
2022-12-30;1;1;1
2022-12-07;2;2;2
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-10-30;1;1;1
2022-10-12;1;1;1
2022-10-07;1;1;1
2022-10-02;1;1;1
2022-09-18;1;1;1
2022-09-11;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-04;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-22;1;1;2
2022-08-20;1;1;1
2022-08-10;1;1;1
2022-07-24;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-01;1;1;1
2022-06-13;1;1;1
2022-05-20;1;1;1
2022-05-11;2;2;2
2022-04-22;1;1;1
2022-04-19;1;1;1
2022-04-06;1;1;1
2022-02-27;2;2;2
2022-02-16;1;1;1
2022-02-04;1;1;1
2022-01-31;1;1;1
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-16;1;1;1
2022-01-11;2;2;3
2022-01-07;2;2;2
2022-01-03;3;3;4
2021-12-31;1;1;1
2021-12-21;1;1;1
2021-12-18;2;2;2
2021-12-16;2;2;2
2021-12-15;2;2;2
2021-12-12;2;2;2
2021-12-07;1;1;1
2021-12-01;1;1;1
2021-11-29;1;1;1
2021-11-04;1;1;2
2021-10-14;1;1;4
2021-09-30;1;1;2
2021-09-16;1;1;5
2021-09-14;1;1;1
2021-09-03;1;1;1
2021-08-30;1;1;1
2021-07-28;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-04;1;1;1
2021-05-19;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;5
2021-04-08;1;1;1
2021-03-25;1;1;3
2021-03-11;1;1;1
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-02-12;1;1;1
2021-02-10;1;1;1
2020-12-30;1;1;1
2020-12-29;4;4;4
2020-12-27;3;3;3
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-16;3;3;6
2020-12-15;5;5;18
2020-12-13;6;6;18
2020-12-12;8;8;27
2020-12-10;6;6;7
2020-12-09;5;5;8
2020-12-08;5;5;7
2020-12-07;4;4;6
2020-12-06;4;4;4
2020-12-05;4;4;6
2020-12-04;5;5;7
2020-12-03;14;14;14
2020-12-02;5;5;5
2020-12-01;3;3;3
2020-11-30;5;5;17
2020-11-28;3;3;6
2020-11-27;2;2;5
2020-11-24;1;1;1
2020-11-18;1;1;1
2020-11-15;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-11-07;3;3;3
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-03;2;2;2
2020-10-24;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-07-31;1;1;1
2020-07-26;1;1;1
2020-07-19;1;1;1
2020-07-14;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-06-30;1;1;2
2020-06-13;1;1;1
2020-06-01;1;1;1
2020-05-29;1;1;2
2020-05-26;1;1;1
2020-05-25;1;1;4
2020-05-17;1;1;1
2020-04-29;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-22;1;1;1
2020-04-20;1;1;2
2020-03-30;1;1;1
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-03-14;1;1;3
2020-02-25;1;1;3
2020-01-15;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;2
2019-11-22;1;1;1
2019-11-20;1;1;1
2019-11-14;1;1;3
2019-11-07;2;2;2
2019-10-20;1;1;1
2019-10-11;1;1;1
2019-10-06;1;1;1
2019-09-29;1;1;1
2019-09-01;1;1;4
2019-08-31;1;1;5
2019-08-29;1;1;11
2019-08-28;3;1;12
2019-08-24;1;1;2
2019-08-18;1;1;1
2019-08-05;1;1;1
2019-07-29;1;1;1
2019-07-23;1;1;1
2019-07-03;1;1;1
2019-06-25;1;1;1
2019-05-28;1;1;1
2019-05-13;1;1;1
2019-05-02;1;1;1
2019-04-25;1;1;1
2019-04-10;1;1;1
2019-03-12;1;1;1
2019-02-21;1;1;1
2019-02-18;1;1;1
2019-02-11;1;1;1
2019-02-05;1;1;1
2019-01-25;2;2;2
2019-01-23;1;1;2
2019-01-20;1;1;2
2019-01-13;1;1;1
2019-01-11;1;1;2
2018-12-22;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-14;1;1;1
2018-12-12;1;1;1
2018-12-04;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-15;1;1;1
2018-11-07;2;2;3
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-17;1;1;1
2018-10-10;3;3;3
2018-10-09;4;4;9
2018-10-08;4;4;4
2018-10-07;2;2;2
2018-10-05;3;3;3
2018-10-04;4;4;4
2018-10-03;10;10;10
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;2;2;2
2018-09-28;8;8;8
2018-09-27;7;7;7
2018-09-26;1;1;1
2018-09-25;6;6;6
2018-09-24;6;6;6
2018-09-22;2;2;2
2018-09-20;1;1;1
2018-09-19;7;7;7
2018-09-18;5;5;5
2018-09-17;4;4;4
2018-09-16;6;6;6
2018-09-15;11;11;12
2018-09-14;8;8;8
2018-09-13;6;6;6
2018-09-12;6;6;6
2018-09-11;12;12;12
2018-09-10;8;8;9
2018-09-09;8;8;21
2018-09-08;5;5;5
2018-09-07;12;12;12
2018-09-06;5;5;6
2018-09-05;4;4;5
2018-09-04;7;7;8
2018-09-03;9;9;10
2018-09-02;8;8;8
2018-09-01;4;4;4
2018-08-31;2;2;2
2018-08-30;5;5;5
2018-08-29;6;6;6
2018-08-28;1;1;1
2018-08-27;4;4;4
2018-08-26;2;2;2
2018-08-24;5;5;5
2018-08-23;3;3;3
2018-08-22;5;5;5
2018-08-21;3;3;3
2018-08-19;7;7;7
2018-08-18;2;2;2
2018-08-17;2;2;2
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-14;8;8;8
2018-08-13;5;5;5
2018-08-12;5;5;6
2018-08-11;1;1;1
2018-08-10;4;4;4
2018-08-09;6;6;6
2018-08-08;2;2;2
2018-08-07;4;4;4
2018-08-06;3;3;3
2018-08-04;8;8;8
2018-08-03;3;3;3
2018-08-02;3;3;3
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;7;7;7
2018-07-29;7;7;7
2018-07-28;4;4;4
2018-07-27;3;3;3
2018-07-24;2;2;2
2018-07-23;6;6;6
2018-07-22;4;4;4
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-19;2;2;2
2018-07-18;4;4;4
2018-07-17;4;4;15
2018-07-16;4;4;4
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;3;3;3
2018-07-11;1;1;1
2018-07-10;5;5;5
2018-07-09;2;2;2
2018-07-08;2;2;2
2018-07-05;1;1;2
2018-07-04;3;3;3
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-07-01;5;5;5
2018-06-29;3;3;3
2018-06-28;6;6;6
2018-06-27;4;4;4
2018-06-26;6;6;6
2018-06-25;3;3;3
2018-06-24;4;4;4
2018-06-23;2;2;2
2018-06-22;6;6;6
2018-06-21;4;4;4
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;4;4;4
2018-06-17;6;6;6
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;8;8;8
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;6;6;6
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;5;5;9
2018-06-05;5;5;5
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-06-01;5;5;5
2018-05-30;10;10;10
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;3;3;3
2018-05-25;2;2;2
2018-05-24;4;4;4
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;3;3;3
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;3;3;3
2018-05-16;4;4;4
2018-05-15;2;2;3
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-04;3;3;3
2018-05-02;5;4;5
2018-04-30;2;2;2
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-24;3;3;3
2018-04-23;3;3;3
2018-04-22;4;4;4
2018-04-21;2;2;2
2018-04-20;7;7;13
2018-04-19;8;8;9
2018-04-18;1;1;1
2018-04-17;4;4;4
2018-04-16;5;5;10
2018-04-14;9;9;9
2018-04-13;5;5;5
2018-04-12;1;1;1
2018-04-11;3;3;3
2018-04-10;4;4;4
2018-04-09;4;4;4
2018-04-08;5;5;5
2018-04-07;10;10;12
2018-04-06;4;4;4
2018-04-05;3;3;3
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-04-02;4;4;4
2018-04-01;10;10;10
2018-03-31;9;9;9
2018-03-30;1;1;1
2018-03-29;5;5;5
2018-03-28;3;3;3
2018-03-27;1;1;1
2018-03-26;6;6;6
2018-03-25;3;3;3
2018-03-24;5;5;5
2018-03-22;3;3;3
2018-03-21;3;3;3
2018-03-20;6;6;6
2018-03-19;4;4;4
2018-03-18;2;2;2
2018-03-17;5;5;5
2018-03-16;5;5;5
2018-03-15;4;4;4
2018-03-14;5;5;5
2018-03-13;8;8;8
2018-03-12;3;3;3
2018-03-11;6;6;6
2018-03-10;2;2;2
2018-03-09;5;5;5
2018-03-08;5;5;6
2018-03-07;6;6;6
2018-03-06;1;1;1
2018-03-05;6;6;6
2018-03-04;5;5;7
2018-03-03;3;3;4
2018-03-02;2;2;2
2018-03-01;4;4;4
2018-02-28;5;5;5
2018-02-27;4;4;4
2018-02-26;5;5;5
2018-02-25;5;5;5
2018-02-24;6;6;6
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;15;15;16
2018-02-20;5;5;59
2018-02-19;1;1;1
2018-02-18;7;7;7
2018-02-16;3;3;3
2018-02-15;2;3;4
2018-02-14;10;10;10
2018-02-12;3;3;3
2018-02-11;18;18;25
2018-02-10;1;1;1
2018-02-09;6;6;6
2018-02-08;4;4;4
2018-02-07;8;8;10
2018-02-06;5;5;11
2018-02-05;5;5;5
2018-02-04;5;5;5
2018-02-03;4;4;4
2018-02-02;7;7;7
2018-02-01;7;7;7
2018-01-31;2;2;2
2018-01-30;6;6;6
2018-01-29;5;5;5
2018-01-28;4;4;4
2018-01-27;1;1;2
2018-01-26;6;6;6
2018-01-25;4;4;4
2018-01-24;3;3;3
2018-01-23;1;1;1
2018-01-22;6;6;6
2018-01-21;2;2;2
2018-01-20;3;3;3
2018-01-19;2;2;2
2018-01-18;4;4;4
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;3;3;3
2018-01-14;4;4;4
2018-01-13;1;1;1
2018-01-12;3;3;3
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-08;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;4
2017-12-27;1;1;1
2017-12-23;2;2;2
2017-12-19;1;1;3
2017-12-18;3;3;5
2017-12-17;1;1;1
2017-12-12;1;1;3
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-11-30;3;3;9
2017-11-25;2;2;5
2017-11-22;1;1;1
2017-11-19;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-21;1;1;1
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-09;2;2;2
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-02;1;1;1
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-18;1;1;2
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-13;3;3;3
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-09;2;2;3
2017-09-07;1;1;3
2017-09-06;1;1;1
2017-09-04;2;3;4
2017-09-03;1;1;1
2017-08-30;2;2;3
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-22;2;2;6
2017-08-20;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;2
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-10;2;2;4
2017-08-09;3;4;18
2017-08-08;3;3;3
2017-08-07;1;1;1
2017-08-04;2;2;2
2017-08-02;1;1;1
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-25;1;1;1
2017-07-21;1;1;1
2017-07-20;2;2;10
2017-07-17;1;1;3
2017-07-16;3;3;3
2017-07-15;6;6;6
2017-07-14;2;2;2
2017-07-13;7;7;7
2017-07-12;8;8;8
2017-07-11;8;8;9
2017-07-10;6;6;7
2017-07-09;9;9;9
2017-07-08;6;6;6
2017-07-07;8;8;8
2017-07-06;7;7;12
2017-07-05;7;7;12
2017-07-04;6;6;6
2017-07-03;12;13;21
2017-06-29;6;6;7
2017-06-28;2;2;2
2017-06-27;7;7;7
2017-06-26;9;9;10
2017-06-25;3;3;3
2017-06-24;2;2;6
2017-06-23;1;1;1
2017-06-21;2;2;2
2017-06-20;4;4;4
2017-06-18;1;1;1
2017-06-17;3;3;3
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;3;3;3
2017-06-03;2;2;4
2017-06-02;5;5;5
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;2;2;3
2017-05-28;5;5;7
2017-05-27;3;2;3
2017-05-25;4;4;4
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-21;3;3;3
2017-05-20;7;7;12
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;3;3;3
2017-05-14;3;3;4
2017-05-13;4;4;5
2017-05-12;1;1;1
2017-05-11;2;2;4
2017-05-10;1;1;1
2017-05-09;2;2;3
2017-05-08;1;1;3
2017-05-07;1;1;2
2017-05-06;1;1;2
2017-05-05;3;4;6
2017-05-04;5;4;5
2017-05-03;1;1;1
2017-05-01;3;3;3
2017-04-30;1;1;1
2017-04-29;4;4;4
2017-04-28;3;3;3
2017-04-27;4;4;4
2017-04-26;3;3;56
2017-04-25;2;2;10
2017-04-24;4;4;6
2017-04-23;3;3;4
2017-04-22;3;3;3
2017-04-21;2;2;11
2017-04-20;3;3;4
2017-04-19;3;3;13
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-16;4;4;4
2017-04-14;1;1;1
2017-04-13;3;3;7
2017-04-12;1;1;1
2017-04-11;6;6;12
2017-04-10;3;3;3
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;3;3;3
2017-04-04;6;6;6
2017-04-03;2;2;2
2017-04-02;3;3;3
2017-04-01;5;5;14
2017-03-31;10;10;10
2017-03-30;5;5;5
2017-03-29;4;4;4
2017-03-28;3;3;3
2017-03-27;5;5;5
2017-03-26;4;4;4
2017-03-25;8;8;8
2017-03-24;3;3;3
2017-03-23;8;8;8
2017-03-22;7;7;7
2017-03-21;7;7;8
2017-03-20;16;16;16
2017-03-19;15;15;25
2017-03-18;13;13;13
2017-03-17;12;12;13
2017-03-16;9;9;9
2017-03-15;11;11;11
2017-03-14;8;8;9
2017-03-13;7;7;8
2017-03-12;5;5;5
2017-03-11;5;5;5
2017-03-10;5;5;9
2017-03-09;4;4;5
2017-03-08;9;8;9
2017-03-07;10;10;17
2017-03-06;6;6;6
2017-03-05;5;5;5
2017-03-04;6;7;51
2017-03-03;6;6;6
2017-03-02;11;10;14
2017-03-01;5;5;5
2017-02-28;9;10;82
2017-02-27;6;7;11
2017-02-26;6;7;9
2017-02-25;4;6;10
2017-02-24;7;9;50
2017-02-23;7;7;8
2017-02-22;5;5;10
2017-02-21;8;8;8
2017-02-20;3;3;3
2017-02-19;2;2;4
2017-02-18;4;4;5
2017-02-17;3;3;4
2017-02-16;11;11;19
2017-02-15;3;3;3
2017-02-14;8;8;8
2017-02-12;6;6;6
2017-02-11;5;5;5
2017-02-10;9;9;9
2017-02-09;1;1;1
2017-02-08;5;5;11
2017-02-07;5;5;5
2017-02-06;4;4;9
2017-02-05;7;7;7
2017-02-04;5;6;8
2017-02-03;3;3;3
2017-02-02;3;3;3
2017-02-01;4;4;6
2017-01-31;6;6;6
2017-01-30;7;7;7
2017-01-29;5;5;5
2017-01-28;4;4;4
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;7;7;8
2017-01-24;2;2;2
2017-01-23;4;4;22
2017-01-22;1;1;1
2017-01-21;4;4;6
2017-01-20;3;3;4
2017-01-19;2;2;7
2017-01-18;8;8;12
2017-01-17;5;4;5
2017-01-16;5;5;7
2017-01-15;2;2;5
2017-01-14;3;3;6
2017-01-13;9;9;9
2017-01-12;2;2;7
2017-01-11;4;4;5
2017-01-10;2;2;6
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;7;7;7
2017-01-03;1;1;1
2017-01-01;2;2;2
2016-12-30;3;3;3
2016-12-29;6;6;6
2016-12-28;4;4;4
2016-12-26;1;1;1
2016-12-25;2;2;5
2016-12-24;1;1;1
2016-12-23;2;2;3
2016-12-22;5;5;5
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;4;4;4
2016-12-16;2;2;2
2016-12-15;6;6;19
2016-12-13;2;2;5
2016-12-11;4;4;4
2016-12-09;1;1;1
2016-12-08;3;3;8
2016-12-05;2;2;3
2016-12-04;3;3;7
2016-12-03;3;3;3
2016-12-02;2;2;2
2016-12-01;2;3;6
2016-11-30;2;2;2
2016-11-29;6;6;7
2016-11-28;3;3;3
2016-11-27;3;3;6
2016-11-26;1;1;1
2016-11-25;3;3;3
2016-11-24;5;5;5
2016-11-23;7;7;7
2016-11-22;2;2;2
2016-11-21;4;4;4
2016-11-20;1;1;1
2016-11-19;3;3;3
2016-11-18;2;3;4
2016-11-16;5;5;5
2016-11-15;3;3;3
2016-11-14;4;4;5
2016-11-13;2;2;2
2016-11-12;3;3;14
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-08;4;4;5
2016-11-07;4;4;8
2016-11-06;2;2;2
2016-11-05;2;2;2
2016-11-04;1;1;2
2016-11-03;3;3;3
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-30;2;2;2
2016-10-29;2;2;2
2016-10-28;1;1;2
2016-10-27;1;1;3
2016-10-26;2;2;4
2016-10-25;2;2;2
2016-10-24;2;2;7
2016-10-23;2;2;6
2016-10-22;1;1;2
2016-10-21;5;5;5
2016-10-20;3;3;23
2016-10-19;7;7;33
2016-10-18;3;3;16
2016-10-17;1;1;3
2016-10-16;3;3;3
2016-10-15;4;4;7
2016-10-14;2;2;9
2016-10-13;2;2;3
2016-10-12;1;3;5
2016-10-11;2;2;10
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;2;2;2
2016-10-05;1;1;1
2016-10-04;6;6;6
2016-10-03;1;1;1
2016-10-01;6;6;6
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-28;4;4;4
2016-09-27;2;2;4
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-24;4;4;5
2016-09-23;5;5;5
2016-09-21;1;1;1
2016-09-20;5;5;5
2016-09-19;5;5;5
2016-09-18;2;2;2
2016-09-17;7;7;7
2016-09-15;3;3;7
2016-09-14;2;2;42
2016-09-12;6;6;6
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;1;1;3
2016-08-31;8;8;8
2016-08-30;1;1;1
2016-08-29;5;5;5
2016-08-27;2;2;2
2016-08-24;2;2;2
2016-08-21;6;6;6
2016-08-20;1;1;1
2016-08-19;3;3;5
2016-08-18;1;1;3
2016-08-17;6;7;9
2016-08-16;1;1;1
2016-08-15;16;17;20
2016-08-13;5;5;8
2016-08-12;2;2;8
2016-08-11;3;3;3
2016-08-10;2;2;2
2016-08-09;6;6;15
2016-08-08;1;1;13
2016-08-07;3;3;3
2016-08-06;2;2;3
2016-08-05;4;4;4
2016-08-04;6;6;7
2016-08-03;2;2;3
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-30;3;3;3
2016-07-29;11;11;15
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-26;2;2;3
2016-07-25;3;3;3
2016-07-23;7;7;7
2016-07-22;4;4;4
2016-07-18;11;11;13
2016-07-16;1;1;4
2016-07-15;1;1;4
2016-07-14;1;1;1
2016-07-13;2;2;3
2016-07-12;2;4;6
2016-07-11;2;2;3
2016-07-10;4;4;7
2016-07-09;3;3;4
2016-07-08;3;3;3
2016-07-07;7;7;7
2016-07-06;6;6;7
2016-07-05;2;2;2
2016-07-04;1;1;1
2016-07-02;4;4;4
2016-07-01;1;1;1
2016-06-30;6;6;6
2016-06-29;3;3;3
2016-06-28;2;2;3
2016-06-27;7;7;7
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;1;1;2
2016-06-21;2;2;2
2016-06-20;4;4;4
2016-06-19;11;12;14
2016-06-18;6;6;6
2016-06-17;3;3;3
2016-06-16;3;3;3
2016-06-15;2;2;3
2016-06-14;11;11;11
2016-06-13;3;3;3
2016-06-12;6;6;7
2016-06-11;3;3;7
2016-06-09;6;6;14
2016-06-08;1;1;1
2016-06-07;2;2;2
2016-06-06;4;4;4
2016-06-05;7;7;7
2016-06-04;2;2;2
2016-06-03;2;2;2
2016-06-01;3;3;4
2016-05-31;5;5;5
2016-05-30;11;11;11
2016-05-29;2;2;2
2016-05-28;3;3;3
2016-05-27;1;1;1
2016-05-26;3;3;3
2016-05-25;1;1;1
2016-05-24;7;7;7
2016-05-23;4;4;5
2016-05-22;3;3;4
2016-05-20;3;3;3
2016-05-19;4;4;4
2016-05-18;8;8;15
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;3;3;4
2016-05-14;3;3;9
2016-05-13;5;5;5
2016-05-12;11;11;36
2016-05-11;1;1;1
2016-05-10;3;3;3
2016-05-08;7;7;7
2016-05-07;9;9;13
2016-05-06;3;3;5
2016-05-05;5;5;5
2016-05-04;3;3;3
2016-05-03;3;3;3
2016-05-02;1;1;3
2016-05-01;2;2;2
2016-04-30;2;3;7
2016-04-29;2;2;2
2016-04-28;4;4;4
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-25;2;3;3
2016-04-24;11;11;21
2016-04-23;11;12;15
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;1;1;2
2016-04-19;4;4;4
2016-04-18;11;11;13
2016-04-17;2;2;2
2016-04-16;5;5;6
2016-04-15;5;5;5
2016-04-14;2;2;2
2016-04-13;3;3;3
2016-04-12;9;9;11
2016-04-11;8;8;8
2016-04-10;15;15;17
2016-04-09;5;5;7
2016-04-08;7;7;7
2016-04-07;4;4;4
2016-04-06;2;2;2
2016-04-05;10;10;10
2016-04-04;6;6;6
2016-04-03;8;8;8
2016-04-02;11;11;18
2016-04-01;5;5;5
2016-03-31;25;26;31
2016-03-30;26;26;28
2016-03-29;3;3;3
2016-03-27;2;2;2
2016-03-25;1;1;1
2016-03-24;4;4;6
2016-03-23;2;2;3
2016-03-22;4;4;5
2016-03-21;4;4;4
2016-03-20;6;6;7
2016-03-19;1;1;1
2016-03-18;4;4;13
2016-03-17;2;2;2
2016-03-16;4;4;5
2016-03-15;6;6;6
2016-03-14;1;1;2
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-09;5;5;5
2016-03-08;6;6;6
2016-03-07;1;1;1
2016-03-06;1;1;2
2016-03-05;4;3;19
2016-03-04;4;4;4
2016-03-03;3;3;4
2016-03-02;2;2;7
2016-03-01;11;11;30
2016-02-28;2;2;2
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-24;2;2;3
2016-02-23;5;5;5
2016-02-22;2;2;3
2016-02-21;3;3;5
2016-02-20;1;1;1
2016-02-19;3;3;3
2016-02-18;3;3;7
2016-02-17;2;2;2
2016-02-16;1;1;1
2016-02-15;5;5;5
2016-02-14;8;8;10
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;5;5;13
2016-02-07;2;2;2
2016-02-06;1;1;2
2016-02-04;6;6;6
2016-02-03;6;6;6
2016-02-02;7;7;7
2016-02-01;1;1;1
2016-01-29;3;3;4
2016-01-28;3;3;4
2016-01-27;1;1;1
2016-01-26;2;2;2
