﻿Дата;Хосты;Посетители;Хиты
2024-03-11;3;3;3
2024-03-09;2;2;2
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-05;4;4;4
2024-03-04;2;2;2
2024-03-02;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-21;3;3;3
2024-02-15;3;3;3
2024-02-14;10;10;10
2024-02-13;15;15;16
2024-02-02;26;26;26
2024-02-01;23;23;23
2024-01-31;12;12;12
2024-01-30;1;1;1
2024-01-29;8;8;8
2024-01-27;20;20;22
2024-01-26;10;10;10
2024-01-25;4;4;4
2024-01-16;2;2;2
2023-11-09;2;2;2
2023-11-07;4;4;4
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-10-31;1;1;1
2023-10-16;1;1;1
2023-01-29;1;1;1
2023-01-22;1;1;1
2023-01-16;1;1;1
2023-01-06;1;1;1
2023-01-04;1;1;1
2022-12-31;1;1;1
2022-12-27;1;1;1
2022-12-18;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;1
2022-12-10;1;1;1
2022-12-08;1;1;1
2022-12-05;1;1;1
2022-12-01;1;1;1
2022-11-28;1;1;1
2022-11-20;3;3;3
2022-11-19;1;1;1
2022-11-14;1;1;1
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-11-02;29;29;34
2022-11-01;96;96;616
2022-10-31;108;108;132
2022-10-30;123;123;145
2022-10-29;144;144;1197
2022-10-28;143;143;171
2022-10-27;160;160;201
2022-10-26;148;148;186
2022-10-25;222;222;281
2022-10-24;312;312;575
2022-10-23;231;231;1334
2022-10-22;226;226;831
2022-10-21;356;357;623
2022-10-20;251;251;356
2022-10-19;195;195;796
2022-10-18;173;173;238
2022-10-17;19;24;25
2022-10-16;147;148;166
2022-10-15;296;300;1017
2022-10-14;189;189;246
2022-10-13;270;270;841
2022-10-12;301;302;1139
2022-10-11;303;303;524
2022-10-10;321;323;668
2022-10-09;352;352;992
2022-10-08;351;352;885
2022-10-07;324;327;636
2022-10-06;258;258;401
2022-10-05;275;277;937
2022-10-04;137;139;702
2022-10-03;176;179;229
2022-10-02;241;241;877
2022-10-01;354;354;974
2022-09-30;378;378;1382
2022-09-29;328;328;693
2022-09-28;37;37;562
2022-09-27;260;260;413
2022-09-26;304;304;559
2022-09-25;226;228;333
2022-09-24;279;279;479
2022-09-23;250;250;453
2022-09-22;332;332;685
2022-09-21;374;377;1420
2022-09-20;101;101;136
2022-09-19;30;30;34
2022-09-18;208;208;299
2022-09-17;173;175;491
2022-09-16;298;298;518
2022-09-15;301;301;534
2022-09-14;268;269;516
2022-09-13;309;311;592
2022-09-12;306;306;542
2022-09-11;302;304;1078
2022-09-10;299;299;536
2022-09-09;291;291;504
2022-09-08;294;294;515
2022-09-07;334;335;1102
2022-09-06;282;283;479
2022-09-05;273;273;464
2022-09-04;288;289;988
2022-09-03;341;343;645
2022-09-02;333;333;673
2022-09-01;288;290;594
2022-08-31;151;162;482
2022-08-30;320;320;570
2022-08-29;303;303;958
2022-08-28;345;345;670
2022-08-27;225;225;313
2022-08-26;303;303;498
2022-08-25;306;306;525
2022-08-24;365;365;1038
2022-08-23;303;303;813
2022-08-22;166;166;477
2022-08-21;286;286;1218
2022-08-20;233;233;312
2022-08-19;250;253;384
2022-08-18;251;251;369
2022-08-17;215;215;309
2022-08-16;276;277;436
2022-08-15;236;240;456
2022-08-14;274;274;1016
2022-08-13;249;253;436
2022-08-12;201;202;324
2022-08-11;207;208;277
2022-08-10;187;187;245
2022-08-09;223;223;312
2022-08-08;186;186;248
2022-08-07;206;206;286
2022-08-06;207;207;793
2022-08-05;159;159;250
2022-08-04;140;140;173
2022-08-03;116;116;688
2022-08-02;122;122;136
2022-08-01;94;94;620
2022-07-31;102;102;182
2022-07-30;90;90;106
2022-07-29;96;96;104
2022-07-28;79;79;83
2022-07-27;58;58;63
2022-07-26;95;95;141
2022-07-25;48;48;63
2022-07-24;39;41;47
2022-07-23;30;30;31
2022-07-22;100;100;119
2022-07-21;73;73;93
2022-07-20;25;25;741
2022-07-19;36;36;357
2022-07-18;131;131;210
2022-07-17;150;150;223
2022-07-16;147;147;173
2022-07-15;112;112;121
2022-07-14;114;116;163
2022-07-13;122;122;154
2022-07-12;126;126;1584
2022-07-11;129;131;152
2022-07-10;115;115;135
2022-07-09;109;110;128
2022-07-08;104;104;289
2022-07-07;104;104;268
2022-07-06;111;111;192
2022-07-05;81;81;97
2022-07-04;102;102;128
2022-07-03;112;112;120
2022-07-02;61;61;81
2022-07-01;48;49;99
2022-06-28;49;49;67
2022-06-27;54;54;67
2022-06-26;49;49;53
2022-06-25;61;61;65
2022-06-24;86;86;97
2022-06-23;67;69;79
2022-06-22;23;23;23
2022-06-21;60;61;127
2022-06-20;28;29;74
2022-06-19;45;45;197
2022-06-18;21;21;21
2022-06-17;23;23;23
2022-06-16;27;27;28
2022-06-15;16;16;16
2022-06-14;35;35;41
2022-06-13;33;33;73
2022-06-12;17;17;64
2022-06-11;14;14;29
2022-06-10;28;28;70
2022-06-09;18;18;53
2022-06-08;32;32;72
2022-06-07;25;25;208
2022-06-06;18;18;43
2022-06-05;11;11;21
2022-06-04;22;22;118
2022-06-03;19;19;45
2022-06-02;31;31;91
2022-06-01;4;4;25
2022-05-31;14;14;18
2022-05-30;46;46;385
2022-05-29;32;32;174
2022-05-28;35;35;65
2022-05-27;26;26;61
2022-05-26;20;20;42
2022-05-25;31;31;53
2022-05-24;62;62;84
2022-05-23;88;88;136
2022-05-22;97;97;256
2022-05-21;42;42;72
2022-05-20;83;83;180
2022-05-19;37;37;45
2022-05-18;41;41;110
2022-05-17;42;42;195
2022-05-16;37;37;56
2022-05-15;47;48;60
2022-05-14;48;48;58
2022-05-13;37;37;470
2022-05-12;64;64;98
2022-05-11;69;69;83
2022-05-10;77;77;90
2022-05-09;117;117;164
2022-05-08;142;142;307
2022-05-07;74;74;156
2022-05-06;100;100;158
2022-05-05;80;80;120
2022-05-04;58;58;375
2022-05-03;59;59;106
2022-05-02;77;77;143
2022-05-01;35;35;71
2022-04-30;35;35;68
2022-04-29;62;63;336
2022-04-28;40;41;231
2022-04-27;28;28;56
2022-04-26;17;17;29
2022-04-25;23;23;92
2022-04-24;57;57;78
2022-04-23;27;27;56
2022-04-22;34;34;60
2022-04-21;41;41;356
2022-04-20;46;47;1217
2022-04-19;26;28;41
2022-04-18;26;26;51
2022-04-17;29;29;69
2022-04-16;45;44;88
2022-04-15;24;24;47
2022-04-14;8;8;10
2022-04-13;25;25;44
2022-04-12;15;15;30
2022-04-11;18;18;24
2022-04-10;12;12;27
2022-04-09;40;40;109
2022-04-08;25;25;43
2022-04-07;26;26;299
2022-04-06;40;40;102
2022-04-05;30;32;49
2022-04-04;24;24;41
2022-04-03;41;54;122
2022-04-02;25;25;104
2022-04-01;22;22;40
2022-03-31;44;44;145
2022-03-30;28;28;45
2022-03-29;55;62;770
2022-03-28;32;32;52
2022-03-27;51;51;423
2022-03-26;28;28;41
2022-03-25;16;16;24
2022-03-24;22;22;24
2022-03-23;22;22;23
2022-03-22;22;24;65
2022-03-21;18;18;126
2022-03-20;52;52;345
2022-03-19;45;45;285
2022-03-18;22;22;31
2022-03-17;31;31;39
2022-03-16;32;32;58
2022-03-15;12;12;18
2022-03-14;19;19;25
2022-03-13;11;11;15
2022-03-12;41;41;60
2022-03-11;42;42;71
2022-03-10;24;24;29
2022-03-09;23;23;35
2022-03-08;38;38;178
2022-03-07;32;32;41
2022-03-06;33;33;42
2022-03-05;39;39;65
2022-03-04;27;27;32
2022-03-03;53;53;213
2022-03-02;32;32;34
2022-03-01;17;17;22
2022-02-28;13;13;118
2022-02-27;11;11;32
2022-02-26;30;30;345
2022-02-25;40;40;307
2022-02-24;22;22;23
2022-02-23;5;5;8
2022-02-22;15;15;20
2022-02-21;19;19;98
2022-02-20;31;31;35
2022-02-19;1;1;1
2022-02-09;3;3;3
2022-02-08;1;1;1
2022-02-07;1;1;2
2022-02-06;4;4;4
2022-02-05;1;1;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-02-02;17;17;25
2022-02-01;5;5;7
2022-01-31;4;4;6
2022-01-30;1;1;1
2022-01-27;1;1;1
2022-01-26;1;1;2
2022-01-25;2;2;2
2022-01-24;2;2;2
2022-01-23;3;3;3
2022-01-22;3;3;3
2022-01-18;1;1;2
2022-01-16;6;6;11
2022-01-15;2;2;3
2022-01-14;1;1;1
2022-01-13;3;3;3
2022-01-12;2;2;3
2022-01-10;1;1;2
2022-01-08;2;2;2
2022-01-06;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-01;1;1;1
2021-12-31;2;2;2
2021-12-30;1;1;1
2021-12-29;2;2;2
2021-12-28;1;1;1
2021-12-27;2;2;2
2021-12-25;2;2;2
2021-12-24;24;24;29
2021-12-23;32;32;38
2021-12-22;30;30;3637
2021-12-21;34;34;35
2021-12-20;25;25;27
2021-12-19;45;45;50
2021-12-18;31;31;36
2021-12-17;66;66;356
2021-12-16;89;89;109
2021-12-15;48;48;55
2021-12-14;55;55;93
2021-12-13;65;65;73
2021-12-12;49;49;54
2021-12-11;81;81;89
2021-12-10;60;60;72
2021-12-09;54;54;3668
2021-12-08;49;49;72
2021-12-07;65;65;72
2021-12-06;66;66;75
2021-12-05;115;115;148
2021-12-04;82;83;97
2021-12-03;102;102;257
2021-12-02;86;85;130
2021-12-01;120;120;144
2021-11-30;50;50;63
2021-11-29;87;87;98
2021-11-28;94;94;181
2021-11-27;86;86;96
2021-11-26;143;143;179
2021-11-25;108;108;340
2021-11-24;124;124;225
2021-11-23;97;97;119
2021-11-22;92;92;109
2021-11-21;125;125;3777
2021-11-20;113;113;129
2021-11-19;129;129;144
2021-11-18;181;181;889
2021-11-17;159;160;562
2021-11-16;192;192;359
2021-11-15;151;151;607
2021-11-14;144;144;174
2021-11-13;169;169;228
2021-11-12;183;184;237
2021-11-11;215;215;660
2021-11-10;181;182;264
2021-11-09;212;212;4146
2021-11-08;230;231;1419
2021-11-07;187;188;219
2021-11-06;185;187;219
2021-11-05;252;251;591
2021-11-04;253;254;967
2021-11-03;195;196;438
2021-11-02;155;157;1759
2021-11-01;147;147;190
2021-10-31;190;190;279
2021-10-30;139;142;174
2021-10-29;139;139;3769
2021-10-28;162;162;192
2021-10-27;188;188;249
2021-10-26;164;165;394
2021-10-25;180;183;3815
2021-10-24;200;202;265
2021-10-23;226;226;683
2021-10-22;206;209;251
2021-10-21;183;183;241
2021-10-20;189;189;254
2021-10-19;171;169;224
2021-10-18;208;208;871
2021-10-17;209;209;561
2021-10-16;207;209;637
2021-10-15;151;154;197
2021-10-14;147;150;186
2021-10-13;169;171;234
2021-10-12;275;276;385
2021-10-11;201;201;587
2021-10-10;153;153;560
2021-10-09;272;274;1105
2021-10-08;183;183;235
2021-10-07;190;189;307
2021-10-06;215;215;317
2021-10-05;286;287;1092
2021-10-04;362;363;693
2021-10-03;289;293;894
2021-10-02;273;277;1395
2021-10-01;214;218;339
2021-09-30;242;242;448
2021-09-29;224;225;387
2021-09-28;243;247;455
2021-09-27;269;272;503
2021-09-26;247;249;597
2021-09-25;249;255;437
2021-09-24;237;238;482
2021-09-23;224;225;297
2021-09-22;263;265;671
2021-09-21;323;326;706
2021-09-20;233;235;367
2021-09-19;208;210;294
2021-09-18;244;244;1032
2021-09-17;286;286;783
2021-09-16;266;267;1387
2021-09-15;264;263;679
2021-09-14;108;108;178
2021-09-11;1;2;6
2021-09-07;1;1;1
2021-09-04;1;1;1
2021-08-11;1;1;1
2021-08-06;1;1;1
2021-08-02;1;1;1
2021-07-25;1;1;1
2021-07-24;49;49;71
2021-07-23;154;154;302
2021-07-22;271;271;1740
2021-07-21;95;95;153
2021-07-20;129;129;190
2021-07-19;199;199;560
2021-07-18;113;113;168
2021-07-17;125;125;305
2021-07-16;155;155;353
2021-07-15;154;154;235
2021-07-14;114;114;182
2021-07-13;164;164;579
2021-07-12;129;129;175
2021-07-11;125;125;359
2021-07-10;164;164;647
2021-07-09;117;117;191
2021-07-08;109;109;160
2021-07-07;229;229;1014
2021-07-06;220;221;932
2021-07-05;257;257;1137
2021-07-04;357;357;1522
2021-07-03;298;298;1794
2021-07-02;234;234;1000
2021-07-01;191;191;302
2021-06-30;207;208;304
2021-06-29;219;219;290
2021-06-28;203;204;304
2021-06-27;154;154;246
2021-06-26;221;221;338
2021-06-25;178;179;345
2021-06-24;259;259;684
2021-06-23;363;364;5448
2021-06-22;158;158;393
2021-06-21;205;204;930
2021-06-20;270;271;3064
2021-06-19;198;198;680
2021-06-18;249;250;811
2021-06-17;202;202;481
2021-06-16;216;217;680
2021-06-15;210;210;618
2021-06-14;182;182;469
2021-06-13;313;313;4358
2021-06-12;209;209;717
2021-06-11;297;298;1485
2021-06-10;312;312;1792
2021-06-09;219;219;624
2021-06-08;188;189;470
2021-06-07;207;207;725
2021-06-06;282;282;1144
2021-06-05;308;310;2534
2021-06-04;348;348;3262
2021-06-03;319;319;2431
2021-06-02;275;275;1256
2021-06-01;182;182;578
2021-05-31;193;195;438
2021-05-30;158;158;484
2021-05-29;170;169;317
2021-05-28;177;178;312
2021-05-27;143;143;391
2021-05-26;214;214;806
2021-05-25;161;161;1605
2021-05-24;178;179;941
2021-05-23;315;316;6317
2021-05-22;246;247;1576
2021-05-21;240;241;979
2021-05-20;345;346;2100
2021-05-19;169;169;398
2021-05-18;252;252;2050
2021-05-17;171;172;419
2021-05-16;185;185;506
2021-05-15;195;195;821
2021-05-14;194;194;806
2021-05-13;342;343;4759
2021-05-12;255;258;1222
2021-05-11;427;434;1314
2021-05-10;326;326;2824
2021-05-09;221;228;779
2021-05-08;241;242;843
2021-05-07;300;300;1590
2021-05-06;342;342;2604
2021-05-05;361;361;3946
2021-05-04;358;358;2762
2021-05-03;223;223;1323
2021-05-02;109;110;267
2021-05-01;179;180;532
2021-04-30;204;204;643
2021-04-29;208;208;843
2021-04-28;245;245;979
2021-04-27;204;206;780
2021-04-26;223;223;619
2021-04-25;172;172;580
2021-04-24;300;300;590
2021-04-23;359;359;5652
2021-04-22;365;366;8084
2021-04-21;272;272;1185
2021-04-20;332;332;2025
2021-04-19;416;416;5522
2021-04-18;288;289;1316
2021-04-17;237;238;919
2021-04-16;268;268;1227
2021-04-15;318;318;703
2021-04-14;284;284;732
2021-04-13;488;488;13727
2021-04-12;325;325;2367
2021-04-11;340;342;3626
2021-04-10;347;348;4349
2021-04-09;316;317;2844
2021-04-08;243;244;970
2021-04-07;233;233;1333
2021-04-06;298;298;2295
2021-04-05;367;368;9768
2021-04-04;300;300;14538
2021-04-03;290;291;8318
2021-04-02;302;302;19718
2021-04-01;241;242;4885
2021-03-31;109;109;1063
2021-03-30;150;150;1695
2021-03-29;246;247;2937
2021-03-28;146;146;779
2021-03-27;173;175;1081
2021-03-26;240;240;2852
2021-03-25;337;338;11918
2021-03-24;329;329;11596
2021-03-23;274;274;3362
2021-03-22;330;330;6176
2021-03-21;274;274;9149
2021-03-20;152;152;310
2021-03-19;255;255;3562
2021-03-18;204;204;1862
2021-03-17;285;285;7295
2021-03-16;165;166;337
2021-03-15;148;148;379
2021-03-14;151;152;635
2021-03-13;233;232;1440
2021-03-12;119;119;199
2021-03-11;178;178;987
2021-03-10;152;152;346
2021-03-09;170;170;559
2021-03-08;241;244;1738
2021-03-07;290;290;7437
2021-03-06;133;135;218
2021-03-05;370;370;6303
2021-03-04;264;264;3912
2021-03-03;231;231;2210
2021-03-02;169;169;637
2021-03-01;299;298;2530
2021-02-28;289;289;8261
2021-02-27;328;328;8773
2021-02-26;275;275;3189
2021-02-25;327;327;5371
2021-02-24;311;311;3278
2021-02-23;223;223;1848
2021-02-22;358;359;5014
2021-02-21;137;137;270
2021-02-20;24;24;84
2021-02-19;18;18;98
2021-02-18;11;11;70
2021-02-17;11;11;19
2021-02-16;91;91;1439
2021-02-15;12;12;21
2021-02-14;119;119;3167
2021-02-13;145;145;4343
2021-02-12;152;152;3192
2021-02-11;17;17;35
2021-02-10;18;18;54
2021-02-09;172;172;8242
2021-02-08;199;199;9753
2021-02-07;102;102;1763
2021-02-06;159;159;5349
2021-02-05;24;24;272
2021-02-04;14;14;122
2021-02-03;19;19;66
2021-02-02;25;25;148
2021-02-01;24;24;133
2021-01-31;18;18;144
2021-01-30;85;85;1835
2021-01-29;14;14;126
2021-01-28;174;174;6114
2021-01-27;18;18;26
2021-01-26;101;101;1728
2021-01-25;16;16;18
2021-01-24;90;90;1706
2021-01-23;183;183;18367
2021-01-22;98;98;1630
2021-01-21;6;6;12
2021-01-20;146;146;5326
2021-01-19;26;26;185
2021-01-18;90;90;1576
2021-01-17;12;12;26
2021-01-16;16;16;134
2021-01-15;25;25;62
2021-01-14;22;22;28
2021-01-13;98;98;1528
2021-01-12;15;15;30
2021-01-11;121;121;4619
2021-01-10;121;121;3709
2021-01-09;213;213;2242
2021-01-08;18;18;26
2021-01-07;15;15;28
2021-01-06;19;19;24
2021-01-05;143;143;6203
2021-01-04;168;168;18852
2021-01-03;15;15;18
2021-01-02;22;22;59
2021-01-01;156;156;7371
2020-12-31;12;12;86
2020-12-30;15;15;31
2020-12-29;97;97;2161
2020-12-28;23;23;33
2020-12-27;38;38;273
2020-12-26;87;87;2031
2020-12-25;142;142;5375
2020-12-24;102;102;2177
2020-12-23;96;96;2327
2020-12-22;175;175;23047
2020-12-21;51;51;71
2020-12-20;81;81;1516
2020-12-19;105;105;1689
2020-12-18;20;20;32
2020-12-17;177;177;18415
2020-12-16;99;99;1716
2020-12-15;29;29;37
2020-12-14;172;172;8871
2020-12-13;28;28;46
2020-12-12;113;113;1537
2020-12-11;37;37;168
2020-12-10;95;95;1728
2020-12-09;163;163;4516
2020-12-08;89;89;1572
2020-12-07;112;112;1963
2020-12-06;202;202;20453
2020-12-05;135;135;3587
2020-12-04;33;33;68
2020-12-03;41;41;55
2020-12-02;146;146;7334
2020-12-01;155;155;12520
2020-11-30;54;54;79
2020-11-29;36;36;69
2020-11-28;155;155;10134
2020-11-27;88;88;128
2020-11-26;112;112;1572
2020-11-25;48;48;66
2020-11-24;122;122;1573
2020-11-23;100;100;283
2020-11-22;39;39;55
2020-11-21;133;133;3387
2020-11-20;116;116;1144
2020-11-19;60;60;131
2020-11-18;248;248;5053
2020-11-17;199;199;18393
2020-11-16;149;149;199
2020-11-15;258;258;4911
2020-11-14;287;287;18433
2020-11-13;73;73;421
2020-11-12;36;36;51
2020-11-11;153;153;15338
2020-11-10;58;58;87
2020-11-09;123;123;1574
2020-11-08;133;133;9395
2020-11-07;112;112;1572
2020-11-06;112;112;2148
2020-11-05;44;44;385
2020-11-04;53;53;227
2020-11-03;93;93;1549
2020-11-02;108;108;1827
2020-11-01;100;100;1971
2020-10-31;133;133;3845
2020-10-30;137;137;22948
2020-10-29;110;110;3375
2020-10-28;93;93;1371
2020-10-27;150;150;17977
2020-10-26;48;48;65
2020-10-25;147;147;7076
2020-10-24;152;152;10098
2020-10-23;40;40;65
2020-10-22;142;142;11403
2020-10-21;62;62;94
2020-10-20;119;119;2053
2020-10-19;103;103;1592
2020-10-18;43;43;210
2020-10-17;45;45;62
2020-10-16;108;108;1984
2020-10-15;102;103;2022
2020-10-14;143;143;3984
2020-10-13;166;166;25286
2020-10-12;139;139;4651
2020-10-11;154;154;15063
2020-10-10;63;63;422
2020-10-09;47;47;63
2020-10-08;146;146;5631
2020-10-07;162;162;9151
2020-10-06;54;54;117
2020-10-05;161;161;9412
2020-10-04;60;60;132
2020-10-03;101;101;1762
2020-10-02;110;110;935
2020-10-01;44;44;92
2020-09-30;62;62;368
2020-09-29;141;141;1326
2020-09-28;62;62;88
2020-09-27;146;146;4630
2020-09-26;147;147;4949
2020-09-25;175;175;23006
2020-09-24;178;178;15714
2020-09-23;75;75;460
2020-09-22;44;44;71
2020-09-21;140;140;14333
2020-09-20;161;162;3452
2020-09-19;134;134;8332
2020-09-18;137;137;8383
2020-09-17;107;107;1136
2020-09-16;150;150;3202
2020-09-15;118;119;1114
2020-09-14;150;150;14348
2020-09-13;44;44;76
2020-09-12;147;147;3014
2020-09-11;49;49;84
2020-09-10;111;111;887
2020-09-09;218;218;3936
2020-09-08;242;242;16107
2020-09-07;158;158;2418
2020-09-06;239;239;15544
2020-09-05;58;59;87
2020-09-04;217;217;4353
2020-09-03;220;220;6555
2020-09-02;246;246;11683
2020-09-01;182;182;3220
2020-08-31;226;226;8144
2020-08-30;216;216;6462
2020-08-29;217;217;4074
2020-08-28;258;258;28093
2020-08-27;76;77;300
2020-08-26;63;63;92
2020-08-25;188;188;2447
2020-08-24;51;51;78
2020-08-23;142;143;1498
2020-08-22;230;230;8935
2020-08-21;211;211;12567
2020-08-20;221;221;21563
2020-08-19;232;232;11590
2020-08-18;44;44;62
2020-08-17;204;204;5776
2020-08-16;206;206;8565
2020-08-15;241;241;25585
2020-08-14;207;207;2746
2020-08-13;248;247;10510
2020-08-12;248;248;6440
2020-08-11;225;225;3533
2020-08-10;255;255;20430
2020-08-09;220;220;5020
2020-08-08;89;89;169
2020-08-07;86;86;158
2020-08-06;104;104;167
2020-08-05;231;231;3524
2020-08-04;268;268;32363
2020-08-03;291;291;8577
2020-08-02;266;266;16368
2020-08-01;251;251;10082
2020-07-31;78;78;127
2020-07-30;265;265;11900
2020-07-29;244;244;8108
2020-07-28;259;259;18442
2020-07-27;265;266;9565
2020-07-26;251;251;6721
2020-07-25;236;237;5626
2020-07-24;186;186;2127
2020-07-23;261;261;17980
2020-07-22;260;260;2951
2020-07-21;107;106;158
2020-07-20;91;91;201
2020-07-19;231;231;2008
2020-07-18;268;268;4668
2020-07-17;270;270;15857
2020-07-16;258;258;15575
2020-07-15;260;261;6706
2020-07-14;110;110;171
2020-07-13;260;260;3135
2020-07-12;292;292;6219
2020-07-11;275;275;14472
2020-07-10;280;280;5986
2020-07-09;202;203;994
2020-07-08;258;258;1485
2020-07-07;267;267;1745
2020-07-06;309;309;12957
2020-07-05;264;264;3215
2020-07-04;126;126;212
2020-07-03;124;124;354
2020-07-02;246;247;2103
2020-07-01;266;266;2132
2020-06-30;291;291;15581
2020-06-29;306;306;24217
2020-06-28;290;290;11889
2020-06-27;289;290;13022
2020-06-26;315;315;4095
2020-06-25;304;304;6045
2020-06-24;340;340;15181
2020-06-23;264;264;1616
2020-06-22;278;278;7745
2020-06-21;268;268;3061
2020-06-20;274;274;2393
2020-06-19;298;297;2815
2020-06-18;335;335;12233
2020-06-17;263;264;1908
2020-06-16;183;183;354
2020-06-15;150;151;267
2020-06-14;253;252;2604
2020-06-13;306;308;24496
2020-06-12;302;302;46229
2020-06-11;288;288;10825
2020-06-10;309;309;7475
2020-06-09;562;564;9111
2020-06-08;307;308;19139
2020-06-07;288;288;11911
2020-06-06;254;254;3733
2020-06-05;259;258;3853
2020-06-04;295;295;18460
2020-06-03;211;211;4234
2020-06-02;129;130;226
2020-06-01;131;131;248
2020-05-31;222;222;2877
2020-05-30;261;261;28160
2020-05-29;263;263;22542
2020-05-28;324;325;8568
2020-05-27;372;375;3898
2020-05-26;151;152;936
2020-05-25;9;9;26
2020-05-24;108;108;181
2020-05-23;460;460;5042
2020-05-22;478;479;4978
2020-05-21;277;278;10006
2020-05-20;282;282;4895
2020-05-19;138;138;269
2020-05-18;153;155;262
2020-05-17;226;226;427
2020-05-16;435;434;28773
2020-05-15;611;611;45503
2020-05-14;688;689;15824
2020-05-13;704;705;6956
2020-05-12;655;658;2077
2020-05-11;657;657;17627
2020-05-10;551;552;1914
2020-05-09;563;563;8619
2020-05-08;600;602;8621
2020-05-07;697;703;17847
2020-05-06;797;808;7028
2020-05-05;820;850;2370
2020-05-04;750;758;1425
2020-05-03;1094;1107;2129
2020-05-02;1457;1465;29749
2020-05-01;1615;1619;35835
2020-04-30;1547;1549;11874
2020-04-29;1668;1679;7419
2020-04-28;2081;2084;5344
2020-04-27;2574;2576;50692
2020-04-26;2276;2279;6872
2020-04-25;1111;1111;14583
2020-04-24;907;907;36011
2020-04-23;862;861;2709
2020-04-22;904;904;8847
2020-04-21;1405;1407;3021
2020-04-20;2482;2486;4459
2020-04-19;2256;2261;4080
2020-04-18;2603;2609;61567
2020-04-17;2713;2788;85634
2020-04-16;2484;2624;34791
2020-04-15;2314;2457;8115
2020-04-14;2215;2338;5295
2020-04-13;2467;2616;13073
2020-04-12;2039;2104;4415
2020-04-11;2127;2143;16659
2020-04-10;1136;1144;17806
2020-04-09;1629;1631;39790
2020-04-08;1630;1632;12996
2020-04-07;1539;1539;4257
2020-04-06;1516;1519;4424
2020-04-05;1267;1268;2259
2020-04-04;2010;2018;3637
2020-04-03;2084;2102;3730
2020-04-02;2291;2383;4174
2020-04-01;2189;2235;5001
2020-03-31;2079;2134;3799
2020-03-30;2113;2177;4298
2020-03-29;2269;2326;4904
2020-03-28;2315;2384;4478
2020-03-27;2874;2916;5200
2020-03-26;2867;2924;5283
2020-03-25;2637;2655;5268
2020-03-24;2495;2504;4645
2020-03-23;2245;2260;4417
2020-03-22;2243;2274;4214
2020-03-21;2161;2184;4041
2020-03-20;2280;2292;4533
2020-03-19;2459;2475;4562
2020-03-18;2704;2739;6052
2020-03-17;2605;2643;5072
2020-03-16;2801;2844;5105
2020-03-15;2612;2640;5015
2020-03-14;2601;2645;5605
2020-03-13;2405;2467;5154
2020-03-12;1813;1874;4037
2020-03-11;2226;2260;5032
2020-03-10;2471;2529;5324
2020-03-09;3102;3177;6490
2020-03-08;3072;3145;7343
2020-03-07;3328;3469;7357
2020-03-06;2174;2278;4121
2020-03-05;1349;1457;2612
2020-03-04;1225;1266;2204
2020-03-03;811;852;1648
2020-03-02;863;919;1845
2020-03-01;723;746;1272
2020-02-29;745;780;1355
2020-02-28;889;988;2257
2020-02-27;912;1562;6872
2020-02-26;907;934;2006
2020-02-25;930;994;2343
2020-02-24;1020;1183;3285
2020-02-23;848;864;1571
2020-02-22;1010;2690;18888
2020-02-21;1221;3916;30093
2020-02-20;1328;3342;23686
2020-02-19;1369;2814;18007
2020-02-18;1297;1336;2594
2020-02-17;1510;2152;8404
2020-02-16;1654;1695;2915
2020-02-15;1661;1799;3973
2020-02-14;1805;1869;3408
2020-02-13;2033;2293;5401
2020-02-12;2097;2146;3514
2020-02-11;2198;2242;3742
2020-02-10;2493;2826;7478
2020-02-09;2080;2128;3923
2020-02-08;2070;3299;14924
2020-02-07;1576;1609;2879
2020-02-06;2;2;11
2020-02-05;2;2;6
2020-02-04;4;4;8
2020-02-03;2;2;3
2020-02-02;1;1;8
2020-02-01;1;1;2
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-29;4;4;6
2020-01-28;1;1;2
2020-01-27;2;2;4
2020-01-26;1;1;4
2020-01-25;2;2;6
2020-01-24;6;6;59
2020-01-23;6;6;70
2020-01-22;5;5;35
2020-01-21;3;3;3
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-18;2;2;7
2020-01-17;1;1;4
2020-01-16;6;6;7
2020-01-15;3;3;4
2020-01-14;6;6;19
2020-01-13;3;3;20
2020-01-12;5;5;19
2020-01-11;2;2;29
2020-01-10;4;4;22
2020-01-09;4;4;25
2020-01-08;4;4;20
2020-01-07;5;5;20
2020-01-06;3;3;19
2020-01-05;7;7;19
2020-01-04;5;5;20
2020-01-03;2;2;20
2020-01-02;5;5;19
2020-01-01;3;3;19
2019-12-31;3;3;33
2019-12-30;5;5;21
2019-12-29;4;4;18
2019-12-28;2;2;6
2019-12-27;3;3;18
2019-12-26;2;2;18
2019-12-25;3;3;21
2019-12-24;3;3;19
2019-12-23;6;6;65
2019-12-22;6;6;15
2019-12-21;5;5;30
2019-12-20;5;5;22
2019-12-19;1;1;1
