﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-04-23;1;1;1
2024-04-07;1;1;1
2024-03-20;2;2;2
2024-03-19;1;1;1
2023-11-24;1;1;1
2023-05-22;1;1;1
2023-05-06;1;1;2
2023-03-05;1;1;1
2023-02-06;1;1;1
2022-12-18;1;1;1
2022-11-24;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-22;1;1;1
2022-10-11;2;2;2
2022-08-25;1;1;1
2022-08-11;1;1;1
2022-07-31;2;2;2
2022-07-06;2;2;2
2022-06-28;1;1;1
2022-06-22;2;2;2
2022-06-07;1;1;1
2022-05-23;2;2;2
2022-05-14;1;1;1
2022-05-05;1;1;1
2022-04-13;1;1;1
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-17;1;1;1
2022-03-16;2;2;2
2021-12-23;1;1;1
2021-12-08;1;1;1
2021-11-08;1;1;1
2021-10-08;1;1;1
2021-05-27;1;1;1
2021-05-11;1;1;2
2021-05-06;1;1;1
2021-04-09;1;1;1
2021-03-18;1;1;2
2021-03-11;1;1;1
2021-02-23;1;1;1
2020-12-23;1;1;1
2020-12-09;1;1;1
2020-11-11;4;4;5
2020-10-01;1;1;1
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-05-23;1;1;1
2020-05-12;1;1;1
2020-03-07;1;1;1
2020-02-04;1;1;1
2019-12-05;2;2;2
2019-11-23;1;1;1
2019-11-17;1;1;1
2019-10-05;1;1;1
2019-09-18;1;1;1
2019-09-07;1;1;1
2019-07-20;1;1;1
2019-04-22;1;1;1
2018-11-12;1;1;1
2018-10-04;1;1;2
2018-09-04;1;1;1
2018-09-03;1;1;2
2018-08-13;1;1;1
2018-07-05;1;1;2
2018-06-12;1;1;1
2018-01-02;1;1;1
2017-12-11;1;1;1
2017-11-05;1;1;1
2017-11-03;2;2;22
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-04;1;1;1
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-21;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-04;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-14;1;1;1
2017-05-11;2;2;2
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-27;2;2;2
2017-04-24;1;1;1
2017-04-22;2;2;2
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;2;2;2
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;1;1;1
2017-04-09;3;3;3
2017-04-05;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-26;2;2;2
2017-03-23;2;2;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-12;3;3;3
2017-03-10;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-01-14;2;2;6
2016-12-17;2;2;5
2016-12-14;1;1;1
2016-12-11;2;2;2
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;1
2016-12-05;2;2;2
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-19;1;1;5
2016-11-02;1;1;1
2016-10-22;1;1;4
2016-10-15;1;1;1
2016-10-08;1;1;3
2016-10-01;1;1;1
2016-09-24;1;1;2
2016-09-17;1;1;1
2016-09-14;1;1;1
2016-09-10;1;1;1
2016-09-03;1;1;1
2016-08-27;1;1;1
2016-08-20;1;1;1
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-06;1;1;3
2016-07-30;1;1;1
2016-07-23;1;1;1
2016-07-16;1;1;1
2016-07-09;1;1;1
2016-07-02;1;1;1
2016-06-04;1;1;4
2016-05-07;1;1;4
2016-04-09;1;1;4
2016-03-12;1;1;3
2016-02-14;1;1;1
2016-02-13;1;1;4
2016-02-12;1;1;1
2016-01-16;1;1;5
2015-12-19;1;1;5
2015-12-06;1;1;1
2015-11-21;1;1;4
2015-10-24;1;1;5
2015-09-26;1;1;5
2015-09-13;1;1;1
2015-08-29;1;1;2
2015-08-01;1;1;5
2015-07-04;1;1;5
2015-06-06;1;1;5
2015-05-09;1;1;4
2015-04-12;1;1;1
2015-04-11;1;1;4
2015-03-29;1;1;1
2015-03-14;1;1;4
2015-02-19;1;1;1
2015-02-07;1;1;4
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-05;1;1;5
2014-12-29;1;1;1
2014-12-26;1;1;1
2014-12-08;1;1;5
2014-11-29;1;1;1
2014-11-10;1;1;4
2014-10-29;1;1;1
2014-10-13;1;1;4
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-05;1;1;1
2014-10-01;2;2;2
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-15;1;1;2
2014-08-18;1;1;2
2014-08-13;1;1;1
2014-07-21;1;1;2
2014-07-16;1;1;1
2014-07-08;1;1;1
2014-06-23;1;1;4
2014-05-26;1;1;4
2014-05-01;1;1;1
2014-04-28;1;1;4
2014-04-09;1;1;1
2014-03-31;1;1;4
2014-03-22;1;1;1
2014-03-03;1;1;3
2014-02-27;1;1;1
2014-02-03;1;1;5
2014-01-30;1;1;1
2014-01-05;1;1;2
2014-01-01;1;1;1
2013-12-08;1;1;2
2013-11-25;1;1;1
2013-11-21;1;1;1
2013-11-10;1;1;5
2013-10-26;1;1;1
2013-10-12;1;1;1
2013-10-07;1;1;5
2013-09-29;1;1;1
2013-09-25;1;1;1
2013-09-09;1;1;4
2013-09-04;1;1;1
2013-08-30;1;1;1
2013-08-25;2;2;3
2013-08-18;1;1;4
2013-08-12;1;1;4
2013-08-10;1;1;1
2013-07-30;1;1;1
2013-07-25;1;1;1
2013-07-15;1;1;3
2013-07-12;1;1;1
2013-06-29;1;1;1
2013-06-24;2;2;2
2013-06-22;1;1;1
2013-06-17;1;1;4
2013-06-01;1;1;1
2013-05-26;1;1;1
2013-05-24;1;1;1
2013-05-20;1;1;4
2013-05-14;1;1;1
2013-04-24;4;4;5
2013-04-22;1;1;5
2013-03-24;1;1;5
2013-03-17;1;1;1
2013-03-10;2;2;5
2013-02-24;1;1;4
2013-02-10;1;1;2
2013-01-26;2;2;3
2013-01-24;1;1;1
2013-01-23;1;1;1
2013-01-11;2;2;3
2013-01-02;1;1;1
2012-12-28;1;1;1
2012-12-20;1;1;1
2012-12-14;1;1;1
2012-11-28;1;1;1
2012-11-27;3;3;3
2012-11-26;1;1;1
2012-11-23;1;1;1
2012-11-21;1;1;1
2012-11-20;1;1;1
2012-11-15;1;1;1
2012-11-14;2;2;2
2012-11-13;2;2;2
2012-11-01;1;1;1
2012-10-30;1;1;1
2012-10-25;1;1;1
2012-10-23;1;1;2
2012-10-18;2;2;2
2012-10-14;1;1;1
2012-10-06;1;1;1
2012-10-04;1;1;1
2012-09-30;1;1;1
2012-09-20;1;1;1
2012-09-18;1;1;1
2012-09-06;1;1;1
2012-08-24;1;1;1
2012-08-23;1;1;1
2012-08-17;2;2;2
2012-08-09;2;2;2
2012-08-08;1;1;1
2012-07-26;2;2;2
2012-07-21;1;1;1
2012-07-19;1;1;1
2012-07-12;1;1;1
2012-06-28;2;2;2
2012-06-14;1;1;1
2012-06-07;1;1;1
2012-06-04;1;1;1
2012-05-31;1;1;1
2012-05-21;1;1;1
2012-05-17;1;1;1
2012-05-12;1;1;1
2012-05-03;1;1;1
2012-05-02;1;1;1
2012-04-26;1;1;1
2012-04-18;2;2;2
2012-04-17;1;1;1
2012-04-07;1;1;1
2012-04-05;1;1;1
2012-03-17;1;1;2
2012-03-05;1;1;1
2012-03-04;1;1;1
2012-03-01;2;2;3
2012-02-28;1;1;1
2012-02-27;1;1;1
2012-02-26;1;1;1
2012-02-23;2;2;2
2012-02-21;1;1;1
2012-02-16;3;3;4
2012-02-14;1;1;1
2012-02-13;1;1;1
2012-02-12;1;1;1
2012-02-11;1;1;1
2012-02-10;1;1;1
2012-02-08;1;1;2
2012-02-06;1;1;1
2012-02-05;1;1;2
2012-02-02;1;1;1
2012-01-31;1;1;1
2012-01-30;1;1;1
2012-01-29;1;1;2
2012-01-26;1;1;1
2012-01-25;1;1;1
2012-01-24;1;1;1
2012-01-23;2;2;2
2012-01-21;1;1;1
2012-01-20;3;3;3
2012-01-03;1;1;4
2011-12-16;1;1;1
2011-12-08;1;1;1
2011-11-30;1;1;1
2011-11-27;1;1;1
2011-11-23;2;2;2
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-18;2;2;2
2011-11-17;1;1;1
2011-11-16;2;2;6
2011-11-15;1;1;25
2011-11-14;1;1;2
2011-11-13;2;2;2
2011-11-11;1;1;1
2011-10-28;1;1;1
2011-10-24;1;1;2
2011-10-18;1;1;1
2011-10-17;1;1;1
2011-10-03;1;1;1
2011-09-21;1;1;1
2011-09-20;1;1;1
2011-09-18;2;2;2
2011-09-14;1;1;1
2011-09-12;2;2;3
2011-09-10;3;3;5
2011-09-08;1;1;1
2011-09-04;1;1;1
2011-09-02;1;1;1
2011-08-27;1;1;1
2011-08-25;1;1;1
2011-08-24;1;1;2
2011-08-23;2;2;3
2011-08-22;2;2;4
2011-08-20;1;1;1
2011-08-16;1;1;1
2011-08-04;1;1;1
2011-08-01;1;1;1
2011-07-30;1;1;1
2011-07-22;1;1;1
2011-07-09;3;3;3
2011-07-01;1;1;1
2011-06-28;1;1;1
2011-06-19;1;1;2
2011-06-18;1;1;1
2011-06-12;1;1;1
2011-06-11;1;1;1
2011-06-08;1;1;1
2011-06-04;1;1;1
2011-06-02;1;1;1
2011-05-15;1;1;1
2011-05-12;3;3;3
2011-05-09;1;1;1
2011-05-08;2;2;2
2011-05-01;1;1;1
2011-04-28;1;1;1
2011-04-26;1;1;1
2011-04-24;1;1;1
2011-04-18;2;2;2
2011-04-09;2;2;2
2011-04-08;1;1;1
2011-04-05;1;1;1
2011-03-30;1;1;1
2011-03-29;1;1;1
2011-03-25;1;1;1
2011-03-21;1;1;1
2011-03-18;1;1;1
2011-03-17;1;1;1
2011-03-15;1;1;1
2011-03-09;1;1;1
2011-03-08;1;1;1
2011-03-06;1;1;1
2011-03-02;1;1;1
2011-03-01;1;1;1
2011-02-16;1;1;1
2011-02-14;1;1;1
2011-02-03;2;2;2
2011-02-02;2;2;2
2011-01-31;1;1;1
2011-01-29;1;1;1
2011-01-27;3;3;3
2011-01-23;1;1;1
2011-01-19;1;1;2
2011-01-18;1;1;1
2011-01-17;1;1;1
2011-01-06;1;1;1
2011-01-03;1;1;2
2010-11-28;1;1;1
2010-11-26;1;1;1
2010-11-25;1;1;1
2010-11-24;1;1;1
2010-11-17;1;1;1
2010-11-16;1;1;1
2010-11-14;1;1;1
2010-11-13;1;1;1
2010-11-12;1;1;1
2010-11-11;1;1;1
2010-11-10;1;1;1
2010-11-08;1;1;1
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-10-25;2;2;2
2010-10-13;1;1;1
2010-10-04;1;1;1
2010-09-25;1;1;1
2010-09-24;1;1;1
2010-09-21;1;1;1
2010-09-19;1;1;1
2010-09-09;3;3;3
2010-09-08;1;1;1
2010-09-06;1;1;1
2010-08-30;1;1;1
2010-08-27;1;1;1
2010-08-11;1;1;1
2010-07-19;1;1;1
2010-07-18;1;1;1
2010-07-01;1;1;1
2010-06-24;1;1;1
2010-06-22;1;1;1
2010-06-21;1;1;1
2010-06-04;1;1;1
2010-05-10;1;1;1
2010-05-04;1;1;1
2010-04-27;1;1;1
2010-04-06;1;1;1
2010-04-05;2;2;2
2010-04-03;1;1;1
2010-04-02;4;4;5
2010-03-23;2;2;2
2010-03-22;1;1;1
2010-03-20;1;1;1
2010-03-19;1;1;1
2010-03-17;1;1;1
2010-03-16;1;1;1
2010-02-09;1;1;1
2010-01-28;1;1;1
2010-01-19;4;4;8
2010-01-16;1;1;1
2010-01-11;1;1;1
2010-01-09;1;1;1
2010-01-08;1;1;1
2010-01-04;2;2;2
2010-01-02;14;13;28
2010-01-01;26;25;47
2009-12-31;32;25;62
2009-12-30;37;32;120
2009-12-29;44;41;96
2009-12-28;214;206;392
2009-12-27;196;191;378
2009-12-26;39;37;106
2009-12-25;82;76;220
2009-12-24;60;54;224
2009-12-23;48;43;225
2009-12-22;53;44;287
2009-12-21;55;45;269
2009-12-20;56;47;327
2009-12-19;50;48;309
2009-12-18;104;101;479
2009-12-17;100;96;305
2009-12-16;29;25;155
2009-12-15;23;22;85
2009-12-14;37;32;109
2009-12-13;41;27;266
2009-12-12;30;22;126
2009-12-11;29;23;177
2009-12-10;28;24;161
2009-12-09;21;18;116
2009-12-08;14;14;67
2009-12-07;13;12;20
2009-12-06;17;16;29
2009-12-05;12;12;24
2009-12-04;10;10;64
2009-12-03;15;11;50
2009-12-02;9;8;12
2009-12-01;7;8;9
2009-11-30;16;14;36
2009-11-29;1;1;6
2009-11-28;10;10;22
2009-11-27;19;17;28
2009-11-26;14;13;23
2009-11-25;19;18;88
2009-11-24;35;33;149
2009-11-23;23;22;158
2009-11-22;37;33;160
2009-11-21;20;20;207
