﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-12-17;1;1;1
2021-05-14;2;2;3
2020-10-27;2;2;3
2020-09-24;1;1;1
2019-11-05;2;2;2
2019-07-08;2;2;2
2019-06-04;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;3;3;4
2018-10-01;3;3;3
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;3;3;3
2018-09-19;2;2;2
2018-09-18;1;1;1
2018-09-16;1;1;1
2018-09-14;4;4;4
2018-09-13;1;1;1
2018-09-12;2;2;3
2018-09-10;1;1;1
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;2
2018-09-04;2;2;2
2018-09-03;5;5;6
2018-09-02;4;4;4
2018-09-01;2;2;56
2018-08-31;10;10;12
2018-08-30;1;1;1
2018-08-29;3;3;3
2018-08-28;1;1;2
2018-08-27;2;2;2
2018-08-26;3;3;4
2018-08-25;2;2;4
2018-08-24;2;2;2
2018-08-23;2;2;8
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;1;1;2
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;3;3;3
2018-08-13;3;3;3
2018-08-12;1;1;1
2018-08-11;6;5;11
2018-08-09;2;2;2
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-05;12;14;16
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;3;3;3
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;4;6
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-25;3;3;4
2018-07-24;3;3;6
2018-07-23;2;2;10
2018-07-22;2;2;3
2018-07-21;4;4;5
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-17;4;4;4
2018-07-16;2;2;3
2018-07-15;2;2;2
2018-07-14;3;3;4
2018-07-13;12;12;14
2018-07-12;2;2;4
2018-07-11;2;2;3
2018-07-10;6;6;7
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-06;3;3;3
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-03;2;2;2
2018-07-02;1;1;3
2018-06-29;1;1;2
2018-06-28;3;3;3
2018-06-27;1;1;2
2018-06-26;3;3;4
2018-06-25;2;3;4
2018-06-24;1;1;1
2018-06-23;2;2;3
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;12;12;12
2018-06-19;4;3;10
2018-06-18;1;1;1
2018-06-17;2;2;5
2018-06-16;1;1;2
2018-06-15;1;1;1
2018-06-14;3;3;3
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-09;2;2;3
2018-06-08;2;2;6
2018-06-07;2;1;2
2018-06-06;4;4;7
2018-06-05;3;3;5
