﻿Дата;Хосты;Посетители;Хиты
2023-04-15;1;1;1
2023-01-06;1;1;1
2022-12-15;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-09-19;1;1;1
2022-09-14;1;1;2
2022-06-06;1;1;1
2022-06-04;1;1;1
2022-05-28;2;2;2
2022-05-27;2;2;2
2022-05-24;1;1;1
2022-05-21;1;1;1
2022-05-19;1;1;1
2022-05-16;1;1;1
2022-05-05;1;1;1
2022-05-03;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-18;4;4;6
2022-04-17;3;3;3
2022-04-16;4;4;5
2022-04-15;4;4;4
2022-04-13;1;1;1
2022-04-11;3;3;3
2022-04-10;4;4;4
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;2
2022-04-04;1;1;2
2022-04-03;2;2;2
2022-04-02;1;1;2
2022-04-01;2;2;2
2022-03-31;3;3;4
2022-03-30;2;2;3
2022-03-29;2;2;2
2022-03-28;1;3;5
2022-03-27;1;1;1
2022-03-26;2;2;2
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-19;1;1;1
2022-03-16;1;1;2
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;2;2;2
2022-03-07;2;2;2
2022-03-06;3;3;4
2022-03-05;1;1;1
2022-03-01;2;2;4
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-26;2;2;2
2022-02-25;3;3;4
2022-02-24;3;3;3
2022-02-23;4;4;4
2022-02-22;4;4;4
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;2;2;2
2022-02-18;1;1;1
2022-02-17;2;2;3
2022-02-16;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-12;4;4;4
2022-02-10;2;2;2
2022-02-09;1;1;1
2022-02-03;2;2;2
2022-02-01;2;2;2
2022-01-31;2;2;7
2021-10-23;1;1;1
2021-05-06;1;1;1
2021-04-25;2;2;3
2021-03-29;1;1;1
2021-03-17;1;1;1
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-05;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-27;2;2;2
2021-02-26;2;2;2
2021-02-25;3;3;3
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;2
2021-02-18;1;1;2
2021-02-16;2;2;2
2021-02-15;382;382;1821
2021-02-14;451;450;653
2021-02-13;484;484;823
2021-02-12;466;466;839
2021-02-11;562;562;978
2021-02-10;753;753;1293
2021-02-09;798;798;1352
2021-02-08;747;747;1075
2021-02-07;675;676;1085
2021-02-06;688;688;1166
2021-02-05;675;675;1357
2021-02-04;743;744;3108
2021-02-03;722;722;1557
2021-02-02;848;850;7363
2021-02-01;690;692;1111
2021-01-31;721;721;1107
2021-01-30;715;716;1225
2021-01-29;804;804;4294
2021-01-28;795;795;1264
2021-01-27;862;863;1363
2021-01-26;774;774;1282
2021-01-25;666;667;1047
2021-01-24;629;629;1043
2021-01-23;732;735;1249
2021-01-22;732;733;1139
2021-01-21;660;660;1031
2021-01-20;622;622;1163
2021-01-19;716;716;2909
2021-01-18;647;648;1217
2021-01-17;700;700;1877
2021-01-16;865;866;5433
2021-01-15;716;715;1293
2021-01-14;725;728;1264
2021-01-13;793;793;5874
2021-01-12;731;731;1228
2021-01-11;671;671;1118
2021-01-10;693;694;1194
2021-01-09;685;686;1127
2021-01-08;544;544;858
2021-01-07;568;568;924
2021-01-06;610;611;986
2021-01-05;640;640;1068
2021-01-04;678;681;1047
2021-01-03;694;694;1074
2021-01-02;646;647;1048
2021-01-01;508;509;913
2020-12-31;657;657;1111
2020-12-30;785;785;3045
2020-12-29;777;777;2116
2020-12-28;779;779;2102
2020-12-27;852;853;5583
2020-12-26;680;681;1172
2020-12-25;545;545;984
2020-12-24;791;792;6557
2020-12-23;763;763;1176
2020-12-22;814;813;1292
2020-12-21;826;826;1306
2020-12-20;813;814;1293
2020-12-19;792;792;1233
2020-12-18;908;909;2916
2020-12-17;881;881;2874
2020-12-16;715;718;1200
2020-12-15;820;820;1423
2020-12-14;791;792;1356
2020-12-13;800;800;2806
2020-12-12;876;879;2078
2020-12-11;1068;1068;5426
2020-12-10;904;904;1449
2020-12-09;928;928;1463
2020-12-08;952;953;1511
2020-12-07;988;988;6214
2020-12-06;865;865;1328
2020-12-05;848;850;1293
2020-12-04;1089;1094;1712
2020-12-03;1660;1660;2556
2020-12-02;1897;1897;6001
2020-12-01;2149;2154;3602
2020-11-30;2140;2141;3835
2020-11-29;1986;1987;3388
2020-11-28;2014;2019;3397
2020-11-27;1798;1801;3273
2020-11-26;1851;1851;4575
2020-11-25;1923;1925;3785
2020-11-24;1988;1988;3511
2020-11-23;1888;1889;5714
2020-11-22;1684;1684;2828
2020-11-21;1737;1737;2863
2020-11-20;1718;1720;2818
2020-11-19;1781;1782;8940
2020-11-18;1792;1793;2885
2020-11-17;1979;1979;3105
2020-11-16;1924;1924;3174
2020-11-15;2012;2013;3124
2020-11-14;2122;2130;3427
2020-11-13;1065;1066;1689
2020-11-12;6;6;6
2020-11-11;2;2;2
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-08;3;3;3
2020-11-07;5;5;6
2020-11-05;1;1;1
2020-11-04;4;4;4
2020-10-31;2;2;2
2020-10-22;1;1;1
2020-10-21;1;1;2
2020-10-17;2;2;2
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-08;1;1;1
2020-10-06;3;3;3
2020-10-04;3;3;3
2020-10-03;2;2;2
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;3;3;3
2020-09-28;1;1;2
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-11;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;3
2020-08-21;1;1;2
2020-08-16;1;1;1
2020-08-14;1;1;1
2020-08-12;2;2;3
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;2
2020-08-04;2;2;2
2020-08-03;3;3;5
2020-08-02;1;1;1
2020-08-01;4;4;4
2020-07-31;1;1;1
2020-07-30;3;3;3
2020-07-29;4;4;5
2020-07-28;5;5;7
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-25;5;5;7
2020-07-24;2;2;3
2020-07-23;4;4;6
2020-07-22;5;5;8
2020-07-21;4;4;4
2020-07-20;3;3;8
2020-07-19;2;2;4
2020-07-18;5;5;7
2020-07-17;3;3;6
2020-07-16;6;6;8
2020-07-15;6;6;7
2020-07-14;2;2;2
2020-07-13;2;2;3
2020-07-12;3;3;5
2020-07-11;3;3;5
2020-07-10;2;2;2
2020-07-09;6;6;7
2020-07-08;6;6;8
2020-07-07;11;11;12
2020-07-06;4;4;5
2020-07-05;7;7;10
2020-07-04;5;5;9
2020-07-03;5;5;6
2020-07-02;8;8;9
2020-07-01;8;8;15
2020-06-30;7;7;13
2020-06-29;942;945;1634
2020-06-28;2548;2554;4270
2020-06-27;2641;2642;4492
2020-06-26;2669;2674;4451
2020-06-25;2779;2781;4722
2020-06-24;2780;2786;4714
2020-06-23;2850;2854;4714
2020-06-22;2640;2643;4471
2020-06-21;2264;2265;3788
2020-06-20;2381;2384;4082
2020-06-19;2401;2402;4021
2020-06-18;2267;2269;3739
2020-06-17;2230;2231;3732
2020-06-16;2325;2324;3792
2020-06-15;2121;2125;3531
2020-06-14;1993;1996;3302
2020-06-13;1968;1971;3194
2020-06-12;1946;1948;3192
2020-06-11;1819;1821;3051
2020-06-10;1702;1703;2873
2020-06-09;1773;1778;2955
2020-06-08;1572;1574;2617
2020-06-07;1634;1637;2684
2020-06-06;1581;1585;2575
2020-06-05;1553;1554;2508
2020-06-04;1667;1667;2818
2020-06-03;1270;1270;2061
2020-06-02;1272;1276;2077
2020-06-01;1215;1218;2037
2020-05-31;1289;1289;2126
2020-05-30;1372;1371;2304
2020-05-29;1362;1362;2235
2020-05-28;1443;1443;2386
2020-05-27;1535;1542;2505
2020-05-26;1506;1507;2371
2020-05-25;1463;1463;2429
2020-05-24;1326;1327;2157
2020-05-23;1398;1398;2212
2020-05-22;1231;1232;1982
2020-05-21;1500;1500;2442
2020-05-20;2664;2665;4594
2020-05-19;5640;5639;10709
2020-05-18;5342;5343;9799
2020-05-17;4908;4910;9214
2020-05-16;5163;5165;9462
2020-05-15;5209;5222;9769
2020-05-14;9957;9955;18686
2020-05-13;11968;11986;22124
2020-05-12;13213;13222;24824
2020-05-11;14115;14126;26407
2020-05-10;13414;13427;25732
2020-05-09;12513;12524;23820
2020-05-08;12163;12177;23013
2020-05-07;11382;11388;21591
2020-05-06;9598;9605;18528
2020-05-05;5057;5059;9434
2020-05-04;2741;2743;4765
2020-05-03;2454;2457;4308
2020-05-02;4673;4679;8297
2020-05-01;8041;8048;14880
2020-04-30;3661;3663;6612
2020-04-29;1466;1465;2710
2020-04-28;2146;2149;3944
2020-04-27;1871;1871;3374
2020-04-26;1630;1630;3009
2020-04-25;1503;1504;2791
2020-04-24;1484;1483;2620
2020-04-23;1397;1398;2605
2020-04-22;1468;1467;2871
2020-04-21;2948;2949;5470
2020-04-20;6700;6702;13098
2020-04-19;6477;6487;12439
2020-04-18;6262;6267;12166
2020-04-17;5265;5266;10205
2020-04-16;4182;4184;7941
2020-04-15;2122;2123;4039
2020-04-14;1165;1165;2298
2020-04-13;1529;1528;2945
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;24;24;46
2020-04-05;673;674;1195
2020-04-04;3395;3401;6544
2020-04-03;2190;2188;4122
2020-04-02;5;5;8
2020-04-01;3;3;5
2020-03-31;4;4;4
2020-03-29;1;1;1
2020-03-28;2;2;5
2020-03-27;4;4;6
2020-03-26;3;3;4
2020-03-25;3;3;3
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-22;2;2;3
2020-03-21;2;2;3
2020-03-20;5;5;6
2020-03-19;3;3;6
2020-03-18;6;6;12
2020-03-17;4;4;4
2020-03-16;4;4;6
2020-03-15;6;6;7
2020-03-14;4;4;4
2020-03-13;6;6;12
2020-03-12;3;3;3
2020-03-11;6;6;8
2020-03-10;2;2;3
2020-03-09;5;5;8
2020-03-08;8;8;16
2020-03-07;5;5;9
2020-03-06;9;9;17
2020-03-05;17;18;32
2020-03-04;20;20;30
2020-03-03;19;19;25
2020-03-02;21;21;39
2020-03-01;20;20;36
2020-02-29;27;27;41
2020-02-28;32;33;58
2020-02-27;25;25;31
2020-02-26;45;46;66
2020-02-25;43;43;75
2020-02-24;35;36;47
2020-02-23;40;40;55
2020-02-22;35;34;66
2020-02-21;34;34;47
2020-02-20;42;42;125
2020-02-19;36;36;80
2020-02-18;25;25;36
2020-02-17;29;29;40
2020-02-16;27;26;42
2020-02-15;24;24;46
2020-02-14;11;11;16
2020-02-13;3;3;4
2020-02-12;4;4;6
2020-02-11;2;2;7
2020-02-10;3;3;7
2020-02-09;5;5;13
2020-02-08;6;6;18
2020-02-07;6;6;14
2020-02-06;186;188;646
2020-02-05;190;193;552
2020-02-04;175;176;529
2020-02-03;234;239;633
2020-02-02;281;287;636
2020-02-01;269;275;597
2020-01-31;289;294;566
2020-01-30;181;181;346
2020-01-29;182;187;309
2020-01-28;159;161;264
2020-01-27;159;162;262
2020-01-26;177;181;318
2020-01-25;178;180;291
2020-01-24;145;148;258
2020-01-23;175;177;297
2020-01-22;197;194;328
2020-01-21;201;202;339
2020-01-20;208;210;447
2020-01-19;133;136;393
2020-01-18;103;103;245
2020-01-17;69;69;125
2020-01-16;248;249;510
2020-01-15;701;709;1374
2020-01-14;756;772;1485
2020-01-13;480;484;914
2020-01-12;149;150;253
2020-01-11;141;138;213
2020-01-10;136;144;216
2020-01-09;133;157;243
2020-01-08;54;81;114
2020-01-07;29;42;57
2018-10-18;1;1;2
2018-10-15;3;3;3
2018-10-14;7;7;7
2018-10-13;5;5;5
2018-10-12;4;4;5
2018-10-11;5;5;7
2018-10-10;9;9;11
2018-10-09;7;7;7
2018-10-08;9;9;12
2018-10-07;17;17;18
2018-10-06;13;13;20
2018-10-05;25;23;34
2018-10-04;21;21;25
2018-10-03;28;26;40
2018-10-02;19;19;27
2018-10-01;24;24;31
2018-09-30;13;13;21
2018-09-29;27;27;36
2018-09-28;16;16;22
2018-09-27;27;27;39
2018-09-26;32;35;52
2018-09-25;27;27;35
2018-09-24;19;19;26
2018-09-23;17;17;22
2018-09-22;22;22;33
2018-09-21;23;22;29
2018-09-20;21;21;30
2018-09-19;36;36;59
2018-09-18;39;39;53
2018-09-17;28;28;41
2018-09-16;33;33;57
2018-09-15;32;32;54
2018-09-14;30;30;46
2018-09-13;30;29;50
2018-09-12;32;32;55
2018-09-11;39;39;71
2018-09-10;42;42;57
2018-09-09;24;24;39
2018-09-08;38;38;58
2018-09-07;42;42;65
2018-09-06;32;32;49
2018-09-05;47;46;72
2018-09-04;41;41;58
2018-09-03;46;46;74
2018-09-02;35;35;51
2018-09-01;34;34;55
2018-08-31;50;52;82
2018-08-30;56;55;107
2018-08-29;61;60;88
2018-08-28;56;55;95
2018-08-27;56;56;105
2018-08-26;50;48;80
2018-08-25;45;45;74
2018-08-24;41;43;72
2018-08-23;52;54;105
2018-08-22;59;59;156
2018-08-21;74;75;163
2018-08-20;58;58;127
2018-08-19;58;58;84
2018-08-18;51;51;84
2018-08-17;43;44;66
2018-08-16;61;63;99
2018-08-15;61;62;123
2018-08-14;65;65;99
2018-08-13;79;78;142
2018-08-12;54;54;90
2018-08-11;38;39;77
2018-08-10;66;63;110
2018-08-09;80;81;128
2018-08-08;88;88;175
2018-08-07;86;84;159
2018-08-06;87;85;154
2018-08-05;69;69;120
2018-08-04;57;57;86
2018-08-03;58;58;120
2018-08-02;72;71;136
2018-08-01;55;55;92
2018-07-31;55;55;96
2018-07-30;65;66;102
2018-07-29;51;49;93
2018-07-28;19;20;30
2018-07-26;8;8;14
2018-07-25;61;59;100
2018-07-24;79;79;120
2018-07-23;60;62;116
2018-07-22;65;65;113
2018-07-21;60;61;104
2018-07-20;72;72;109
2018-07-19;80;78;141
2018-07-18;70;70;120
2018-07-17;62;64;122
2018-07-16;78;79;134
2018-07-15;84;84;132
2018-07-14;60;59;102
2018-07-13;62;62;107
2018-07-12;64;64;122
2018-07-11;59;59;97
2018-07-10;75;75;110
2018-07-09;65;66;104
2018-07-08;79;78;128
2018-07-07;84;84;139
2018-07-06;257;260;428
2018-07-05;371;373;613
2018-07-04;391;400;706
2018-07-03;286;289;508
2018-07-02;312;319;545
2018-07-01;307;311;550
2018-06-30;287;290;513
2018-06-29;515;521;893
2018-06-28;467;465;787
2018-06-27;481;486;813
2018-06-26;784;799;1479
2018-06-25;702;705;1274
2018-06-24;565;574;1003
2018-06-23;516;523;929
2018-06-22;557;562;1039
2018-06-21;1;3;4
2018-06-19;8;8;14
2018-06-18;589;588;1049
2018-06-17;604;614;950
2018-06-16;260;259;341
2018-06-15;78;79;98
2018-06-14;73;73;96
2018-06-13;214;210;315
2018-06-12;64;64;83
