﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2024-01-06;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-11-28;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-10-30;2;2;2
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-04;1;1;1
2023-10-03;3;3;3
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-27;2;2;3
2023-09-26;2;2;2
2023-09-25;1;1;1
2023-09-20;1;1;1
2023-09-17;1;1;1
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-08-10;1;1;1
2023-08-07;1;1;1
2023-08-04;2;2;3
2023-08-03;2;2;3
2023-08-02;3;3;3
2023-08-01;3;3;3
2023-07-31;2;2;3
2023-07-30;1;1;2
2023-07-29;2;2;2
2023-07-28;2;2;2
2023-07-27;2;2;4
2023-07-26;2;2;4
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-21;1;1;1
2023-07-20;2;2;2
2023-07-15;1;1;1
2023-07-13;1;1;1
2023-07-12;10;10;19
2023-07-11;7;7;7
2023-07-10;10;10;15
2023-07-09;6;6;6
2023-07-08;8;8;8
2023-07-07;11;11;11
2023-07-06;5;5;5
2023-07-05;10;10;15
2023-07-04;8;8;8
2023-07-03;13;13;18
2023-07-02;5;5;8
2023-07-01;9;9;10
2023-06-30;3;3;6
2023-06-29;13;13;16
2023-06-28;8;8;20
2023-06-27;11;11;11
2023-06-26;7;7;11
2023-06-25;6;6;7
2023-06-24;8;8;9
2023-06-23;4;4;5
2023-06-22;14;14;19
2023-06-21;9;8;9
2023-06-20;13;13;20
2023-06-19;8;8;8
2023-06-18;5;5;6
2023-06-17;4;4;4
2023-06-16;6;6;6
2023-06-15;7;7;7
2023-06-14;6;6;15
2023-06-13;4;4;4
2023-06-12;8;8;9
2023-06-11;7;7;8
2023-06-10;5;5;5
2023-06-09;4;4;22
2023-06-08;5;5;6
2023-06-07;7;7;9
2023-06-06;8;8;11
2023-06-05;11;11;13
2023-06-04;14;14;16
2023-06-03;3;3;3
2023-06-02;6;6;9
2023-06-01;6;6;6
2023-05-31;5;5;7
2023-05-30;12;12;13
2023-05-29;10;10;13
2023-05-28;65;65;70
2023-05-27;98;98;102
2023-05-26;102;103;139
2023-05-25;38;38;59
2023-05-24;64;63;104
2023-05-23;54;54;83
2023-05-22;57;57;65
2023-05-21;30;30;34
2023-05-20;29;29;49
2023-05-19;30;30;36
2023-05-18;43;43;75
2023-05-17;50;51;87
2023-05-16;46;47;58
2023-05-15;53;53;73
2023-05-14;43;43;59
2023-05-13;36;36;44
2023-05-12;41;41;52
2023-05-11;62;61;75
2023-05-10;50;50;79
2023-05-09;32;32;37
2023-05-08;31;31;39
2023-05-07;23;23;39
2023-05-06;21;21;21
2023-05-05;34;34;46
2023-05-04;55;55;115
2023-05-03;48;46;87
2023-05-02;53;53;69
2023-05-01;7;7;10
2023-04-30;28;29;133
2023-04-29;27;26;33
2023-04-28;48;48;55
2023-04-27;58;58;75
2023-04-26;48;46;78
2023-04-25;48;47;54
2023-04-24;41;41;78
2023-04-23;37;36;40
2023-04-22;23;23;29
2023-04-21;33;33;34
2023-04-20;40;40;63
2023-04-19;36;36;42
2023-04-18;31;31;43
2023-04-17;45;45;56
2023-04-16;37;37;45
2023-04-15;33;32;40
2023-04-14;55;55;69
2023-04-13;58;57;67
2023-04-12;47;47;60
2023-04-11;58;58;84
2023-04-10;46;46;66
2023-04-09;47;47;56
2023-04-08;38;38;44
2023-04-07;48;48;61
2023-04-06;59;59;66
2023-04-05;44;44;62
2023-04-04;55;55;74
2023-04-03;54;54;72
2023-04-02;39;39;50
2023-04-01;23;23;26
2023-03-31;48;47;88
2023-03-30;54;54;81
2023-03-29;44;44;67
2023-03-28;52;52;73
2023-03-27;45;46;71
2023-03-26;44;44;53
2023-03-25;40;40;46
2023-03-24;35;35;42
2023-03-23;26;26;33
2023-03-22;13;13;14
2023-03-21;22;22;31
2023-03-20;30;30;38
2023-03-19;23;23;34
2023-03-18;31;31;37
2023-03-17;36;35;43
2023-03-16;43;43;61
2023-03-15;50;48;52
2023-03-14;35;35;42
2023-03-13;46;46;103
2023-03-12;28;27;43
2023-03-11;33;33;37
2023-03-10;35;35;63
2023-03-09;43;43;57
2023-03-08;24;24;30
2023-03-07;42;41;67
2023-03-06;34;34;48
2023-03-05;42;41;47
2023-03-04;44;44;52
2023-03-03;41;41;46
2023-03-02;36;36;55
2023-03-01;33;33;53
2023-02-28;47;47;58
2023-02-27;43;41;78
2023-02-26;31;31;42
2023-02-25;34;34;46
2023-02-24;29;29;36
2023-02-23;37;36;46
2023-02-22;36;36;43
2023-02-21;46;46;81
2023-02-20;37;37;54
2023-02-19;37;37;53
2023-02-18;37;37;57
2023-02-17;41;41;58
2023-02-16;38;38;51
2023-02-15;55;55;90
2023-02-14;29;29;39
2023-02-13;36;35;54
2023-02-12;25;25;28
2023-02-11;28;28;34
2023-02-10;28;28;47
2023-02-09;48;48;75
2023-02-08;33;33;39
2023-02-07;54;54;67
2023-02-06;57;67;92
2023-02-05;46;46;54
2023-02-04;33;33;37
2023-02-03;52;52;64
2023-02-02;58;57;73
2023-02-01;40;40;51
2023-01-31;47;47;78
2023-01-30;52;51;70
2023-01-29;42;42;55
2023-01-28;37;37;50
2023-01-27;37;37;53
2023-01-26;29;29;31
2023-01-25;36;36;45
2023-01-24;44;44;66
2023-01-23;50;50;55
2023-01-22;33;33;37
2023-01-21;32;32;49
2023-01-20;36;36;43
2023-01-19;46;46;56
2023-01-18;30;30;38
2023-01-17;51;50;70
2023-01-16;46;46;55
2023-01-15;43;43;52
2023-01-14;36;36;55
2023-01-13;26;28;32
2023-01-12;36;36;51
2023-01-11;28;28;39
2023-01-10;42;42;64
2023-01-09;40;40;54
2023-01-08;35;35;77
2023-01-07;24;24;35
2023-01-06;27;27;29
2023-01-05;37;36;44
2023-01-04;41;41;63
2023-01-03;36;36;59
2023-01-02;33;33;51
2023-01-01;29;29;34
2022-12-31;11;11;11
2022-12-30;19;17;21
2022-12-29;30;30;46
2022-12-28;28;28;48
2022-12-27;23;23;29
2022-12-26;27;27;45
2022-12-25;20;19;26
2022-12-24;22;22;25
2022-12-23;18;18;20
2022-12-22;16;16;17
2022-12-21;24;24;31
2022-12-20;18;18;21
2022-12-19;29;29;42
2022-12-18;18;18;20
2022-12-17;20;20;24
2022-12-16;18;18;40
2022-12-15;15;15;20
2022-12-14;24;24;34
2022-12-13;22;22;54
2022-12-12;27;27;54
2022-12-11;16;16;45
2022-12-10;25;25;42
2022-12-09;17;17;21
2022-12-08;26;26;58
2022-12-07;29;29;34
2022-12-06;31;31;52
2022-12-05;21;22;39
2022-12-04;18;18;24
2022-12-03;23;22;36
2022-12-02;24;24;58
2022-12-01;15;15;20
2022-11-30;31;31;61
2022-11-29;19;19;23
2022-11-28;22;22;30
2022-11-27;18;18;22
2022-11-26;18;18;21
2022-11-25;21;21;30
2022-11-24;18;18;33
2022-11-23;24;24;42
2022-11-22;33;33;47
2022-11-21;29;29;34
2022-11-20;22;22;27
2022-11-19;18;18;32
2022-11-18;28;28;44
2022-11-17;27;27;33
2022-11-16;32;32;44
2022-11-15;29;28;44
2022-11-14;26;26;45
2022-11-13;26;26;31
2022-11-12;14;14;23
2022-11-11;18;18;24
2022-11-10;27;27;36
2022-11-09;35;35;69
2022-11-08;28;28;40
2022-11-07;26;26;31
2022-11-06;15;15;17
2022-11-05;10;10;13
2022-11-04;23;25;49
2022-11-03;22;22;48
2022-11-02;24;24;43
2022-11-01;26;27;34
2022-10-31;16;17;30
2022-10-30;15;16;31
2022-10-29;20;20;28
2022-10-28;23;23;64
2022-10-27;32;30;74
2022-10-26;25;26;34
2022-10-25;14;14;16
2022-10-24;9;9;14
2022-10-23;18;18;49
2022-10-22;23;23;34
2022-10-21;17;17;25
2022-10-20;23;23;62
2022-10-19;32;32;43
2022-10-18;26;26;30
2022-10-17;25;25;47
2022-10-16;16;16;29
2022-10-15;9;8;21
2022-10-14;21;22;36
2022-10-13;22;22;53
2022-10-12;33;32;53
2022-10-11;31;31;60
2022-10-10;23;23;29
2022-10-09;21;21;27
2022-10-08;15;15;18
2022-10-07;23;23;33
2022-10-06;22;22;31
2022-10-05;30;30;51
2022-10-04;34;33;66
2022-10-03;31;31;46
2022-10-02;11;11;18
2022-10-01;17;17;32
2022-09-30;13;13;20
2022-09-29;28;28;55
2022-09-28;37;37;57
2022-09-27;25;25;54
2022-09-26;27;27;35
2022-09-25;15;15;27
2022-09-24;24;24;45
2022-09-23;26;26;242
2022-09-22;31;31;45
2022-09-21;25;25;64
2022-09-20;37;38;49
2022-09-19;29;29;38
2022-09-18;20;19;27
2022-09-17;22;21;49
2022-09-16;40;40;68
2022-09-15;33;33;43
2022-09-14;43;42;83
2022-09-13;32;32;55
2022-09-12;23;23;32
2022-09-11;16;16;18
2022-09-10;13;13;27
2022-09-09;20;20;23
2022-09-08;23;23;33
2022-09-07;24;24;30
2022-09-06;45;45;66
2022-09-05;37;37;59
2022-09-04;21;21;23
2022-09-03;18;18;35
2022-09-02;29;30;44
2022-09-01;28;28;45
2022-08-31;31;31;41
2022-08-30;22;22;28
2022-08-29;19;19;40
2022-08-28;23;23;29
2022-08-27;25;25;45
2022-08-26;19;19;23
2022-08-25;25;25;47
2022-08-24;35;35;68
2022-08-23;29;29;45
2022-08-22;24;24;33
2022-08-21;11;11;18
2022-08-20;6;6;17
2022-08-19;17;17;23
2022-08-18;25;25;32
2022-08-17;22;22;36
2022-08-16;30;30;79
2022-08-15;24;24;57
2022-08-14;15;16;24
2022-08-13;16;16;19
2022-08-12;22;22;36
2022-08-11;15;15;16
2022-08-10;18;18;25
2022-08-09;27;26;35
2022-08-08;24;24;50
2022-08-07;18;18;32
2022-08-06;8;8;11
2022-08-05;16;16;23
2022-08-04;13;14;27
2022-08-03;16;16;23
2022-08-02;13;13;26
2022-08-01;18;18;26
2022-07-31;16;16;30
2022-07-30;14;15;20
2022-07-29;15;15;20
2022-07-28;16;16;23
2022-07-27;5;5;9
2022-07-26;3;3;3
2022-07-25;3;3;3
2022-07-24;3;3;3
2022-07-23;3;3;3
2022-07-22;3;3;3
2022-07-21;4;4;12
2022-07-20;4;4;4
2022-07-19;3;3;3
2022-07-18;6;8;19
2022-07-17;8;8;9
2022-07-16;9;11;86
2022-07-15;6;9;23
