﻿Дата;Хосты;Посетители;Хиты
2024-05-29;2538;2523;3696
2024-05-28;1947;1934;2779
2024-05-27;1935;1917;2888
2024-05-26;61;61;97
2024-05-25;55;55;90
2024-05-24;674;672;1170
2024-05-23;619;621;1188
2024-05-22;469;469;791
2024-05-21;1553;1543;2328
2024-05-20;1010;1000;1563
2024-05-19;74;74;87
2024-05-18;70;68;96
2024-05-17;1352;1321;1984
2024-05-16;1134;1117;1717
2024-05-15;846;846;1348
2024-05-14;789;784;1292
2024-05-13;835;828;1284
2024-05-12;57;58;97
2024-05-11;93;93;195
2024-05-10;971;961;1593
2024-05-09;741;747;1312
2024-05-08;863;873;1595
2024-05-07;706;713;1405
2024-05-06;777;768;1280
2024-05-05;69;70;149
2024-05-04;61;61;115
2024-05-03;521;512;933
2024-05-02;682;685;1203
2024-05-01;880;874;1448
2024-04-30;584;583;972
2024-04-29;458;457;767
2024-04-28;60;60;88
2024-04-27;66;68;115
2024-04-26;593;594;1037
2024-04-25;962;960;1566
2024-04-24;623;621;1116
2024-04-23;458;457;893
2024-04-22;688;692;1237
2024-04-21;87;86;171
2024-04-20;60;60;101
2024-04-19;718;719;1259
2024-04-18;627;622;1167
2024-04-17;641;640;1188
2024-04-16;677;678;1328
2024-04-15;769;765;1532
2024-04-14;75;75;119
2024-04-13;68;67;109
2024-04-12;824;816;1331
2024-04-11;545;541;919
2024-04-10;676;663;1185
2024-04-09;1109;1103;1805
2024-04-08;460;455;810
2024-04-07;84;80;122
2024-04-06;77;77;118
2024-04-05;347;353;646
2024-04-04;427;427;737
2024-04-03;381;381;723
2024-04-02;358;356;684
2024-04-01;336;342;709
2024-03-31;83;84;164
2024-03-30;75;75;114
2024-03-29;369;370;730
2024-03-28;388;388;730
2024-03-27;323;325;784
2024-03-26;371;371;808
2024-03-25;343;355;710
2024-03-24;76;78;163
2024-03-23;85;83;137
2024-03-22;311;321;777
2024-03-21;349;349;754
2024-03-20;320;317;606
2024-03-19;280;284;610
2024-03-18;273;279;604
2024-03-17;56;58;132
2024-03-16;57;58;121
2024-03-15;250;256;780
2024-03-14;284;287;856
2024-03-13;289;287;966
2024-03-12;226;229;807
2024-03-11;239;242;792
2024-03-10;23;22;38
2024-03-09;26;26;128
2024-03-08;69;70;168
2024-03-07;221;220;485
2024-03-06;258;259;632
2024-03-05;190;192;472
2024-03-04;253;256;694
2024-03-03;46;45;85
2024-03-02;53;54;72
2024-03-01;218;222;564
2024-02-29;192;196;432
2024-02-28;242;242;554
2024-02-27;242;239;583
2024-02-26;236;246;616
2024-02-25;72;72;143
2024-02-24;61;61;123
2024-02-23;243;243;550
2024-02-22;236;240;568
2024-02-21;177;190;509
2024-02-20;211;229;641
2024-02-19;257;275;686
2024-02-18;73;73;148
2024-02-17;65;67;123
2024-02-16;184;185;403
2024-02-15;186;191;475
2024-02-14;179;178;394
2024-02-13;164;171;407
2024-02-12;170;174;472
2024-02-11;49;49;81
2024-02-10;40;40;55
2024-02-09;116;118;284
2024-02-08;140;144;368
2024-02-07;143;146;310
2024-02-06;130;139;403
2024-02-05;173;176;449
2024-02-04;49;49;127
2024-02-03;52;48;149
2024-02-02;182;185;423
2024-02-01;182;180;409
2024-01-31;157;160;413
2024-01-30;207;213;459
2024-01-29;179;179;402
2024-01-28;57;55;112
2024-01-27;70;69;122
2024-01-26;170;169;405
2024-01-25;164;161;338
2024-01-24;148;148;293
2024-01-23;216;218;480
2024-01-22;154;158;364
2024-01-21;91;89;161
2024-01-20;60;60;107
2024-01-19;189;193;423
2024-01-18;192;197;465
2024-01-17;185;188;396
2024-01-16;150;152;353
2024-01-15;188;187;402
2024-01-14;81;81;124
2024-01-13;93;91;148
2024-01-12;189;194;373
2024-01-11;172;171;378
2024-01-10;228;232;516
2024-01-09;204;203;416
2024-01-08;222;222;491
2024-01-07;61;61;99
2024-01-06;35;34;77
2024-01-05;184;186;382
2024-01-04;188;188;371
2024-01-03;164;166;424
2024-01-02;175;171;356
2024-01-01;240;239;388
2023-12-31;45;46;71
2023-12-30;40;41;57
2023-12-29;114;173;347
2023-12-28;137;197;428
2023-12-27;144;145;466
2023-12-26;142;143;494
2023-12-25;134;134;232
2023-12-24;53;55;92
2023-12-23;40;40;71
2023-12-22;121;121;403
2023-12-21;154;152;377
2023-12-20;161;163;352
2023-12-19;136;137;314
2023-12-18;147;145;394
2023-12-17;71;70;124
2023-12-16;45;45;92
2023-12-15;166;167;389
2023-12-14;187;187;422
2023-12-13;193;195;455
2023-12-12;179;179;442
2023-12-11;239;238;599
2023-12-10;65;62;223
2023-12-09;43;42;123
2023-12-08;204;200;410
2023-12-07;243;244;476
2023-12-06;210;208;405
2023-12-05;235;238;450
2023-12-04;318;317;740
2023-12-03;61;61;106
2023-12-02;40;39;74
2023-12-01;253;252;435
2023-11-30;205;211;465
2023-11-29;202;202;439
2023-11-28;207;211;464
2023-11-27;206;205;398
2023-11-26;63;59;133
2023-11-25;67;68;139
2023-11-24;201;206;475
2023-11-23;224;226;480
2023-11-22;250;249;527
2023-11-21;215;215;521
2023-11-20;338;340;703
2023-11-19;70;69;140
2023-11-18;62;61;111
2023-11-17;199;198;389
2023-11-16;220;220;483
2023-11-15;506;510;844
2023-11-14;349;345;619
2023-11-13;276;279;548
2023-11-12;63;62;128
2023-11-11;74;73;151
2023-11-10;219;215;453
2023-11-09;234;244;543
2023-11-08;243;238;489
2023-11-07;197;202;425
2023-11-06;159;161;362
2023-11-05;25;27;48
2023-11-04;18;18;34
2023-11-03;168;171;358
2023-11-02;155;154;340
2023-11-01;183;183;410
2023-10-31;190;188;419
2023-10-30;170;171;400
2023-10-29;38;38;63
2023-10-28;49;48;92
2023-10-27;164;167;359
2023-10-26;229;230;458
2023-10-25;209;208;484
2023-10-24;214;210;445
2023-10-23;209;211;534
2023-10-22;57;58;109
2023-10-21;35;35;70
2023-10-20;210;212;458
2023-10-19;228;230;458
2023-10-18;213;217;422
2023-10-17;242;245;511
2023-10-16;231;232;595
2023-10-15;37;39;87
2023-10-14;54;54;86
2023-10-13;213;228;477
2023-10-12;200;202;435
2023-10-11;193;202;532
2023-10-10;188;192;583
2023-10-09;190;194;423
2023-10-08;78;78;109
2023-10-07;83;83;115
2023-10-06;227;231;444
2023-10-05;246;247;458
2023-10-04;199;200;421
2023-10-03;198;196;442
2023-10-02;214;215;451
2023-10-01;15;15;23
2023-09-30;22;21;51
2023-09-29;194;194;390
2023-09-28;245;248;518
2023-09-27;255;261;565
2023-09-26;247;261;564
2023-09-25;118;125;271
