﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;2
2024-05-02;2;2;2
2024-05-01;3;3;3
2024-04-30;2;2;4
2024-04-29;2;2;4
2024-04-28;3;3;9
2024-04-27;1;1;5
2024-04-26;3;3;3
2024-04-25;2;2;3
2024-04-24;5;5;11
2024-04-23;3;3;3
2024-04-22;5;5;10
2024-04-21;3;3;4
2024-04-20;6;6;13
2024-04-19;7;7;15
2024-04-18;2;2;3
2024-04-17;4;4;7
2024-04-16;3;3;4
2024-04-15;5;5;9
2024-04-14;3;3;9
2024-04-13;4;4;10
2024-04-12;4;4;5
2024-04-11;1;1;2
2024-04-10;3;3;4
2024-04-09;4;4;9
2024-04-08;4;4;11
2024-04-07;5;5;8
2024-04-06;11;11;25
2024-04-05;4;4;4
2024-04-04;5;5;6
2024-04-03;3;3;4
2024-04-02;5;5;5
2024-04-01;7;7;13
2024-03-31;6;6;8
2024-03-30;4;4;4
2024-03-29;5;5;6
2024-03-28;4;4;7
2024-03-27;8;8;10
2024-03-26;4;4;6
2024-03-25;3;3;6
2024-03-24;4;4;4
2024-03-20;7;7;8
2024-03-19;13;13;30
2024-03-18;5;5;24
2024-03-17;3;3;7
2024-03-16;3;3;7
2024-03-15;4;4;5
2024-03-14;9;9;12
2024-03-13;6;6;9
2024-03-12;4;4;6
2024-03-11;3;3;4
2024-03-10;30;30;50
2024-03-09;3;3;4
2024-03-08;2;2;2
2024-03-07;2;2;2
2024-03-06;5;5;8
2024-03-05;2;2;6
2024-03-04;6;6;10
2024-03-03;7;7;9
2024-03-02;3;3;6
2024-03-01;5;5;9
2024-02-29;4;4;6
2024-02-28;3;3;5
2024-02-27;4;4;6
2024-02-26;4;4;6
2024-02-25;2;2;3
2024-02-24;3;3;5
2024-02-23;6;6;8
2024-02-22;8;8;9
2024-02-21;3;3;4
2024-02-20;5;5;8
2024-02-19;5;5;5
2024-02-18;4;4;4
2024-02-17;6;6;12
2024-02-16;5;5;6
2024-02-15;4;4;5
2024-02-14;3;3;4
2024-02-13;2;2;7
2024-02-12;4;4;7
2024-02-11;6;6;9
2024-02-10;3;3;7
2024-02-09;2;2;9
2024-02-08;2;2;3
2024-02-07;1;1;3
2024-02-05;3;3;3
2024-02-04;1;1;1
2024-02-03;1;1;2
2024-02-02;2;2;5
2024-02-01;1;1;3
2024-01-31;2;2;5
2024-01-30;3;3;7
2024-01-29;2;2;7
2024-01-28;2;2;7
2024-01-27;2;2;5
2024-01-26;5;5;8
2024-01-25;5;5;9
2024-01-24;2;2;5
2024-01-23;1;1;3
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-19;5;5;9
2024-01-18;5;5;7
2024-01-17;2;2;4
2024-01-16;2;2;6
2024-01-15;3;3;9
2024-01-14;5;5;9
2024-01-13;5;5;8
2024-01-12;5;5;5
2024-01-11;3;3;3
2024-01-10;1;1;1
2024-01-09;5;5;5
2024-01-08;3;3;10
2024-01-07;2;2;5
2024-01-06;5;5;9
2024-01-05;4;4;5
2024-01-04;2;2;9
2024-01-03;6;6;12
2024-01-02;9;9;15
2024-01-01;8;8;15
2023-12-31;5;5;13
2023-12-30;5;5;12
2023-12-29;4;4;13
2023-12-28;5;5;11
2023-12-27;10;10;17
2023-12-26;4;4;14
2023-12-25;7;7;10
2023-12-24;8;8;22
2023-12-23;3;3;4
2023-12-22;10;10;22
2023-12-21;12;12;21
2023-12-20;6;6;20
2023-12-19;9;9;14
2023-12-18;4;4;4
2023-12-17;1;1;1
2023-12-16;6;6;7
2023-12-15;6;6;14
2023-12-14;4;4;9
2023-12-13;6;6;15
2023-12-12;2;2;13
2023-12-11;5;5;16
2023-12-10;1;1;2
2023-12-09;3;3;3
2023-12-08;2;2;4
2023-12-07;3;3;6
2023-12-06;2;2;2
2023-12-05;2;2;6
2023-12-04;1;1;3
2023-12-03;3;3;5
2023-12-02;1;1;2
2023-12-01;1;1;1
2023-11-30;4;4;5
2023-11-29;6;6;8
2023-11-28;5;5;9
2023-11-27;7;7;10
2023-11-26;6;6;9
2023-11-25;4;4;9
2023-11-24;20;20;24
2023-11-23;8;8;11
2023-11-22;6;6;6
2023-11-21;8;8;8
2023-11-20;9;8;21
2023-11-19;18;18;40
2023-11-18;25;25;51
2023-11-17;26;26;43
2023-11-16;23;23;46
2023-11-15;14;14;27
2023-11-14;20;20;37
2023-11-13;37;37;92
2023-11-12;33;33;71
2023-11-11;27;27;41
2023-11-10;17;17;45
2023-11-09;27;27;74
2023-11-08;24;24;41
2023-11-07;17;17;31
2023-11-06;22;22;38
2023-11-05;18;18;27
2023-11-04;19;19;26
2023-11-03;22;22;39
2023-11-02;19;17;36
2023-11-01;17;17;45
2023-10-31;27;27;55
2023-10-30;14;13;25
2023-10-29;19;19;37
2023-10-28;13;12;32
2023-10-27;15;15;30
2023-10-26;17;17;49
2023-10-25;15;15;31
2023-10-24;20;20;41
2023-10-23;17;17;49
2023-10-22;25;25;44
2023-10-21;25;25;31
2023-10-20;21;21;46
2023-10-19;23;23;39
2023-10-18;18;18;62
2023-10-17;18;18;46
2023-10-16;24;24;45
2023-10-15;19;19;35
2023-10-14;15;15;36
2023-10-13;17;17;28
2023-10-12;16;16;23
2023-10-11;24;24;51
2023-10-10;20;20;37
2023-10-09;12;12;59
2023-10-08;23;23;38
2023-10-07;19;19;33
2023-10-06;14;14;23
2023-10-05;18;18;44
2023-10-04;19;19;37
2023-10-03;22;22;43
2023-10-02;19;18;56
2023-10-01;18;18;32
2023-09-30;12;12;35
2023-09-29;19;19;25
2023-09-28;21;21;52
2023-09-27;23;23;65
2023-09-26;21;23;83
2023-09-25;21;23;43
2023-09-24;20;20;36
2023-09-23;17;17;66
2023-09-22;18;18;53
2023-09-21;14;14;58
2023-09-20;26;26;60
2023-09-19;24;24;47
2023-09-18;17;17;32
2023-09-17;14;14;38
2023-09-16;16;16;36
2023-09-15;11;11;18
2023-09-14;13;13;24
2023-09-13;13;13;25
2023-09-12;19;19;39
2023-09-11;12;12;41
2023-09-10;13;14;34
2023-09-09;13;12;32
2023-09-08;13;13;26
2023-09-07;13;13;20
2023-09-06;7;7;14
2023-09-05;10;9;32
2023-09-04;9;9;16
2023-09-03;10;10;24
2023-09-02;17;17;39
2023-09-01;13;13;25
2023-08-31;21;21;47
2023-08-30;18;18;95
2023-08-29;15;14;32
2023-08-28;14;14;30
2023-08-27;17;17;47
2023-08-26;14;14;44
2023-08-25;14;14;35
2023-08-24;14;14;45
2023-08-23;17;17;40
2023-08-22;18;18;33
2023-08-21;16;16;42
2023-08-20;17;15;36
2023-08-19;23;23;56
2023-08-18;21;21;40
2023-08-17;15;15;44
2023-08-16;13;13;44
2023-08-15;19;19;41
2023-08-14;17;16;49
2023-08-13;16;16;33
2023-08-12;14;14;30
2023-08-11;20;20;56
2023-08-10;17;17;28
2023-08-09;25;24;70
2023-08-08;25;24;80
2023-08-07;13;13;34
2023-08-06;15;14;62
2023-08-05;14;14;55
2023-08-04;18;18;59
2023-08-03;13;13;38
2023-08-02;8;8;31
2023-08-01;18;18;47
2023-07-31;15;15;43
2023-07-30;14;14;54
2023-07-29;21;21;36
2023-07-28;18;18;30
2023-07-27;16;16;56
2023-07-26;12;12;45
2023-07-25;15;15;40
2023-07-24;13;12;60
2023-07-23;14;14;64
2023-07-22;13;13;32
2023-07-21;16;16;33
2023-07-20;13;13;76
2023-07-19;14;14;38
2023-07-18;19;19;51
2023-07-17;19;19;45
2023-07-16;15;14;37
2023-07-15;24;24;102
2023-07-14;15;15;35
2023-07-13;17;17;43
2023-07-12;8;8;31
2023-07-11;19;19;36
2023-07-10;13;13;45
2023-07-09;20;20;36
2023-07-08;17;17;27
2023-07-07;12;12;31
2023-07-06;18;18;79
2023-07-05;13;13;27
2023-07-04;17;17;54
2023-07-03;29;28;75
2023-07-02;21;21;57
2023-07-01;18;18;57
2023-06-30;16;15;90
2023-06-29;22;22;52
2023-06-28;15;15;33
2023-06-27;17;17;36
2023-06-26;18;18;39
2023-06-25;15;15;43
2023-06-24;18;18;37
2023-06-23;12;12;46
2023-06-22;10;10;23
2023-06-21;16;16;28
2023-06-20;19;19;40
2023-06-19;18;18;48
2023-06-18;15;14;35
2023-06-17;18;18;36
2023-06-16;15;15;58
2023-06-15;18;17;56
2023-06-14;25;24;60
2023-06-13;20;20;69
2023-06-12;16;16;40
2023-06-11;15;15;61
2023-06-10;10;10;35
2023-06-09;22;22;43
2023-06-08;17;17;77
2023-06-07;20;20;41
2023-06-06;25;25;66
2023-06-05;28;28;58
2023-06-04;19;19;44
2023-06-03;27;27;82
2023-06-02;26;26;64
2023-06-01;30;30;84
2023-05-31;28;28;61
2023-05-30;18;18;48
2023-05-29;21;21;93
2023-05-28;23;23;64
2023-05-27;27;27;74
2023-05-26;22;22;72
2023-05-25;15;15;55
2023-05-24;20;20;57
2023-05-23;24;24;77
2023-05-22;19;19;61
2023-05-21;24;24;69
2023-05-20;32;31;115
2023-05-19;24;24;61
2023-05-18;20;20;42
2023-05-17;21;21;48
2023-05-16;23;23;63
2023-05-15;31;31;112
2023-05-14;22;22;107
2023-05-13;27;27;76
2023-05-12;16;16;53
2023-05-11;19;19;66
2023-05-10;29;27;93
2023-05-09;24;24;84
2023-05-08;23;23;71
2023-05-07;27;27;59
2023-05-06;21;21;58
2023-05-05;22;21;78
2023-05-04;23;23;61
2023-05-03;27;27;53
2023-05-02;26;26;61
2023-05-01;25;25;76
2023-04-30;26;26;93
2023-04-29;25;25;72
2023-04-28;24;25;92
2023-04-27;24;24;49
2023-04-26;25;25;90
2023-04-25;25;25;53
2023-04-24;24;24;57
2023-04-23;35;35;62
2023-04-22;19;19;42
2023-04-21;32;32;81
2023-04-20;23;23;55
2023-04-19;29;29;61
2023-04-18;22;22;67
2023-04-17;23;23;60
2023-04-16;22;21;71
2023-04-15;35;34;92
2023-04-14;23;23;61
2023-04-13;22;22;53
2023-04-12;16;16;40
2023-04-11;26;26;58
2023-04-10;30;29;78
2023-04-09;27;27;60
2023-04-08;23;23;56
2023-04-07;25;25;69
2023-04-06;19;19;43
2023-04-05;20;20;61
2023-04-04;18;18;53
2023-04-03;24;24;72
2023-04-02;21;21;66
2023-04-01;26;26;66
2023-03-31;20;20;67
2023-03-30;20;20;56
2023-03-29;22;22;73
2023-03-28;14;14;54
2023-03-27;15;15;40
2023-03-26;17;17;54
2023-03-25;26;24;58
2023-03-24;24;24;62
2023-03-23;22;22;67
2023-03-22;22;22;79
2023-03-21;19;19;49
2023-03-20;29;29;100
2023-03-19;18;18;65
2023-03-18;30;30;76
2023-03-17;25;25;63
2023-03-16;24;24;70
2023-03-15;20;20;59
2023-03-14;28;28;114
2023-03-13;23;23;81
2023-03-12;21;23;72
2023-03-11;17;17;47
2023-03-10;21;20;42
2023-03-09;22;21;63
2023-03-08;12;12;53
2023-03-07;18;18;62
2023-03-06;15;14;36
2023-03-05;9;9;29
2023-03-04;10;10;21
2023-03-03;5;5;12
2023-03-02;5;5;18
2023-03-01;5;5;8
2023-02-27;6;6;19
2023-02-26;9;9;32
2023-02-25;11;11;34
2023-02-24;8;8;24
2023-02-23;12;12;35
2023-02-22;13;13;33
2023-02-21;6;6;19
2023-02-20;9;9;32
2023-02-19;12;12;35
2023-02-18;6;6;20
2023-02-17;7;7;42
2023-02-16;13;13;31
2023-02-15;11;11;22
2023-02-14;20;20;35
2023-02-13;14;14;43
2023-02-12;6;6;18
2023-02-11;13;13;29
2023-02-10;15;15;37
2023-02-09;5;5;12
2023-02-08;34;33;82
2023-02-07;31;31;117
2023-02-06;40;38;140
2023-02-05;56;56;127
2023-02-04;37;35;168
2023-02-03;40;41;123
2023-02-02;37;36;68
2023-02-01;40;40;125
2023-01-31;37;37;104
2023-01-30;43;43;104
2023-01-29;46;46;103
2023-01-28;28;28;99
2023-01-27;40;40;103
2023-01-26;39;39;80
2023-01-25;53;51;123
2023-01-24;52;52;119
2023-01-23;47;47;118
2023-01-22;35;35;105
2023-01-21;45;45;153
2023-01-20;45;45;112
2023-01-19;39;38;117
2023-01-18;31;31;86
2023-01-17;53;53;133
2023-01-16;36;36;57
2023-01-15;35;35;85
2023-01-14;37;38;134
2023-01-13;29;29;83
2023-01-12;25;25;53
2023-01-11;32;32;81
2023-01-10;39;39;86
2023-01-09;42;42;107
2023-01-08;36;36;84
2023-01-07;28;28;79
2023-01-06;49;49;109
2023-01-05;32;32;97
2023-01-04;43;42;94
2023-01-03;37;37;98
2023-01-02;36;36;91
2023-01-01;40;40;86
2022-12-31;26;26;83
2022-12-30;41;40;90
2022-12-29;29;29;115
2022-12-28;38;38;99
2022-12-27;32;31;77
2022-12-26;23;23;48
2022-12-25;31;31;109
2022-12-24;45;45;117
2022-12-23;27;27;70
2022-12-22;26;26;83
2022-12-21;16;16;47
2022-12-20;12;12;24
2022-12-19;32;32;96
2022-12-18;24;23;61
2022-12-17;14;14;62
2022-12-16;17;17;37
2022-12-15;10;10;27
2022-12-14;15;15;57
2022-12-13;9;9;33
2022-12-12;13;13;46
2022-12-11;16;16;63
2022-12-10;11;11;41
2022-12-09;6;6;19
2022-12-08;16;16;68
2022-12-07;18;18;59
2022-12-06;14;14;33
2022-12-05;20;20;37
2022-12-04;16;16;50
2022-12-03;21;21;61
2022-12-02;16;16;57
2022-12-01;18;18;64
2022-11-30;14;14;48
2022-11-29;16;16;62
2022-11-28;4;4;33
2022-11-27;3;3;35
2022-11-26;3;3;30
2022-11-25;3;3;25
2022-11-24;4;4;29
2022-11-23;5;5;31
2022-11-22;4;4;24
2022-11-21;8;8;30
2022-11-20;22;22;102
2022-11-19;21;21;166
2022-11-18;17;17;55
2022-11-17;17;17;99
2022-11-16;18;18;97
2022-11-15;22;22;77
2022-11-14;18;18;55
2022-11-13;23;23;111
2022-11-12;20;20;69
2022-11-11;17;17;52
2022-11-10;24;24;127
2022-11-09;28;28;101
2022-11-08;29;29;96
2022-11-07;23;23;72
2022-11-06;32;32;73
2022-11-05;26;26;139
2022-11-04;21;21;66
2022-11-03;22;22;98
2022-11-02;35;35;95
2022-11-01;25;25;73
2022-10-31;26;26;109
2022-10-30;32;32;58
2022-10-29;13;13;30
2022-10-28;27;27;96
2022-10-27;27;27;75
2022-10-26;20;20;64
2022-10-25;28;28;97
2022-10-24;24;24;113
2022-10-23;29;29;87
2022-10-22;15;15;54
2022-10-21;24;24;134
2022-10-20;22;22;84
2022-10-19;21;21;70
2022-10-18;26;26;68
2022-10-17;21;21;71
2022-10-16;21;21;75
2022-10-15;25;25;75
2022-10-14;23;23;98
2022-10-13;25;25;91
2022-10-12;22;22;95
2022-10-11;29;29;146
2022-10-10;27;27;141
2022-10-09;19;19;45
2022-10-08;23;23;76
2022-10-07;31;31;70
2022-10-06;19;19;38
2022-10-05;27;27;93
2022-10-04;34;34;104
2022-10-03;24;24;50
2022-10-02;27;27;74
2022-10-01;29;29;71
2022-09-30;24;24;79
2022-09-29;25;25;71
2022-09-28;28;28;64
2022-09-27;31;31;78
2022-09-26;23;23;57
2022-09-25;27;27;80
2022-09-24;26;26;109
2022-09-23;20;20;60
2022-09-22;24;24;55
2022-09-21;27;27;113
2022-09-20;28;28;49
2022-09-19;24;24;88
2022-09-18;33;33;111
2022-09-17;28;28;103
2022-09-16;26;26;70
2022-09-15;20;20;56
2022-09-14;31;31;87
2022-09-13;37;37;73
2022-09-12;40;40;95
2022-09-11;49;49;165
2022-09-10;46;46;124
2022-09-09;46;46;107
2022-09-08;51;51;124
2022-09-07;48;48;158
2022-09-06;58;58;150
2022-09-05;54;54;139
2022-09-04;75;75;136
2022-09-03;72;72;225
2022-09-02;49;49;90
2022-09-01;45;45;89
2022-08-31;53;53;122
2022-08-30;70;70;239
2022-08-29;61;61;161
2022-08-28;54;54;112
2022-08-27;62;62;179
2022-08-26;58;58;187
2022-08-25;71;71;199
2022-08-24;54;54;130
2022-08-23;74;74;169
2022-08-22;65;65;163
2022-08-21;76;76;228
2022-08-20;86;86;308
2022-08-19;71;71;185
2022-08-18;87;87;197
2022-08-17;89;89;325
2022-08-16;86;86;207
2022-08-15;90;90;235
2022-08-14;106;106;308
2022-08-13;120;120;300
2022-08-12;101;99;219
2022-08-11;136;135;361
2022-08-10;150;150;482
2022-08-09;163;163;539
2022-08-08;47;47;188
2022-08-07;33;33;108
2022-08-06;30;30;83
2022-08-05;34;34;80
2022-08-04;36;36;125
2022-08-03;25;25;61
2022-08-02;44;44;156
2022-08-01;27;27;93
2022-07-31;27;27;84
2022-07-30;27;27;81
2022-07-29;34;34;76
2022-07-28;27;27;64
2022-07-27;33;33;137
2022-07-26;23;23;65
2022-07-25;38;38;103
2022-07-24;33;33;64
2022-07-23;35;35;125
2022-07-22;20;20;44
2022-07-21;26;26;67
2022-07-20;33;33;121
2022-07-19;27;27;113
2022-07-18;19;19;101
2022-07-17;29;29;60
2022-07-16;23;23;46
2022-07-15;21;21;57
2022-07-14;29;29;75
2022-07-13;26;26;99
2022-07-12;18;18;45
2022-07-11;29;29;88
2022-07-10;30;30;75
2022-07-09;27;27;54
2022-07-08;22;22;35
2022-07-07;23;23;94
2022-07-06;28;28;80
2022-07-05;24;24;44
2022-07-04;34;34;107
2022-07-03;39;39;139
2022-07-02;30;30;88
2022-07-01;34;34;89
2022-06-30;34;34;144
2022-06-29;26;26;80
2022-06-28;34;34;110
2022-06-27;30;30;107
2022-06-26;26;26;81
2022-06-25;25;25;76
2022-06-24;28;28;84
2022-06-23;34;34;88
2022-06-22;35;35;84
2022-06-21;27;27;59
2022-06-20;32;32;68
2022-06-19;23;23;68
2022-06-18;26;26;49
2022-06-17;24;24;60
2022-06-16;20;20;62
2022-06-15;21;21;74
2022-06-14;27;27;79
2022-06-13;31;31;110
2022-06-12;35;35;148
2022-06-11;27;27;85
2022-06-10;38;38;104
2022-06-09;27;27;106
2022-06-08;16;16;37
2022-06-07;30;30;86
2022-06-06;30;30;83
2022-06-05;34;34;100
2022-06-04;32;32;64
2022-06-03;17;17;78
2022-06-02;19;19;58
2022-06-01;25;25;57
2022-05-31;50;50;147
2022-05-30;26;26;51
2022-05-29;26;26;83
2022-05-28;27;27;92
2022-05-27;22;22;65
2022-05-26;22;22;84
2022-05-25;21;21;53
2022-05-24;24;24;59
2022-05-23;25;25;73
2022-05-22;21;21;85
2022-05-21;20;20;58
2022-05-20;21;21;58
2022-05-19;21;21;72
2022-05-18;24;24;61
2022-05-17;14;14;25
2022-05-16;18;18;41
2022-05-15;18;18;71
2022-05-14;16;16;43
2022-05-13;16;16;68
2022-05-12;29;29;129
2022-05-11;23;23;117
2022-05-10;28;28;94
2022-05-09;21;21;62
2022-05-08;20;20;54
2022-05-07;22;22;54
2022-05-06;16;16;48
2022-05-05;15;15;40
2022-05-04;25;25;77
2022-05-03;22;22;52
2022-05-02;22;22;67
2022-05-01;21;21;99
2022-04-30;14;14;59
2022-04-29;18;18;41
2022-04-28;13;13;35
2022-04-27;21;21;75
2022-04-26;19;19;78
2022-04-25;19;19;51
2022-04-24;34;34;99
2022-04-23;20;20;77
2022-04-22;23;23;52
2022-04-21;21;21;70
2022-04-20;13;13;45
2022-04-19;13;13;49
2022-04-18;28;28;93
2022-04-17;16;16;48
2022-04-16;22;22;95
2022-04-15;21;21;60
2022-04-14;16;16;88
2022-04-13;23;23;86
2022-04-12;15;15;54
2022-04-11;19;19;36
2022-04-10;13;13;45
2022-04-09;14;14;36
2022-04-08;22;22;85
2022-04-07;22;22;79
2022-04-06;16;16;49
2022-04-05;15;15;100
2022-04-04;25;26;78
2022-04-03;29;29;63
2022-04-02;18;18;37
2022-04-01;21;21;62
2022-03-31;17;17;68
2022-03-30;16;16;41
2022-03-29;15;15;61
2022-03-28;15;15;32
2022-03-27;13;13;34
2022-03-26;14;14;77
2022-03-25;25;25;160
2022-03-24;15;15;67
2022-03-23;16;16;40
2022-03-22;18;18;32
2022-03-21;17;17;85
2022-03-20;16;16;32
2022-03-19;16;16;41
2022-03-18;17;17;43
2022-03-17;13;13;26
2022-03-16;20;20;79
2022-03-15;17;17;31
2022-03-14;24;24;75
2022-03-13;16;16;45
2022-03-12;17;17;65
2022-03-11;14;14;35
2022-03-10;18;18;75
2022-03-09;18;18;61
2022-03-08;14;14;53
2022-03-07;17;17;53
2022-03-06;17;17;69
2022-03-05;19;19;117
2022-03-04;12;12;39
2022-03-03;15;15;44
2022-03-02;13;13;16
2022-03-01;20;20;66
2022-02-28;21;21;91
2022-02-27;20;20;57
2022-02-26;14;14;37
2022-02-25;17;17;23
2022-02-24;21;21;64
2022-02-23;13;13;48
2022-02-22;15;15;52
2022-02-21;23;23;92
2022-02-20;20;20;71
2022-02-19;10;10;27
2022-02-18;13;13;66
2022-02-17;15;15;30
2022-02-16;15;15;37
2022-02-15;18;18;59
2022-02-14;16;16;43
2022-02-13;9;9;23
2022-02-12;25;25;87
2022-02-11;36;36;72
2022-02-10;19;19;110
2022-02-09;15;15;37
2022-02-08;20;20;44
2022-02-07;15;15;38
2022-02-06;17;17;27
2022-02-05;27;26;77
2022-02-04;22;22;70
2022-02-03;20;20;82
2022-02-02;18;18;34
2022-02-01;15;15;38
2022-01-31;7;7;37
2022-01-30;13;13;31
2022-01-29;13;13;54
2022-01-28;20;20;101
2022-01-27;9;9;18
2022-01-26;13;13;112
2022-01-25;10;10;35
2022-01-24;14;14;32
2022-01-23;19;19;80
2022-01-22;7;7;22
2022-01-21;16;16;35
2022-01-20;13;13;74
2022-01-19;16;15;50
2022-01-18;7;7;22
2022-01-17;15;15;38
2022-01-16;19;19;81
2022-01-15;16;16;45
2022-01-14;17;17;102
2022-01-13;13;13;48
2022-01-12;18;18;86
2022-01-11;15;15;88
2022-01-10;15;15;91
2022-01-09;23;23;63
2022-01-08;14;14;22
2022-01-07;17;17;58
2022-01-06;14;14;30
2022-01-05;8;8;23
2022-01-04;23;23;75
2022-01-03;24;24;54
2022-01-02;13;13;67
2022-01-01;22;22;86
2021-12-31;9;9;35
2021-12-30;16;16;33
2021-12-29;19;19;68
2021-12-28;16;16;64
2021-12-27;17;17;45
2021-12-26;20;20;47
2021-12-25;20;20;112
2021-12-24;21;21;75
2021-12-23;19;19;69
2021-12-22;16;16;64
2021-12-21;18;18;39
2021-12-20;20;20;95
2021-12-19;15;15;99
2021-12-18;8;8;44
2021-12-17;14;14;64
2021-12-16;20;20;82
2021-12-15;13;13;49
2021-12-14;16;16;51
2021-12-13;15;15;46
2021-12-12;19;19;102
2021-12-11;20;20;80
2021-12-10;10;10;39
2021-12-09;18;18;38
2021-12-08;16;16;43
2021-12-07;19;19;51
2021-12-06;22;22;37
2021-12-05;23;23;53
2021-12-04;19;19;39
2021-12-03;19;19;43
2021-12-02;21;21;46
2021-12-01;23;23;63
2021-11-30;17;17;60
2021-11-29;16;16;42
2021-11-28;19;19;64
2021-11-27;16;16;71
2021-11-26;18;18;66
2021-11-25;17;17;46
2021-11-24;17;17;60
2021-11-23;11;11;38
2021-11-22;23;23;81
2021-11-21;18;18;32
2021-11-20;20;20;40
2021-11-19;18;18;48
2021-11-18;17;17;41
2021-11-17;20;20;77
2021-11-16;19;19;132
2021-11-15;21;21;35
2021-11-14;29;29;115
2021-11-13;23;23;67
2021-11-12;19;19;62
2021-11-11;19;19;64
2021-11-10;27;27;119
2021-11-09;14;14;45
2021-11-08;33;33;106
2021-11-07;30;30;71
2021-11-06;21;21;67
2021-11-05;22;22;71
2021-11-04;16;16;37
2021-11-03;23;23;54
2021-11-02;33;33;179
2021-11-01;25;25;50
2021-10-31;21;21;77
2021-10-30;16;16;45
2021-10-29;20;20;48
2021-10-28;25;25;66
2021-10-27;23;23;69
2021-10-26;21;21;59
2021-10-25;33;33;140
2021-10-24;21;21;59
2021-10-23;24;24;121
2021-10-22;25;25;88
2021-10-21;13;13;53
2021-10-20;26;26;74
2021-10-19;29;29;80
2021-10-18;21;21;65
2021-10-17;30;30;96
2021-10-16;23;23;63
2021-10-15;27;27;155
2021-10-14;28;28;92
2021-10-13;21;21;63
2021-10-12;21;21;44
2021-10-11;28;28;83
2021-10-10;25;25;82
2021-10-09;23;23;73
2021-10-08;22;22;115
2021-10-07;23;23;59
2021-10-06;22;22;68
2021-10-05;27;27;97
2021-10-04;19;19;86
2021-10-03;20;20;48
2021-10-02;24;24;78
2021-10-01;23;23;56
2021-09-30;25;25;89
2021-09-29;26;26;96
2021-09-28;29;29;80
2021-09-27;22;22;72
2021-09-26;29;29;76
2021-09-25;23;23;67
2021-09-24;37;37;146
2021-09-23;13;13;24
2021-09-22;31;31;118
2021-09-21;28;28;128
2021-09-20;28;28;107
2021-09-19;30;30;93
2021-09-18;27;27;116
2021-09-17;19;19;83
2021-09-16;30;30;94
2021-09-15;16;16;54
2021-09-14;23;23;63
2021-09-13;22;22;130
2021-09-12;27;27;73
2021-09-11;23;23;94
2021-09-10;24;24;70
2021-09-09;24;24;74
2021-09-08;17;17;45
2021-09-07;16;16;67
2021-09-06;20;20;78
2021-09-05;18;18;36
2021-09-04;16;16;45
2021-09-03;17;17;38
2021-09-02;18;18;94
2021-09-01;24;24;70
2021-08-31;24;24;94
2021-08-30;31;31;130
2021-08-29;22;22;64
2021-08-28;23;23;62
2021-08-27;23;23;59
2021-08-26;16;16;74
2021-08-25;22;22;52
2021-08-24;18;18;81
2021-08-23;18;18;62
2021-08-22;22;22;123
2021-08-21;19;19;71
2021-08-20;20;20;180
2021-08-19;21;21;62
2021-08-18;23;23;63
2021-08-17;18;18;68
2021-08-16;15;15;63
2021-08-15;19;19;56
2021-08-14;14;14;45
2021-08-13;20;20;45
2021-08-12;24;24;114
2021-08-11;18;18;80
2021-08-10;19;19;178
2021-08-09;23;23;73
2021-08-08;22;22;60
2021-08-07;25;25;63
2021-08-06;25;25;99
2021-08-05;29;29;163
2021-08-04;29;29;115
2021-08-03;23;23;68
2021-08-02;20;20;67
2021-08-01;13;13;19
2021-07-31;21;21;52
2021-07-30;13;13;21
2021-07-29;11;11;26
2021-07-28;16;16;43
2021-07-27;9;9;26
2021-07-26;12;12;22
2021-07-25;14;14;34
2021-07-24;17;17;57
2021-07-23;20;20;50
2021-07-22;22;22;133
2021-07-21;14;14;104
2021-07-20;15;15;77
2021-07-19;13;13;48
2021-07-18;18;18;96
2021-07-17;17;17;89
2021-07-16;7;7;12
2021-07-15;12;12;79
2021-07-14;17;17;85
2021-07-13;20;20;80
2021-07-12;20;20;62
2021-07-11;22;22;91
2021-07-10;17;17;65
2021-07-09;16;16;72
2021-07-08;20;16;59
2021-07-07;16;16;67
2021-07-06;9;9;29
2021-07-05;18;18;80
2021-07-04;12;12;30
2021-07-03;34;34;113
2021-07-02;12;12;30
2021-07-01;19;19;40
2021-06-30;19;19;63
2021-06-29;23;23;88
2021-06-28;22;22;196
2021-06-27;24;24;190
2021-06-26;23;23;99
2021-06-25;44;44;160
2021-06-24;22;22;101
2021-06-23;24;24;71
2021-06-22;26;26;120
2021-06-21;32;32;100
2021-06-20;32;32;87
2021-06-19;24;24;72
2021-06-18;24;24;90
2021-06-17;26;26;87
2021-06-16;15;14;77
2021-06-15;25;25;81
2021-06-14;35;34;116
2021-06-13;14;14;74
2021-06-12;20;20;87
2021-06-11;22;22;107
2021-06-10;17;17;31
2021-06-09;26;26;138
2021-06-08;28;28;126
2021-06-07;23;23;57
2021-06-06;20;20;68
2021-06-05;24;24;72
2021-06-04;22;22;79
2021-06-03;30;29;95
2021-06-02;24;24;112
2021-06-01;17;17;55
2021-05-31;11;11;30
2021-05-30;29;29;76
2021-05-29;20;20;48
2021-05-28;25;25;197
2021-05-27;25;25;106
2021-05-26;18;18;76
2021-05-25;35;35;160
2021-05-24;24;24;80
2021-05-23;33;33;145
2021-05-22;26;26;100
2021-05-21;23;23;98
2021-05-20;20;20;93
2021-05-19;29;29;149
