﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2021-07-20;2;2;3
2021-07-19;6;6;8
2020-09-24;1;1;1
2019-08-05;1;1;1
2019-07-26;1;1;3
2019-05-09;1;1;2
2019-05-02;1;1;2
2018-07-11;1;1;1
2018-05-04;3;3;3
2018-05-02;7;7;8
2018-04-11;1;1;1
2018-03-28;67;66;135
2018-03-27;60;60;139
2018-03-26;112;116;336
2018-03-25;88;81;287
2018-03-24;173;177;726
2018-03-23;98;97;350
2018-03-22;122;125;407
2018-03-21;86;85;244
2018-03-20;86;87;296
2018-03-19;119;122;474
2018-03-18;123;124;582
2018-03-17;93;95;221
2018-03-16;94;96;238
2018-03-15;69;71;168
2018-03-14;77;77;163
2018-03-13;138;136;430
2018-03-12;111;115;359
2018-03-11;99;104;352
2018-03-10;123;123;327
2018-03-09;245;245;883
2018-03-08;129;132;426
2018-03-07;162;162;763
2018-03-06;109;111;311
2018-03-05;131;136;449
2018-03-04;161;159;668
2018-03-03;124;126;520
2018-03-02;110;112;401
2018-03-01;148;149;575
2018-02-28;186;195;689
2018-02-27;123;125;373
2018-02-26;152;156;484
2018-02-25;110;111;277
2018-02-24;101;104;301
2018-02-23;146;140;462
2018-02-22;146;147;367
2018-02-21;156;146;391
2018-02-20;139;139;554
2018-02-19;221;223;767
2018-02-18;170;173;504
2018-02-17;140;144;548
2018-02-16;215;217;536
2018-02-15;282;256;602
2018-02-14;186;199;865
2018-02-13;391;406;1663
2018-02-12;200;203;854
2018-02-11;94;95;323
2018-02-10;111;111;260
2018-02-09;86;84;217
2018-02-08;121;126;261
2018-02-07;161;166;483
2018-02-06;121;126;350
2018-02-05;127;130;347
2018-02-04;138;140;225
2018-02-03;133;131;179
2018-02-02;168;165;298
2018-02-01;114;114;157
2018-01-31;130;128;223
2018-01-30;129;126;226
2018-01-29;152;154;371
2018-01-28;253;254;854
2018-01-27;170;172;390
2018-01-26;214;213;689
2018-01-25;161;159;379
2018-01-24;173;171;472
2018-01-23;191;189;412
2018-01-22;254;253;631
2018-01-21;191;191;523
2018-01-20;187;188;492
2018-01-19;348;352;1120
2018-01-18;165;167;391
2018-01-17;331;337;1134
2018-01-16;130;125;185
2018-01-15;172;161;354
2018-01-14;161;169;399
2018-01-13;140;146;302
2018-01-12;150;150;246
2018-01-11;143;144;299
2018-01-10;116;112;183
2018-01-09;148;146;245
2018-01-08;149;149;278
2018-01-07;154;152;271
2018-01-06;330;337;875
2018-01-05;347;350;817
2018-01-04;325;322;894
2018-01-03;222;220;388
2018-01-02;252;250;458
2018-01-01;251;252;501
2017-12-31;270;275;781
2017-12-30;319;327;893
2017-12-29;347;357;1104
2017-12-28;330;333;1127
2017-12-27;301;307;885
2017-12-26;335;332;1061
2017-12-25;187;186;363
2017-12-24;375;384;1114
2017-12-23;272;271;735
2017-12-22;201;201;402
2017-12-21;220;225;477
2017-12-20;185;186;369
2017-12-19;220;221;527
2017-12-18;326;328;825
2017-12-17;330;335;1197
2017-12-16;210;208;426
2017-12-15;221;222;405
2017-12-14;301;290;558
2017-12-13;216;228;582
2017-12-12;252;256;615
2017-12-11;265;268;677
2017-12-10;240;245;546
2017-12-09;282;288;555
2017-12-08;252;251;533
2017-12-07;259;277;631
2017-12-06;277;291;650
2017-12-05;292;301;668
2017-12-04;342;354;789
2017-12-03;334;354;879
2017-12-02;350;363;952
2017-12-01;345;365;812
2017-11-30;354;373;720
2017-11-29;365;405;979
2017-11-28;437;467;1187
2017-11-27;500;543;1854
2017-11-26;471;533;1731
2017-11-25;635;700;2656
2017-11-24;925;1002;4171
2017-11-23;462;536;1643
2017-11-22;510;577;1797
2017-11-21;525;577;1784
2017-11-20;574;610;2534
2017-11-19;558;619;2199
2017-11-18;1079;1303;17942
2017-11-17;1023;1110;14042
2017-11-16;1210;1285;22484
2017-11-15;1071;1199;18317
2017-11-14;1475;1617;19816
2017-11-13;1573;1720;22841
2017-11-12;1363;1500;19214
2017-11-11;1752;2010;30082
2017-11-10;991;1049;14030
2017-11-09;766;788;8482
2017-11-08;1682;1890;29430
2017-11-07;1022;1083;17362
2017-11-06;1019;1125;18069
2017-11-05;1462;1560;23213
2017-11-04;850;912;14680
2017-11-03;1068;1174;19341
2017-11-02;1734;1931;27137
2017-11-01;1115;1228;16951
2017-10-31;1732;1874;27072
2017-10-30;1021;1122;16392
2017-10-29;1700;1856;27188
2017-10-28;1022;1123;13263
2017-10-27;1320;1438;16601
2017-10-26;1528;1698;25574
2017-10-25;980;1056;14463
2017-10-24;1078;1178;18195
2017-10-23;782;856;8978
2017-10-22;1224;1308;18554
2017-10-21;1771;2018;29051
2017-10-20;1030;1202;17180
2017-10-19;1125;1212;20318
2017-10-18;1438;1653;25790
2017-10-17;1078;1161;17597
2017-10-16;1573;1681;25387
2017-10-15;880;925;12445
2017-10-14;1153;1266;19447
2017-10-13;1517;1676;26408
2017-10-12;249;274;1029
2017-10-11;1090;1161;18635
2017-10-10;991;1014;17785
2017-10-09;1215;1324;20032
2017-10-08;1316;1444;22446
2017-10-07;958;989;16896
2017-10-06;1472;1598;23532
2017-10-05;786;859;13331
2017-10-04;1175;1291;18153
2017-10-03;614;648;2870
2017-10-02;1094;1179;14462
2017-10-01;1307;1396;21789
2017-09-30;1074;1187;17196
2017-09-29;1548;1680;24614
2017-09-28;1138;1286;18710
2017-09-27;1597;1755;27302
2017-09-26;1222;1327;17883
2017-09-25;619;659;7978
2017-09-24;717;775;11605
2017-09-23;1453;1662;26835
