﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-06-23;4;4;6
2020-09-24;1;1;1
2018-08-23;1;1;1
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;3;3;7
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;5;5;5
2017-11-20;2;2;2
2017-11-19;2;2;7
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-11;2;2;2
2017-11-10;4;4;4
2017-11-09;3;3;3
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-25;3;3;3
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-18;4;4;7
2017-10-17;3;3;3
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;9;9;10
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-08;2;2;2
2017-10-06;4;4;4
2017-10-05;2;2;4
2017-10-04;5;5;5
2017-10-03;1;1;1
2017-10-02;3;3;3
2017-10-01;2;2;4
2017-09-30;2;2;2
2017-09-29;2;2;2
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;3;3;21
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;3;3;3
2017-09-17;4;4;4
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-11;9;9;9
2017-09-10;14;14;14
2017-09-09;3;3;3
2017-09-08;6;6;6
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;5;5;22
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;3;3;3
2017-08-31;5;5;5
2017-08-30;3;3;4
2017-08-29;2;2;2
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-22;2;2;3
2017-08-21;4;4;5
2017-08-20;5;5;5
2017-08-19;1;1;1
2017-08-18;2;2;3
2017-08-17;2;2;2
2017-08-16;5;5;6
2017-08-15;5;5;5
2017-08-14;2;2;2
2017-08-13;3;3;3
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-08;3;3;3
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;2;2;2
2017-08-04;2;2;2
2017-08-03;4;4;4
2017-08-01;1;1;1
2017-07-31;4;4;4
2017-07-30;2;2;2
2017-07-29;4;13;73
2017-07-28;2;5;36
2017-07-27;1;1;1
2017-07-26;3;4;39
2017-07-25;3;3;3
2017-07-24;6;6;6
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;3;3;4
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;2
2017-07-17;8;8;9
2017-07-16;2;2;2
2017-07-15;3;3;4
2017-07-14;4;4;4
2017-07-13;3;3;12
2017-07-12;4;4;5
2017-07-11;14;13;16
2017-07-10;3;3;3
2017-07-09;2;2;2
2017-07-08;4;4;9
2017-07-07;1;1;1
2017-07-06;6;6;6
2017-07-05;7;7;10
2017-07-04;3;3;4
2017-07-03;2;2;4
2017-07-02;5;5;8
2017-07-01;4;4;5
2017-06-30;7;7;21
2017-06-29;3;3;4
2017-06-28;2;2;2
2017-06-27;2;2;3
2017-06-26;4;4;4
2017-06-25;2;2;2
2017-06-24;3;3;3
2017-06-23;6;6;6
2017-06-22;3;3;3
2017-06-21;3;3;3
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;5;5;7
2017-06-17;6;6;6
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;2;2;2
2017-06-13;2;2;2
2017-06-12;4;4;4
2017-06-11;5;5;5
2017-06-10;10;10;10
2017-06-09;8;8;8
2017-06-08;5;5;5
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;3;3;3
2017-06-04;8;8;11
2017-06-03;2;2;2
2017-06-02;8;8;16
2017-06-01;2;2;2
2017-05-31;3;3;3
2017-05-30;3;3;3
2017-05-29;6;6;6
2017-05-28;3;3;4
2017-05-27;2;2;2
2017-05-26;9;9;18
2017-05-25;6;6;6
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;5;5;6
2017-05-21;4;4;9
2017-05-20;3;3;3
2017-05-19;6;6;7
2017-05-18;3;3;3
2017-05-17;2;2;2
2017-05-16;1;1;2
2017-05-15;3;3;3
2017-05-14;4;4;7
2017-05-13;6;6;6
2017-05-12;4;4;9
2017-05-11;3;3;3
2017-05-10;5;5;14
2017-05-09;2;2;3
2017-05-07;57;57;57
2017-05-05;3;3;3
2017-05-04;4;4;6
2017-05-03;4;3;8
2017-05-02;5;5;6
2017-05-01;2;2;3
2017-04-30;3;3;9
2017-04-29;6;6;6
2017-04-28;4;4;4
2017-04-27;7;7;29
2017-04-26;5;5;5
2017-04-25;4;4;4
2017-04-24;5;5;5
2017-04-23;4;4;7
2017-04-22;6;6;6
2017-04-21;9;11;19
2017-04-20;8;7;8
2017-04-19;8;6;17
2017-04-18;5;5;8
2017-04-17;5;5;5
2017-04-16;7;7;7
2017-04-15;4;4;8
2017-04-14;10;10;15
2017-04-13;9;10;10
2017-04-12;8;8;8
2017-04-11;2;2;7
2017-04-10;5;5;5
2017-04-09;4;4;4
2017-04-08;4;4;5
2017-04-07;13;13;42
2017-04-06;8;8;16
2017-04-05;14;16;19
2017-04-04;9;9;9
2017-04-03;6;6;6
2017-04-02;10;10;17
2017-04-01;8;8;9
2017-03-31;7;7;11
2017-03-30;10;10;11
2017-03-29;7;7;18
2017-03-28;9;9;9
2017-03-27;5;5;5
2017-03-26;1;1;6
2017-03-25;3;3;3
2017-03-24;5;2;5
2017-03-23;7;7;15
2017-03-22;4;4;13
2017-03-21;4;4;5
2017-03-20;1;1;5
2017-03-19;2;2;24
2017-03-18;3;3;3
2017-03-17;2;2;3
2017-03-16;12;12;12
2017-03-15;6;6;6
2017-03-14;1;1;3
2017-03-13;1;1;4
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;6;6;6
