﻿Дата;Хосты;Посетители;Хиты
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;2;2;5
2017-06-08;3;3;10
2017-06-07;1;1;6
2017-06-06;1;1;8
2017-06-05;1;1;1
2017-06-04;2;2;3
2017-06-03;3;2;17
2017-06-02;2;2;2
2017-05-30;2;2;2
2017-05-29;8;8;12
2017-05-28;4;4;4
2017-05-27;2;2;5
2017-05-22;4;4;5
2017-05-21;2;2;2
2017-05-18;3;3;3
2017-05-16;1;1;3
2017-05-15;1;1;1
2017-05-14;3;3;5
2017-05-13;2;2;2
2017-05-10;3;3;5
2017-05-09;1;1;1
2017-05-06;1;1;1
2017-05-05;4;4;24
2017-05-02;2;5;7
2017-05-01;3;3;6
2017-04-30;4;4;5
2017-04-29;2;2;2
2017-04-28;2;2;3
2017-04-27;5;4;8
2017-04-26;4;4;4
2017-04-25;3;3;5
2017-04-24;5;4;7
2017-04-23;1;1;2
2017-04-22;1;1;1
2017-04-21;3;3;5
2017-04-20;3;3;5
2017-04-19;2;2;2
2017-04-18;5;4;10
2017-04-17;3;3;4
2017-04-16;3;3;4
2017-04-15;2;2;2
2017-04-14;3;3;7
2017-04-13;1;1;2
2017-04-12;4;4;10
2017-04-11;1;1;2
2017-04-10;6;6;7
2017-04-09;3;3;4
2017-04-08;2;2;2
2017-04-07;2;2;3
2017-04-05;1;1;2
2017-04-04;5;4;10
2017-04-03;1;1;3
2017-04-02;2;2;2
2017-04-01;2;2;7
2017-03-30;1;1;3
2017-03-29;1;1;2
2017-03-28;6;5;11
2017-03-27;5;4;9
2017-03-26;1;1;1
2017-03-25;4;4;6
2017-03-24;4;4;6
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-21;3;3;5
2017-03-19;3;3;5
2017-03-16;2;2;5
2017-03-15;1;1;1
2017-03-13;2;2;3
2017-03-12;5;5;8
2017-03-11;1;1;8
2017-03-08;2;2;6
2017-03-07;2;2;5
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;2;2;4
2017-02-27;1;1;2
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;4;4;6
2017-02-19;3;3;5
2017-02-18;1;1;1
2017-02-17;2;2;3
2017-02-15;1;1;1
2017-02-14;1;1;2
2017-02-12;5;5;7
2017-02-11;2;2;3
2017-02-07;2;2;3
2017-02-06;5;5;8
2017-02-05;4;4;7
2017-02-03;2;2;3
2017-02-01;2;2;2
2017-01-31;1;1;2
2017-01-30;2;2;2
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-20;1;1;2
2017-01-19;3;3;3
2017-01-18;3;3;4
2017-01-16;1;1;1
2017-01-15;3;3;5
2017-01-14;3;3;3
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;4;4;4
2017-01-08;1;1;2
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;2;2;4
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-19;2;2;2
2016-12-18;2;2;2
2016-12-17;1;1;2
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-09;3;3;3
2016-12-08;1;1;1
2016-12-06;2;2;2
2016-12-05;2;2;2
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-27;4;4;12
2016-11-24;3;3;3
2016-11-20;1;1;1
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;2;2;2
2016-11-13;1;1;3
2016-11-11;7;7;7
2016-11-10;9;10;19
2016-11-09;4;4;7
2016-11-08;2;2;4
2016-11-07;1;4;6
2016-11-06;1;1;2
2016-11-05;5;5;5
2016-11-03;1;3;7
2016-11-02;8;11;15
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;4;4;4
2016-10-29;1;1;1
2016-10-28;3;3;4
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-25;3;3;4
2016-10-24;2;2;2
2016-10-23;10;10;19
2016-10-22;14;14;34
2016-10-21;23;23;40
2016-10-20;16;16;24
2016-10-19;17;17;27
2016-10-18;18;18;29
2016-10-17;15;15;104
2016-10-16;15;15;28
2016-10-15;21;20;30
2016-10-14;17;17;31
2016-10-13;32;31;43
2016-10-12;19;19;39
2016-10-11;26;26;44
2016-10-10;14;14;23
2016-10-09;15;14;26
2016-10-08;12;12;51
2016-10-07;20;20;30
2016-10-06;19;18;31
2016-10-05;14;14;24
2016-10-04;13;14;18
2016-10-03;12;12;23
2016-10-02;11;11;23
2016-10-01;16;17;38
2016-09-30;11;11;19
2016-09-29;14;14;29
2016-09-28;19;20;47
2016-09-27;14;14;38
2016-09-26;24;24;36
2016-09-25;16;16;22
2016-09-24;20;18;26
2016-09-23;16;16;31
2016-09-22;11;11;16
2016-09-21;14;14;20
2016-09-20;16;16;30
2016-09-19;9;9;16
2016-09-18;16;16;20
2016-09-17;9;9;11
2016-09-16;22;22;35
2016-09-15;16;15;27
2016-09-14;18;18;30
2016-09-13;12;13;39
2016-09-12;16;16;20
2016-09-11;7;7;11
2016-09-10;7;7;11
2016-09-09;7;7;12
2016-09-08;18;18;34
2016-09-07;13;13;23
2016-09-06;9;9;17
2016-09-05;9;9;12
2016-09-04;9;9;14
2016-09-03;3;3;7
2016-09-02;13;13;19
2016-09-01;5;5;7
2016-08-31;4;4;7
2016-08-30;11;11;19
2016-08-29;3;3;3
2016-08-28;7;7;17
2016-08-27;8;8;19
2016-08-26;6;6;11
2016-08-25;10;10;15
2016-08-24;9;9;18
2016-08-23;8;8;13
2016-08-22;7;7;15
2016-08-21;1;1;3
2016-08-20;6;6;6
2016-08-19;4;4;8
2016-08-18;8;8;16
2016-08-17;2;2;4
2016-08-16;4;4;10
2016-08-15;3;3;7
2016-08-14;5;5;6
2016-08-12;3;3;6
2016-08-11;12;12;14
2016-08-10;14;14;14
2016-08-09;8;8;9
2016-08-08;6;6;9
2016-08-07;3;3;8
2016-08-06;2;2;2
2016-08-05;2;2;2
2016-08-04;14;14;15
2016-08-03;9;9;20
2016-08-02;12;12;25
2016-08-01;4;4;8
2016-07-31;8;8;9
2016-07-30;9;9;14
2016-07-29;17;17;17
2016-07-28;5;5;8
2016-07-27;12;12;18
2016-07-26;4;4;8
2016-07-25;7;7;12
2016-07-24;10;10;14
2016-07-23;3;3;3
2016-07-22;4;4;8
2016-07-21;7;7;9
2016-07-20;10;9;13
2016-07-19;24;24;30
2016-07-18;23;23;32
2016-07-17;3;3;3
2016-07-16;3;3;6
2016-07-15;3;3;6
2016-07-14;7;7;11
2016-07-13;14;14;19
2016-07-12;10;10;14
2016-07-11;6;6;9
2016-07-10;6;6;7
2016-07-09;3;3;4
2016-07-08;17;17;17
2016-07-07;19;19;26
2016-07-06;7;7;10
2016-07-05;5;5;7
2016-07-04;5;5;8
2016-07-03;3;2;5
2016-07-02;10;10;10
2016-07-01;6;6;6
2016-06-30;4;4;10
2016-06-29;3;3;3
2016-06-28;5;5;11
2016-06-27;6;6;7
2016-06-26;3;3;4
2016-06-25;9;9;10
2016-06-24;6;7;7
2016-06-23;2;2;5
2016-06-21;15;15;22
2016-06-20;9;9;9
2016-06-19;5;5;7
2016-06-18;3;3;3
2016-06-17;4;4;5
2016-06-16;6;6;7
2016-06-15;6;6;13
2016-06-14;4;5;7
2016-06-13;10;10;11
2016-06-12;4;4;4
2016-06-09;5;5;7
2016-06-08;5;5;11
2016-06-07;5;5;6
2016-06-06;18;18;28
2016-06-04;7;7;7
2016-06-03;12;12;14
2016-06-02;2;2;2
2016-06-01;3;3;6
2016-05-31;2;2;4
2016-05-30;9;9;11
2016-05-29;4;4;4
2016-05-28;1;1;1
2016-05-27;8;8;8
2016-05-26;10;10;10
2016-05-25;11;13;17
2016-05-24;4;4;6
