﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-02-28;1;1;1
2024-02-15;1;1;1
2024-02-14;5;5;5
2024-02-13;7;7;7
2024-02-02;5;5;5
2024-02-01;10;10;10
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-27;11;11;11
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-08;1;1;1
2021-12-17;1;1;1
2020-07-08;2;2;2
2019-04-15;3;3;3
2019-04-11;10;10;11
2018-10-31;8;8;8
2018-10-30;2;2;2
2018-09-09;3;3;4
2018-08-03;4;4;4
2017-12-03;1;1;1
2017-11-24;30;27;39
2017-11-23;55;62;92
2017-11-22;40;38;40
2017-11-21;52;50;60
2017-11-20;37;34;38
2017-11-19;51;51;55
2017-11-18;44;42;47
2017-11-17;35;35;38
2017-11-16;36;36;38
2017-11-15;27;27;31
2017-11-14;50;43;54
2017-11-13;41;41;51
2017-11-12;39;36;51
2017-11-11;54;51;63
2017-11-10;43;41;52
2017-11-09;47;47;53
2017-11-08;45;45;46
2017-11-07;44;41;46
2017-11-06;53;50;62
2017-11-05;49;48;53
2017-11-04;53;52;66
2017-11-03;44;44;53
2017-11-02;34;34;40
2017-11-01;40;38;50
2017-10-31;41;36;49
2017-10-30;33;32;39
2017-10-29;35;35;41
2017-10-28;33;34;42
2017-10-27;30;29;32
2017-10-26;27;27;31
2017-10-25;18;18;18
2017-10-24;20;19;20
2017-10-23;25;25;36
2017-10-22;28;27;35
2017-10-21;25;25;27
2017-10-20;17;18;20
2017-10-19;18;18;19
2017-10-18;19;18;21
2017-10-17;18;18;19
2017-10-16;25;25;26
2017-10-15;13;13;15
2017-10-14;24;24;29
2017-10-13;19;19;20
2017-10-12;16;16;18
2017-10-11;16;16;18
2017-10-10;26;26;32
2017-10-09;18;18;18
2017-10-08;14;15;15
2017-10-07;19;20;21
2017-10-06;16;15;18
2017-10-05;22;22;28
2017-10-04;16;16;18
2017-10-03;28;26;32
2017-10-02;18;18;20
2017-10-01;22;22;25
2017-09-30;25;23;29
2017-09-29;16;16;17
2017-09-28;25;24;33
2017-09-27;28;27;33
2017-09-26;23;23;25
2017-09-25;25;25;30
2017-09-24;25;24;33
2017-09-23;16;15;16
2017-09-22;18;15;19
2017-09-21;16;16;16
2017-09-20;9;9;9
2017-09-19;21;21;24
2017-09-18;23;23;23
2017-09-17;23;25;26
2017-09-16;24;24;32
2017-09-15;17;17;19
2017-09-14;17;17;23
2017-09-13;11;10;11
2017-09-12;22;22;23
2017-09-11;11;11;11
2017-09-10;21;21;21
2017-09-09;15;15;15
2017-09-08;15;15;15
2017-09-07;12;12;12
2017-09-06;10;10;10
2017-09-05;17;16;19
2017-09-04;6;6;6
2017-09-03;14;14;14
2017-09-02;11;9;11
2017-09-01;9;11;12
2017-08-31;30;29;35
2017-08-30;16;16;18
2017-08-29;5;5;6
2017-08-28;8;8;10
2017-08-27;6;6;6
2017-08-26;16;16;17
2017-08-25;9;9;9
2017-08-24;11;11;15
2017-08-23;11;11;11
2017-08-22;11;11;12
2017-08-21;11;11;11
2017-08-20;16;16;18
2017-08-19;25;25;27
2017-08-18;17;17;17
2017-08-17;14;14;15
2017-08-16;14;14;20
2017-08-15;16;15;18
2017-08-14;29;27;31
2017-08-13;18;16;18
2017-08-12;15;15;17
2017-08-11;39;44;55
2017-08-10;16;16;17
2017-08-09;50;50;54
2017-08-08;17;17;19
2017-08-07;18;18;23
2017-08-06;24;24;24
2017-08-05;53;54;84
2017-08-04;43;46;67
2017-08-03;10;10;10
2017-08-02;121;110;131
2017-08-01;63;63;65
2017-07-31;2;2;2
2017-07-30;14;14;15
2017-07-29;2;2;2
2017-07-28;12;12;12
2017-07-27;34;34;35
2017-07-26;55;55;59
2017-07-25;47;46;50
2017-07-24;36;35;39
2017-07-23;53;53;55
2017-07-22;54;54;58
2017-07-21;46;46;51
2017-07-20;31;31;32
2017-07-19;27;27;31
2017-07-18;26;26;27
2017-07-17;21;21;22
2017-07-16;26;27;28
2017-07-15;24;24;24
2017-07-14;23;23;25
2017-07-13;38;37;38
2017-07-12;51;48;54
2017-07-11;54;53;57
2017-07-10;54;53;58
2017-07-09;74;73;92
2017-07-08;65;65;81
2017-07-07;74;71;77
2017-07-06;46;43;46
2017-07-05;20;20;25
2017-07-04;19;20;23
2017-07-03;16;16;20
2017-07-02;14;14;23
2017-07-01;25;25;26
2017-06-30;18;18;21
2017-06-29;17;17;18
2017-06-28;8;8;11
2017-06-27;20;19;21
2017-06-26;14;14;14
2017-06-25;24;23;32
2017-06-24;28;27;30
2017-06-23;25;25;26
2017-06-22;17;17;19
2017-06-21;28;28;29
2017-06-20;31;31;43
2017-06-19;31;31;34
2017-06-18;14;14;14
2017-06-17;16;16;23
2017-06-16;29;26;30
2017-06-15;28;30;34
2017-06-14;31;29;39
2017-06-13;22;22;28
2017-06-12;33;33;34
2017-06-11;34;34;37
2017-06-10;22;22;25
2017-06-09;27;27;29
2017-06-08;27;26;30
2017-06-07;8;8;10
2017-06-06;18;18;21
2017-06-05;18;17;21
2017-06-04;30;27;36
2017-06-03;14;14;17
2017-06-02;14;14;26
2017-06-01;26;25;27
2017-05-31;20;20;22
2017-05-30;24;23;26
2017-05-29;15;15;17
2017-05-28;22;22;22
2017-05-27;21;21;21
2017-05-26;23;23;26
2017-05-25;24;24;27
2017-05-24;11;11;19
2017-05-23;16;16;16
2017-05-22;23;23;25
2017-05-21;37;32;41
2017-05-20;14;14;14
2017-05-19;26;26;31
2017-05-18;34;31;42
2017-05-17;17;15;30
2017-05-16;26;24;28
2017-05-15;16;15;17
2017-05-14;15;15;16
2017-05-13;33;33;35
2017-05-12;26;26;27
2017-05-11;33;33;82
2017-05-10;12;12;31
2017-05-09;18;17;25
2017-05-08;20;19;22
2017-05-07;19;19;34
2017-05-06;21;22;85
2017-05-05;25;23;70
2017-05-04;31;29;34
2017-05-03;31;27;31
2017-05-02;15;15;20
2017-05-01;26;25;27
2017-04-30;26;26;50
2017-04-29;32;30;38
2017-04-28;13;13;50
2017-04-27;25;25;37
2017-04-26;16;16;18
2017-04-25;26;26;26
2017-04-24;17;16;17
2017-04-23;25;25;29
2017-04-22;21;21;24
2017-04-21;26;27;31
2017-04-20;41;41;48
2017-04-19;23;26;42
2017-04-18;36;34;45
2017-04-17;30;30;39
2017-04-16;23;22;28
2017-04-15;34;33;45
2017-04-14;30;30;34
2017-04-13;22;22;22
2017-04-12;718;716;1315
2017-04-11;1270;1268;2178
2017-04-10;1087;1083;2225
2017-04-09;1755;1754;3550
2017-04-08;1662;1661;3939
2017-04-07;1115;1107;2192
2017-04-06;1010;1012;2057
2017-04-05;1337;1325;2943
2017-04-04;1187;1187;2376
2017-04-03;1338;1341;2556
2017-04-02;1809;1803;3807
2017-04-01;1366;1366;2817
2017-03-31;877;871;2148
2017-03-30;1022;1022;2077
2017-03-29;1143;1133;2304
2017-03-28;1493;1488;3251
2017-03-27;1669;1659;3488
2017-03-26;3612;3634;7184
2017-03-25;2629;2639;4863
2017-03-24;1331;1319;2663
2017-03-23;1066;1066;2418
2017-03-22;1117;1115;2352
2017-03-21;1382;1376;3222
2017-03-20;1056;1052;2414
2017-03-19;1573;1559;3503
2017-03-18;1523;1531;2875
2017-03-17;1740;1741;3118
2017-03-16;1761;1753;3260
2017-03-15;1849;1846;3880
2017-03-14;1441;1441;2668
2017-03-13;1845;1841;3743
2017-03-12;2471;2481;4763
2017-03-11;2251;2239;4726
2017-03-10;2983;2982;5225
2017-03-09;1654;1647;3103
2017-03-08;1528;1522;2816
2017-03-07;1281;1271;2629
2017-03-06;1394;1391;2828
2017-03-05;1626;1623;3329
2017-03-04;1640;1612;3230
2017-03-03;1193;1187;2430
2017-03-02;1304;1300;2586
2017-03-01;1320;1313;2848
2017-02-28;1652;1639;3263
2017-02-27;2952;2961;5307
2017-02-26;3310;3336;6122
2017-02-25;2431;2437;5010
2017-02-24;2256;2252;4725
2017-02-23;2059;2057;4309
2017-02-22;2918;2941;5747
2017-02-21;2466;2455;4848
2017-02-20;2372;2388;4659
2017-02-19;2512;2542;4640
2017-02-18;2582;2592;4998
2017-02-17;2069;2087;3801
2017-02-16;2098;2112;3835
2017-02-15;1895;1901;3779
2017-02-14;1743;1754;3356
2017-02-13;1847;1854;3629
2017-02-12;2494;2508;4380
2017-02-11;2323;2326;5173
2017-02-10;2179;2192;4892
2017-02-09;2081;2086;4458
2017-02-08;1383;1377;3146
2017-02-07;1383;1379;3102
2017-02-06;1472;1486;2995
2017-02-05;1980;1996;3995
2017-02-04;1710;1712;3371
2017-02-03;1781;1791;3235
2017-02-02;1682;1682;3682
2017-02-01;1610;1611;3111
2017-01-31;2110;2116;4172
2017-01-30;1887;1884;3846
2017-01-29;1726;1730;3653
2017-01-28;1826;1827;3730
2017-01-27;2228;2246;4790
2017-01-26;1942;1949;3327
2017-01-25;2021;2030;3675
2017-01-24;1955;1963;3807
2017-01-23;1212;1217;2804
2017-01-22;1694;1683;3185
2017-01-21;1731;1733;3189
2017-01-20;1743;1742;3233
2017-01-19;1692;1692;3565
2017-01-18;2021;2032;4261
2017-01-17;2491;2501;4817
2017-01-16;1937;1929;3786
2017-01-15;2395;2397;4861
2017-01-14;2287;2298;4835
2017-01-13;1405;1405;2632
2017-01-12;1230;1223;2395
2017-01-11;1399;1407;2977
2017-01-10;1425;1425;2925
2017-01-09;1637;1640;3393
2017-01-08;1740;1744;3505
2017-01-07;1481;1477;3025
2017-01-06;1352;1344;3176
2017-01-05;1598;1601;3536
2017-01-04;1883;1883;4161
2017-01-03;1692;1686;3576
2017-01-02;2767;2789;5185
2017-01-01;1824;1835;3316
2016-12-31;1018;1026;1978
2016-12-30;1735;1744;3085
2016-12-29;1702;1704;3319
2016-12-28;1570;1581;3050
2016-12-27;1902;1911;3719
2016-12-26;1699;1692;3795
2016-12-25;1277;1269;3195
2016-12-24;1569;1575;3847
2016-12-23;1561;1566;3275
2016-12-22;1720;1716;3482
2016-12-21;2549;2557;4411
2016-12-20;1524;1535;3279
2016-12-19;1434;1424;3113
2016-12-18;1363;1367;2878
2016-12-17;1631;1621;3442
2016-12-16;1342;1335;2663
2016-12-15;1520;1525;3237
2016-12-14;1354;1344;2910
2016-12-13;1908;1896;4346
2016-12-12;1356;1350;2977
2016-12-11;1481;1485;3435
2016-12-10;1879;1874;3990
2016-12-09;2320;2328;5285
2016-12-08;1755;1751;3992
2016-12-07;2210;2215;4771
2016-12-06;1526;1526;3290
2016-12-05;1194;1183;2617
2016-12-04;1335;1349;3056
2016-12-03;1140;1135;2542
2016-12-02;1229;1230;2823
2016-12-01;1061;1058;2729
2016-11-30;1682;1685;3363
2016-11-29;1944;1946;3748
2016-11-28;2489;2507;4949
2016-11-27;2667;2687;5228
2016-11-26;1226;1225;2668
2016-11-25;854;848;1692
2016-11-24;837;843;1615
2016-11-23;884;880;1925
2016-11-22;1143;1149;2016
2016-11-21;1349;1353;2192
2016-11-20;1796;1804;3408
2016-11-19;1975;1981;3586
2016-11-18;1550;1557;2375
2016-11-17;1405;1404;2387
2016-11-16;597;590;1091
2016-11-15;715;710;1544
2016-11-14;612;608;1781
2016-11-13;691;684;1566
2016-11-12;648;648;1673
2016-11-11;550;550;1387
2016-11-10;546;543;1464
2016-11-09;392;388;1204
2016-11-08;380;375;1106
2016-11-07;427;417;1700
2016-11-06;513;508;1480
2016-11-05;461;452;1320
2016-11-04;469;468;1375
2016-11-03;457;451;1182
2016-11-02;391;392;1188
2016-11-01;452;452;1351
2016-10-31;494;491;1324
2016-10-30;796;782;2365
2016-10-29;2981;3003;5479
2016-10-28;2085;2089;3738
2016-10-27;1532;1538;2997
2016-10-26;1404;1404;2704
2016-10-25;1681;1689;3270
2016-10-24;1594;1605;3482
2016-10-23;2215;2221;3956
2016-10-22;2096;2097;4138
2016-10-21;1943;1956;3801
2016-10-20;1854;1852;3649
2016-10-19;2106;2128;3875
2016-10-18;3293;3311;6500
2016-10-17;2102;2101;3951
2016-10-16;3820;3858;7367
2016-10-15;2660;2650;5466
2016-10-14;3707;3734;7265
2016-10-13;4123;4164;8005
2016-10-12;3925;3941;7891
2016-10-11;4111;4126;8509
2016-10-10;3364;3386;6363
2016-10-09;3479;3498;6044
2016-10-08;3233;3246;5761
2016-10-07;3755;3760;6606
2016-10-06;2778;2761;5333
2016-10-05;3031;3023;5712
2016-10-04;2398;2406;4838
2016-10-03;2989;2999;5741
2016-10-02;3518;3544;5737
2016-10-01;3600;3613;6057
2016-09-30;2684;2700;4607
2016-09-29;1767;1763;3103
2016-09-28;1153;1164;2709
2016-09-27;1421;1419;2433
2016-09-26;883;874;1725
2016-09-25;586;597;1378
2016-09-24;235;230;854
2016-09-23;212;208;680
2016-09-22;244;237;689
2016-09-21;212;206;691
2016-09-20;251;247;672
2016-09-19;269;262;774
2016-09-18;268;261;782
2016-09-17;465;457;1245
2016-09-16;240;238;680
2016-09-15;175;172;644
2016-09-14;122;118;446
2016-09-13;152;148;565
2016-09-12;127;124;656
2016-09-11;366;359;997
2016-09-10;611;610;1334
2016-09-09;116;115;499
2016-09-08;122;117;502
2016-09-07;144;140;687
2016-09-06;144;141;650
2016-09-05;172;170;773
2016-09-04;234;233;954
2016-09-03;171;168;756
2016-09-02;81;79;472
2016-09-01;81;78;798
2016-08-31;71;65;539
2016-08-30;28;24;672
2016-08-29;22;21;630
2016-08-28;89;88;304
2016-08-27;153;143;1117
2016-08-26;216;214;1057
2016-08-25;429;427;1033
2016-08-24;619;617;1338
2016-08-23;616;608;1539
2016-08-22;1407;1406;2722
2016-08-21;1031;1040;2636
2016-08-20;1203;1223;3806
2016-08-19;907;920;2231
2016-08-18;132;129;686
2016-08-17;112;110;595
2016-08-16;84;80;397
