﻿Дата;Хосты;Посетители;Хиты
2024-05-16;2;2;3
2024-05-14;1;1;1
2024-05-10;1;1;2
2024-05-09;3;3;3
2024-05-05;1;1;2
2024-05-03;1;1;4
2024-05-02;1;1;1
2024-05-01;2;2;3
2024-04-30;2;2;2
2024-04-29;2;2;3
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-24;4;4;5
2024-04-22;1;1;1
2024-04-18;1;1;2
2024-04-16;1;1;2
2024-04-15;1;1;5
2024-04-11;1;1;2
2024-03-31;1;1;1
2024-03-28;1;1;1
2024-03-23;1;1;1
2024-03-19;1;1;1
2024-03-18;1;2;9
2024-03-10;1;1;1
2024-03-05;1;1;1
2024-03-02;3;3;3
2024-02-28;2;2;2
2024-02-27;2;2;2
2024-02-25;2;2;2
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-08;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-25;1;1;1
2024-01-21;1;1;1
2024-01-18;1;1;1
2024-01-17;3;3;4
2024-01-13;1;1;1
2024-01-11;2;2;2
2024-01-09;1;1;1
2024-01-03;2;2;2
2024-01-02;1;1;1
2023-12-31;1;1;1
2023-12-28;2;2;2
2023-12-26;1;1;1
2023-12-24;1;1;5
2023-12-22;1;1;1
2023-12-17;2;2;4
2023-12-15;2;2;2
2023-12-13;1;1;1
2023-12-12;1;1;3
2023-12-11;2;2;3
2023-12-07;1;1;1
2023-12-05;1;1;1
2023-11-24;2;2;2
2023-11-23;2;2;6
2023-11-20;1;1;1
2023-11-17;2;2;2
2023-11-16;1;1;1
2023-11-08;2;2;2
2023-11-05;2;2;2
2023-11-02;2;2;6
2023-10-30;4;4;4
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-26;1;1;2
2023-10-25;1;1;2
2023-10-22;2;2;2
2023-10-21;1;1;1
2023-10-16;1;1;1
2023-10-14;3;3;4
2023-10-13;1;1;2
2023-10-12;1;1;2
2023-10-11;1;1;1
2023-10-07;2;2;4
2023-10-06;1;1;2
2023-10-01;3;3;3
2023-09-24;3;3;3
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-09;1;1;5
2023-09-05;2;2;2
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;2;2;2
2023-08-29;3;3;4
2023-08-28;1;1;1
2023-08-25;1;1;1
2023-08-23;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-13;1;1;1
2023-08-04;1;1;1
2023-07-26;1;1;1
2023-07-22;2;2;2
2023-07-21;2;2;2
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-07-13;1;1;1
2023-07-12;1;1;2
2023-07-08;1;1;1
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-01;1;1;1
2023-06-23;2;2;3
2023-06-21;1;1;1
2023-06-13;1;1;1
2023-06-10;1;1;1
2023-06-08;1;1;2
2023-06-07;23;23;24
2023-06-06;1;1;1
2023-06-02;1;1;2
2023-06-01;2;2;3
2023-05-29;1;1;1
2023-05-26;1;1;1
2023-05-21;1;1;1
2023-05-19;2;2;2
2023-05-11;1;1;1
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-28;2;2;2
2023-04-25;1;1;1
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-17;2;2;2
2023-04-14;2;2;2
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-05;3;3;4
2023-04-04;4;4;4
2023-04-03;3;3;3
2023-03-31;1;1;1
2023-03-26;1;1;1
2023-03-23;2;2;2
2023-03-20;1;1;1
2023-03-18;1;1;1
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-14;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-08;3;3;7
2023-03-03;2;2;2
2023-02-26;2;2;2
2023-02-24;1;1;1
2023-02-19;1;1;24
2023-02-18;1;1;1
2023-02-15;1;1;1
2023-02-10;1;1;1
2023-02-09;1;1;1
2023-02-03;1;1;1
2023-01-29;2;2;2
2023-01-27;1;1;1
2023-01-23;2;2;2
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-15;1;1;1
2023-01-14;1;1;2
2023-01-12;1;1;2
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-09;1;1;3
2023-01-06;1;1;1
2023-01-02;1;1;1
2022-12-31;1;1;1
2022-12-30;2;2;4
2022-12-29;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-15;1;1;1
2022-12-14;2;2;2
2022-12-13;2;2;11
2022-12-09;1;1;1
2022-12-04;2;2;2
2022-11-30;3;3;4
2022-11-29;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;2;2;3
2022-11-21;2;2;5
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2022-11-09;1;1;5
2022-11-08;2;2;2
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-25;1;1;1
2022-10-24;1;1;3
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-15;1;1;1
2022-10-14;2;2;3
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-08;1;1;1
2022-10-05;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-19;1;1;4
2022-09-18;1;1;1
2022-09-16;1;1;1
2022-09-13;1;1;1
2022-09-11;1;1;1
2022-09-07;1;1;1
2022-09-02;1;1;1
2022-08-28;1;1;1
2022-08-24;1;1;1
2022-08-15;1;1;1
2022-08-07;2;2;2
2022-08-05;2;2;3
2022-08-04;1;1;1
2022-07-27;1;1;1
2022-07-26;2;2;2
2022-07-25;2;2;2
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-17;3;3;3
2022-07-16;2;2;2
2022-07-15;1;1;1
2022-07-13;1;1;1
2022-07-12;2;2;4
2022-07-09;3;3;3
2022-07-08;2;2;2
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;4;4;40
2022-06-30;1;1;1
2022-06-29;2;2;2
2022-06-28;6;6;32
2022-06-26;2;2;2
2022-06-24;1;1;1
2022-06-23;2;2;2
2022-06-21;1;1;1
2022-06-19;2;2;2
2022-06-18;4;4;4
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;2;2;4
2022-06-14;5;5;6
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-10;2;2;2
2022-06-09;1;1;2
2022-06-08;2;2;2
2022-06-07;3;3;3
2022-06-06;4;4;4
2022-06-05;1;1;1
2022-06-01;4;4;37
2022-05-31;2;2;2
2022-05-26;1;1;1
2022-05-23;2;2;2
2022-05-17;2;2;2
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-11;1;1;2
2022-05-10;3;3;8
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-03;1;1;1
2022-05-02;4;4;39
2022-04-30;1;1;1
2022-04-24;2;2;2
2022-04-21;1;1;1
2022-04-20;4;4;4
2022-04-19;1;1;1
2022-04-06;2;2;4
2022-04-02;4;4;38
2022-03-31;1;1;1
2022-03-24;1;1;1
2022-03-18;1;1;1
2022-03-16;1;1;2
2022-03-09;2;2;2
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-03;4;4;40
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-19;2;2;2
2022-02-14;1;1;1
2022-02-12;1;1;2
2022-02-04;1;1;1
2022-01-31;1;1;1
2022-01-20;1;1;1
2022-01-17;1;1;1
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-10;1;1;1
2022-01-06;1;1;1
2022-01-01;5;5;41
2021-12-31;1;1;1
2021-12-27;1;1;1
2021-12-20;1;1;1
2021-12-17;1;1;4
2021-12-16;2;2;2
2021-12-14;1;1;1
2021-12-12;1;1;1
2021-12-02;4;4;35
2021-11-30;1;1;1
2021-11-27;2;2;6
2021-11-23;3;3;3
2021-11-22;1;1;1
2021-11-17;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-07;1;1;1
2021-11-04;1;1;1
2021-11-02;4;4;45
2021-10-30;1;1;1
2021-10-28;1;1;1
2021-10-25;1;1;2
2021-10-23;2;2;2
2021-10-21;2;2;2
2021-10-19;1;1;2
2021-10-05;1;2;3
2021-10-03;1;1;2
2021-10-02;3;3;14
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-22;1;1;1
2021-09-16;1;1;1
2021-09-14;1;1;1
2021-09-10;2;2;3
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-02;4;4;37
2021-08-27;1;1;1
2021-08-26;1;1;4
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-20;1;1;1
2021-08-17;1;1;1
2021-08-10;1;1;2
2021-08-03;5;5;40
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-21;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-06;1;1;1
2021-07-04;4;4;35
2021-06-30;1;1;1
2021-06-23;1;1;1
2021-06-21;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;3;3;3
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;2;2;2
2021-06-04;5;5;39
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-10;2;2;25
2021-05-09;1;1;2
2021-05-08;1;1;1
2021-05-06;1;1;2
2021-05-04;4;4;42
2021-04-29;1;1;1
2021-04-25;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-18;1;1;1
2021-04-11;1;1;1
2021-04-08;1;1;1
2021-04-04;4;4;65
2021-03-29;1;1;1
2021-03-24;4;4;65
2021-03-19;1;1;1
2021-03-14;1;1;1
2021-03-05;1;1;1
2021-02-27;4;4;65
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-21;1;1;1
2021-02-17;1;1;1
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-10;2;2;2
2021-02-08;4;4;60
2021-01-28;1;1;1
2021-01-22;4;4;56
2021-01-17;1;1;2
2021-01-09;1;1;1
2021-01-05;1;1;1
2021-01-03;4;4;55
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-27;1;1;2
2020-12-26;1;1;1
2020-12-23;2;2;2
2020-12-21;1;1;1
2020-12-20;1;1;2
2020-12-18;1;1;1
2020-12-16;5;5;57
2020-12-14;1;1;1
2020-12-12;3;3;3
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-05;1;1;1
2020-12-03;2;2;2
2020-12-02;1;1;1
2020-11-30;5;5;52
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-21;1;1;2
2020-11-20;2;2;2
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-13;2;2;2
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-10;4;4;54
2020-11-07;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-10-24;4;4;55
2020-10-22;1;1;1
2020-10-20;1;1;3
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-07;5;5;56
2020-10-06;2;2;5
2020-10-05;2;2;2
2020-10-04;4;4;4
2020-10-03;2;2;2
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-27;4;4;23
2020-09-24;3;3;3
2020-09-20;4;4;59
2020-09-19;1;1;2
2020-09-16;2;2;2
2020-09-15;2;2;2
2020-09-14;5;5;5
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-08;1;1;1
2020-09-02;4;4;54
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-19;1;1;1
2020-08-16;4;4;58
2020-08-06;3;3;4
2020-08-05;1;1;1
2020-08-01;1;1;1
2020-07-29;4;4;52
2020-07-20;1;1;2
2020-07-19;1;1;1
2020-07-17;1;1;10
2020-07-16;1;1;1
2020-07-12;4;4;53
2020-07-08;1;1;1
2020-07-04;1;1;1
2020-06-25;4;4;51
2020-06-21;1;1;2
2020-06-20;3;3;5
2020-06-11;1;1;1
2020-06-09;4;4;53
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-01;2;2;2
2020-05-29;1;1;1
2020-05-26;5;5;53
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-14;2;1;4
2020-05-13;1;1;1
2020-05-12;4;4;53
2020-05-09;2;3;6
2020-05-08;1;1;1
2020-05-06;2;3;7
2020-05-05;1;1;1
2020-04-28;3;3;12
2020-04-20;1;1;1
2020-04-14;4;4;51
2020-04-09;1;1;1
2020-04-08;3;3;6
2020-04-07;2;2;2
2020-03-31;4;4;50
2020-03-28;2;2;11
2020-03-25;1;1;1
2020-03-21;1;1;1
2020-03-17;5;5;49
2020-03-13;1;1;1
2020-03-11;1;1;1
2020-03-05;1;1;1
2020-03-03;4;4;51
2020-03-01;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;1;1;3
2020-02-19;2;2;4
2020-02-18;4;4;50
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-11;2;2;2
2020-02-08;1;1;16
2020-02-05;2;2;2
2020-02-04;1;1;1
2020-02-03;4;4;49
2020-01-31;1;1;2
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-24;1;1;4
2020-01-20;1;1;1
2020-01-19;1;1;2
2020-01-18;1;1;1
2020-01-17;4;4;51
2020-01-13;1;1;1
2020-01-08;1;1;2
2020-01-06;1;1;1
2020-01-01;5;5;52
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-16;1;1;2
2019-12-13;3;3;49
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-03;2;2;2
2019-11-28;5;5;25
2019-11-27;1;1;2
2019-11-26;1;1;1
2019-11-21;1;1;3
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-14;4;4;50
2019-11-12;1;1;1
2019-11-09;1;1;1
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-01;1;1;5
2019-10-31;4;4;51
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-17;6;6;51
2019-10-16;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-06;2;2;2
2019-10-04;2;2;2
2019-10-03;5;5;50
2019-10-02;1;1;2
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-19;4;4;49
2019-09-14;1;1;5
2019-09-09;2;2;3
2019-09-06;1;1;1
2019-09-05;4;4;47
2019-09-03;1;1;1
2019-08-25;1;1;1
2019-08-21;5;5;48
2019-08-20;1;1;1
2019-08-14;1;1;1
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-07;5;5;48
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-01;1;1;1
2019-07-30;1;1;1
2019-07-28;1;1;1
2019-07-23;6;6;49
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;4;5;13
2019-07-19;2;2;2
2019-07-16;1;1;1
2019-07-13;4;4;47
2019-07-08;1;1;4
2019-07-06;5;5;47
2019-07-03;1;1;1
2019-06-30;3;4;44
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-22;5;5;46
2019-06-16;1;1;1
2019-06-14;6;6;55
2019-06-12;1;1;1
2019-06-07;4;4;45
2019-05-30;4;4;45
2019-05-28;1;1;2
2019-05-27;1;2;2
2019-05-25;1;1;1
2019-05-23;5;5;45
2019-05-22;2;2;2
2019-05-16;1;1;1
2019-05-15;4;4;24
2019-05-08;4;4;45
2019-04-30;6;6;48
2019-04-28;1;1;1
2019-04-23;1;1;1
2019-04-21;4;4;29
2019-04-17;1;2;22
2019-04-13;4;4;45
2019-04-07;1;1;1
2019-04-05;4;4;45
2019-04-01;2;2;2
2019-03-30;1;1;1
2019-03-28;4;4;45
2019-03-25;1;1;1
2019-03-21;4;4;45
2019-03-14;4;4;45
2019-03-08;1;1;1
2019-03-07;2;2;6
2019-03-06;4;4;28
2019-03-05;1;1;2
2019-02-27;4;4;43
2019-02-24;1;1;1
2019-02-20;3;3;3
2019-02-19;4;4;43
2019-02-17;2;2;4
2019-02-16;2;2;3
2019-02-12;2;2;6
2019-02-11;5;5;45
2019-02-07;1;1;1
2019-02-02;5;5;42
2019-01-31;1;1;1
2019-01-27;1;1;1
2019-01-25;4;4;38
2019-01-19;1;1;1
2019-01-17;5;5;42
2019-01-13;2;2;6
2019-01-12;1;1;2
2019-01-09;3;3;21
2019-01-08;1;1;14
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-02;3;3;38
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-26;4;4;39
2018-12-18;4;4;39
2018-12-11;4;4;36
2018-12-08;1;1;1
2018-12-04;4;4;22
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;4;4;39
2018-11-21;2;2;3
2018-11-19;4;4;39
2018-11-18;1;2;7
2018-11-16;1;1;1
2018-11-12;8;8;78
2018-11-11;2;2;2
2018-11-05;4;4;39
2018-11-04;1;1;1
2018-11-01;1;1;1
2018-10-28;4;4;39
2018-10-27;1;1;4
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-22;1;1;2
2018-10-21;5;5;40
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-17;2;2;2
2018-10-14;4;4;39
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-08;1;1;1
2018-10-07;4;4;39
2018-10-04;2;2;2
2018-10-01;1;1;1
2018-09-29;4;4;38
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;3;3;7
2018-09-23;1;1;1
2018-09-22;5;5;40
2018-09-20;3;3;4
2018-09-18;1;1;2
2018-09-15;6;6;39
2018-09-14;2;2;2
2018-09-12;1;1;2
2018-09-08;8;7;45
2018-09-07;1;1;3
2018-09-01;5;5;65
2018-08-31;1;1;46
2018-08-30;1;1;79
2018-08-29;1;1;74
2018-08-28;1;1;59
2018-08-27;1;1;101
2018-08-26;1;1;76
2018-08-25;1;1;54
2018-08-24;4;4;35
2018-08-23;1;1;81
2018-08-22;1;1;82
2018-08-19;1;1;2
2018-08-18;1;1;1
2018-08-17;6;6;38
2018-08-10;4;4;35
2018-08-07;1;1;1
2018-08-03;4;4;32
2018-07-31;1;1;1
2018-07-28;2;2;2
2018-07-27;4;4;34
2018-07-25;1;1;1
2018-07-22;2;2;2
2018-07-20;4;4;35
2018-07-18;1;1;1
2018-07-17;1;1;16
2018-07-15;1;1;3
2018-07-14;1;1;1
2018-07-12;4;4;32
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;7;7;41
2018-07-03;1;1;1
2018-07-02;2;2;3
2018-07-01;2;2;2
2018-06-30;2;2;2
2018-06-29;2;2;2
2018-06-28;5;5;36
2018-06-27;1;1;1
2018-06-25;3;3;3
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;4;4;35
2018-06-20;1;1;1
2018-06-16;1;1;2
2018-06-15;1;1;2
2018-06-14;4;4;35
2018-06-13;1;1;1
2018-06-12;3;3;6
2018-06-10;1;1;2
2018-06-09;1;1;1
2018-06-08;2;2;5
2018-06-07;2;2;2
2018-06-06;4;4;35
2018-06-05;2;2;2
2018-06-03;1;1;2
2018-05-30;6;6;37
2018-05-29;1;1;1
2018-05-28;2;2;4
2018-05-27;1;1;2
2018-05-25;2;2;2
2018-05-23;4;4;35
2018-05-21;1;1;2
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-14;1;1;1
2018-05-13;4;4;35
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;5
2018-05-06;5;5;36
2018-05-05;1;1;3
2018-05-04;1;1;1
2018-05-03;1;1;2
2018-05-01;1;1;1
2018-04-29;4;4;35
2018-04-28;2;2;2
2018-04-27;3;3;9
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;1;1;4
2018-04-23;1;1;1
2018-04-22;5;5;36
2018-04-21;5;4;7
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;3
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-09;1;1;2
2018-04-08;5;6;42
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-04-03;1;1;1
2018-04-01;10;10;27
2018-03-31;1;1;1
2018-03-28;3;3;3
2018-03-27;1;2;6
2018-03-26;1;1;5
2018-03-25;5;5;26
2018-03-24;5;5;5
2018-03-22;1;1;1
2018-03-20;4;4;5
2018-03-19;1;2;6
2018-03-18;5;5;34
2018-03-17;2;2;2
2018-03-16;2;2;2
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-12;2;2;2
2018-03-11;4;4;29
2018-03-10;1;1;1
2018-03-08;2;2;4
2018-03-05;1;1;1
2018-03-04;5;5;30
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-27;1;1;1
2018-02-25;5;6;34
2018-02-24;3;3;22
2018-02-23;3;3;3
2018-02-22;1;1;1
2018-02-20;2;2;2
2018-02-19;3;2;5
2018-02-18;4;4;27
2018-02-17;13;13;15
2018-02-16;1;1;1
2018-02-15;3;3;4
2018-02-14;2;2;3
2018-02-13;1;1;1
2018-02-12;4;4;4
2018-02-11;5;5;16
2018-02-09;4;5;6
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;4;4;27
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;3;3;6
2018-01-31;4;3;5
2018-01-30;1;1;1
2018-01-29;5;5;5
2018-01-28;5;5;29
2018-01-27;2;2;2
2018-01-26;2;2;2
2018-01-25;2;2;3
2018-01-24;2;2;2
2018-01-23;2;2;2
2018-01-22;7;7;30
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;4;3;4
2018-01-18;2;2;3
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-15;2;2;3
2018-01-14;7;7;30
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;2;2;3
2018-01-08;1;1;1
2018-01-07;6;6;29
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;2;2;3
2018-01-01;1;1;1
2017-12-31;6;7;38
2017-12-30;2;2;5
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-26;2;2;2
2017-12-25;1;1;1
2017-12-24;6;6;27
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;1;2;10
2017-12-20;1;1;1
2017-12-19;1;1;5
2017-12-18;5;5;6
2017-12-17;1;1;2
2017-12-16;7;7;27
2017-12-15;2;2;2
2017-12-14;1;1;2
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-09;5;5;24
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;6;6;25
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;2;2;2
2017-11-25;5;5;25
2017-11-24;3;3;3
2017-11-23;2;3;8
2017-11-22;3;3;7
2017-11-21;3;3;4
2017-11-20;3;3;4
2017-11-19;2;2;5
2017-11-18;7;7;25
2017-11-17;1;1;1
2017-11-16;3;3;3
2017-11-15;2;2;3
2017-11-14;4;4;6
2017-11-13;3;3;4
2017-11-12;3;3;4
2017-11-11;5;5;23
2017-11-10;6;6;9
2017-11-09;1;1;2
2017-11-08;3;3;3
2017-11-07;2;2;3
2017-11-06;1;1;2
2017-11-05;1;1;2
2017-11-04;6;6;25
2017-11-03;2;2;2
2017-11-02;1;1;7
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;9;9;27
2017-10-26;1;1;1
2017-10-25;4;4;4
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-21;4;4;21
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-16;2;2;2
2017-10-15;2;2;2
2017-10-14;11;11;30
2017-10-13;3;3;3
2017-10-12;2;2;2
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-07;4;4;13
2017-10-06;1;1;1
2017-10-05;2;2;4
2017-10-04;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;8;8;25
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;1;1;2
2017-09-23;5;5;22
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;1
2017-09-19;4;4;4
2017-09-17;1;1;1
2017-09-16;5;5;22
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-12;2;2;5
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;4;4;21
2017-09-08;4;4;4
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;3;3;5
2017-09-03;1;1;1
2017-09-02;7;6;26
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;6
2017-08-27;4;4;4
2017-08-26;6;6;23
2017-08-25;2;2;2
2017-08-24;3;3;5
2017-08-23;1;1;1
2017-08-22;1;1;10
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;4;4;21
2017-08-18;2;2;2
2017-08-17;2;2;4
2017-08-15;2;2;4
2017-08-14;1;1;3
2017-08-12;6;6;24
2017-08-11;2;2;2
2017-08-10;2;2;2
2017-08-08;6;4;16
2017-08-07;5;5;8
2017-08-06;4;4;7
2017-08-05;6;6;26
2017-08-04;3;3;3
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;5;5;6
2017-07-30;6;6;8
2017-07-29;3;3;12
2017-07-28;8;8;8
2017-07-27;7;7;9
2017-07-26;7;7;8
2017-07-25;7;5;8
2017-07-24;4;4;9
2017-07-23;11;10;15
2017-07-22;12;11;26
2017-07-21;13;10;17
2017-07-20;11;10;17
2017-07-19;3;4;7
2017-07-18;2;2;4
2017-07-17;5;4;6
2017-07-16;4;4;5
2017-07-15;16;16;43
2017-07-14;7;7;7
2017-07-13;5;5;5
2017-07-12;3;3;3
2017-07-11;13;11;16
2017-07-10;4;4;8
2017-07-09;9;9;20
2017-07-08;20;20;48
2017-07-07;9;9;10
2017-07-06;4;4;4
2017-07-05;6;6;10
2017-07-04;10;10;14
2017-07-03;8;9;21
2017-07-02;17;17;37
2017-07-01;18;18;36
2017-06-30;11;11;20
2017-06-29;6;4;7
2017-06-28;3;3;3
2017-06-27;13;13;23
2017-06-26;12;11;24
2017-06-25;18;19;28
2017-06-24;7;7;24
2017-06-23;2;2;3
2017-06-22;3;3;3
2017-06-21;8;8;22
2017-06-16;1;1;2
2017-06-15;8;8;17
2017-06-14;15;15;23
