﻿Дата;Хосты;Посетители;Хиты
2024-06-09;44;36;218
2024-06-08;40;35;214
2024-06-07;78;55;289
2024-06-06;110;92;371
2024-06-05;80;60;437
2024-06-04;81;63;396
2024-06-03;75;61;366
2024-06-02;103;87;477
2024-06-01;66;53;261
2024-05-31;65;65;232
2024-05-30;335;316;1007
2024-05-29;47;37;208
2024-05-28;49;40;351
2024-05-27;36;29;157
2024-05-26;55;40;252
2024-05-25;33;30;198
2024-05-24;52;44;252
2024-05-23;53;39;220
2024-05-22;102;88;378
2024-05-21;50;39;269
2024-05-20;44;36;182
2024-05-19;42;33;165
2024-05-18;51;37;191
2024-05-17;59;41;229
2024-05-16;63;47;235
2024-05-15;60;48;257
2024-05-14;56;51;289
2024-05-13;44;40;267
2024-05-12;37;29;209
2024-05-11;59;45;288
2024-05-10;144;126;584
2024-05-09;41;27;208
2024-05-08;34;22;176
2024-05-07;48;36;240
2024-05-06;39;34;217
2024-05-05;40;29;208
2024-05-04;72;63;469
2024-05-03;41;29;166
2024-05-02;48;32;247
2024-05-01;28;22;159
2024-04-30;35;23;238
2024-04-29;38;23;174
2024-04-28;33;30;232
2024-04-27;35;25;222
2024-04-26;27;21;136
2024-04-25;108;91;839
2024-04-24;27;25;261
2024-04-23;22;22;155
2024-04-22;68;67;374
2024-04-21;23;19;243
2024-04-20;11;11;103
2024-04-19;13;11;69
2024-04-18;15;14;39
2024-04-17;34;31;178
2024-04-16;41;40;135
2024-04-15;9;8;49
2024-04-14;12;10;93
2024-04-13;19;17;37
2024-04-12;44;41;214
2024-04-11;42;41;181
2024-04-10;34;32;86
2024-04-09;25;26;256
2024-04-08;58;58;208
2024-04-07;5;5;11
2024-04-06;10;11;28
2024-04-05;3;3;3
2024-04-04;3;3;5
2024-04-03;9;9;22
2024-04-02;9;8;34
2024-04-01;36;32;96
2024-03-31;27;24;84
2024-03-30;43;42;126
2024-03-29;2;2;2
2024-03-28;2;2;14
2024-03-27;10;9;20
2024-03-26;20;18;41
2024-03-25;82;78;270
2024-03-24;2;2;6
2024-03-23;3;3;3
2024-03-22;4;4;12
2024-03-21;4;4;4
2024-03-20;3;3;4
2024-03-19;2;2;3
2024-03-18;2;2;2
2024-03-17;6;6;7
2024-03-16;2;2;2
2024-03-15;2;2;5
2024-03-14;1;1;1
2024-03-13;3;3;9
2024-03-12;6;6;23
2024-03-11;2;2;12
2024-03-10;5;5;12
2024-03-09;8;9;27
2024-03-08;5;5;11
2024-03-07;3;3;8
2024-03-06;11;9;32
2024-03-05;17;15;82
2024-03-04;9;8;17
2024-03-03;21;20;40
2024-03-02;12;13;48
2024-03-01;8;8;47
2024-02-29;19;18;31
2024-02-28;48;49;111
2024-02-27;163;158;408
2024-02-26;4;5;10
2024-02-25;9;10;72
2024-02-24;19;18;164
2024-02-23;11;12;62
2024-02-22;3;4;11
2024-02-21;7;7;13
2024-02-20;5;6;39
2024-02-19;6;8;45
