﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-07-29;1;1;1
2019-10-27;1;1;2
2019-10-26;1;1;1
2019-03-24;1;1;1
2019-02-24;1;1;1
2019-02-17;1;1;1
2018-12-21;2;2;2
2018-08-02;1;1;1
2018-07-16;1;1;1
2018-04-02;1;1;1
2017-09-10;1;1;1
2017-09-08;5;5;9
2017-09-02;23;22;103
2017-09-01;106;96;150
2017-08-31;179;160;685
2017-08-30;151;140;437
2017-08-29;30;26;209
2017-08-28;140;129;448
2017-08-27;172;170;650
2017-08-26;129;132;380
2017-08-25;137;124;418
2017-08-24;171;158;457
2017-08-23;217;206;499
2017-08-22;46;33;585
2017-08-21;128;115;326
2017-08-20;125;124;504
2017-08-19;93;93;470
2017-08-18;92;82;174
2017-08-17;106;101;351
2017-08-16;107;104;223
2017-08-15;180;171;413
2017-08-14;163;155;310
2017-08-13;188;183;326
2017-08-12;150;148;263
2017-08-11;250;256;504
2017-08-10;183;171;426
2017-08-09;184;174;625
2017-08-08;392;381;603
2017-08-07;215;201;466
2017-08-06;211;209;781
2017-08-05;325;332;1023
2017-08-04;343;345;646
2017-08-03;190;185;662
2017-08-02;209;199;545
2017-08-01;88;88;420
2017-07-24;1;1;1
2017-07-12;369;354;600
2017-07-11;687;666;1049
2017-07-10;2028;2013;2835
2017-07-09;644;646;1008
2017-07-08;156;154;295
2017-07-07;57;41;144
2017-07-06;76;63;299
2017-07-05;84;75;260
2017-07-04;113;105;276
2017-07-03;167;158;439
2017-07-02;631;624;1607
2017-07-01;307;296;1024
2017-06-30;642;620;1013
2017-06-29;321;315;936
2017-06-28;117;112;685
2017-06-27;90;85;260
2017-06-26;143;138;350
2017-06-25;229;229;437
2017-06-24;148;150;401
2017-06-23;28;28;108
2017-06-22;25;24;30
2017-06-21;29;29;32
2017-06-20;44;41;55
2017-06-19;34;33;39
2017-06-18;25;25;40
2017-06-17;27;27;33
2017-06-16;24;24;29
2017-06-15;30;26;34
2017-06-14;18;17;24
2017-06-13;9;8;11
2017-06-12;19;18;21
2017-06-11;31;27;36
2017-06-10;60;59;64
2017-06-09;70;67;97
2017-06-08;59;55;63
2017-06-07;87;82;98
2017-06-06;104;100;112
2017-06-05;102;98;112
2017-06-04;35;35;41
2017-06-03;53;53;57
2017-06-02;110;105;132
2017-06-01;166;163;343
2017-05-31;250;243;745
2017-05-30;172;165;485
2017-05-29;122;112;454
2017-05-28;56;56;379
2017-05-26;160;157;214
2017-05-25;206;199;454
2017-05-24;28;28;241
2017-05-20;1;1;1
2017-05-18;130;128;683
2017-05-17;150;151;972
2017-05-16;64;63;670
2017-05-15;358;355;1007
2017-05-14;485;484;1215
2017-05-13;372;366;750
2017-05-12;153;151;486
2017-05-11;92;90;393
2017-05-10;122;121;405
2017-05-09;428;423;728
2017-05-08;693;686;1486
2017-05-07;299;298;593
2017-05-06;422;417;873
2017-05-05;520;509;877
2017-05-04;456;446;1010
2017-05-03;210;200;634
2017-05-02;66;47;295
2017-05-01;56;56;632
