﻿Дата;Хосты;Посетители;Хиты
2017-09-20;1;1;1
2017-09-16;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-03-31;4;4;5
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-26;1;1;1
2017-03-23;2;2;2
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-17;1;1;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-01;2;2;2
2017-02-23;1;1;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-13;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;3
2017-02-05;2;2;4
2017-02-02;3;3;3
2017-01-31;1;1;2
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;1;1;1
2017-01-20;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;2;2;4
2017-01-13;1;1;1
2017-01-10;2;2;7
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-02;1;1;1
2017-01-01;3;3;5
2016-12-30;1;1;1
2016-12-27;1;1;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;2;2;5
2016-12-21;2;1;19
2016-12-20;1;1;15
2016-12-17;1;1;1
2016-12-10;1;1;8
2016-12-09;1;1;1
2016-12-06;2;2;2
2016-12-05;5;5;5
2016-12-04;2;2;2
2016-11-27;1;1;3
2016-11-25;1;1;1
2016-11-20;1;1;1
2016-11-19;3;3;3
2016-11-18;4;4;4
2016-11-17;3;3;3
2016-11-14;1;1;1
2016-11-13;1;1;3
2016-11-12;2;1;4
2016-11-11;1;1;4
2016-11-10;1;1;4
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;6
2016-11-02;1;1;1
2016-10-31;2;2;3
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-22;1;1;1
2016-10-17;2;1;2
2016-10-15;1;1;1
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-01;1;1;1
2016-09-27;1;1;1
2016-09-24;2;2;2
2016-09-17;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;2
2016-09-01;2;2;2
2016-08-30;1;1;2
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;3;3;3
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-20;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;3
2016-08-15;1;1;1
2016-08-13;7;7;7
2016-08-12;4;4;6
2016-08-11;1;1;1
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;2;2;3
2016-08-03;1;1;2
2016-08-02;4;4;4
2016-08-01;4;4;4
2016-07-31;3;3;3
2016-07-30;1;1;1
2016-07-27;1;1;1
2016-07-26;6;6;6
2016-07-25;6;6;6
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;4;4;4
2016-07-15;1;1;1
2016-07-14;3;3;3
2016-07-13;1;1;2
2016-07-11;1;1;1
2016-07-10;2;2;3
2016-07-09;2;2;4
2016-07-08;2;2;2
2016-07-02;2;2;3
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-21;1;1;1
2016-06-17;1;1;2
2016-06-14;2;2;2
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-09;2;2;2
2016-06-07;2;2;2
2016-06-06;1;1;4
2016-06-04;1;1;2
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-28;1;1;1
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-06;1;1;1
2016-04-30;1;1;1
2016-04-16;1;1;2
2016-04-12;1;1;4
2016-04-06;2;2;2
2016-04-02;2;2;2
2016-03-24;1;1;1
2016-03-20;2;2;3
2016-03-05;1;1;1
2016-03-02;1;1;3
2016-02-10;4;6;12
2016-02-06;1;1;1
2016-02-03;2;2;6
2016-01-27;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-19;1;1;1
2016-01-09;1;1;1
2016-01-04;1;1;2
2015-12-27;2;2;3
2015-12-25;1;1;2
2015-12-17;1;1;1
2015-12-12;1;1;1
2015-12-07;1;1;2
2015-11-28;1;1;1
2015-11-14;1;1;1
2015-11-02;1;1;2
2015-10-24;1;1;1
2015-10-17;2;2;2
2015-09-26;1;1;1
2015-09-19;1;1;1
2015-09-14;2;2;3
2015-09-13;1;1;1
2015-09-01;1;1;1
2015-08-22;1;1;1
2015-08-21;1;1;2
2015-08-03;2;2;7
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-24;2;2;4
2015-07-12;1;1;1
2015-07-11;1;1;2
2015-06-27;1;1;1
2015-06-22;2;2;4
2015-06-15;1;1;2
2015-06-06;1;1;1
2015-06-05;1;1;2
2015-05-30;2;2;2
2015-05-24;1;1;1
2015-05-16;1;1;2
2015-05-12;2;2;2
2015-05-11;1;1;3
2015-05-02;1;1;1
2015-04-30;1;1;3
2015-04-17;1;1;1
2015-04-04;2;2;2
2015-04-01;1;1;2
2015-03-27;1;1;1
2015-03-25;1;1;1
2015-03-20;1;1;1
2015-03-07;1;1;1
2015-03-03;1;1;1
2015-02-26;1;1;1
2015-02-23;1;1;1
2015-02-21;1;1;1
2015-02-13;1;1;1
2015-02-07;1;1;1
2015-01-25;1;1;1
2015-01-21;1;1;1
2015-01-15;1;1;1
2015-01-04;1;1;1
2014-12-28;1;1;1
2014-12-10;1;1;1
2014-12-07;1;1;2
2014-11-09;1;1;1
2014-11-07;1;1;2
2014-11-04;1;1;1
2014-10-29;1;1;1
2014-10-28;1;1;1
2014-10-20;1;1;1
2014-10-12;1;1;2
2014-10-07;1;1;2
2014-09-26;1;1;1
2014-09-14;1;1;1
2014-08-18;1;1;2
2014-08-17;1;1;1
2014-08-08;1;1;1
2014-07-20;1;1;1
2014-07-16;1;1;1
2014-07-04;1;1;2
2014-06-28;2;2;2
2014-06-24;1;1;4
2014-06-22;1;1;1
2014-06-21;1;1;1
2014-06-09;1;1;1
2014-06-03;1;1;1
2014-05-25;1;1;1
2014-05-15;1;1;1
2014-05-06;1;1;1
2014-04-27;1;1;1
2014-04-19;1;1;1
2014-04-16;1;1;1
2014-04-07;1;1;1
2014-04-06;1;1;1
2014-03-30;2;2;2
2014-03-27;1;1;1
2014-03-21;1;1;1
2014-03-18;1;1;2
2014-03-17;1;1;1
2014-03-14;1;1;1
2014-03-13;1;1;2
2014-03-10;1;1;1
2014-03-03;1;1;1
2014-03-02;1;1;1
2014-02-21;1;1;1
2014-02-18;1;1;1
2014-02-13;1;1;1
2014-02-11;1;1;1
2014-02-10;1;1;1
2014-02-02;1;1;1
2014-01-27;2;2;2
2014-01-15;1;1;1
2014-01-05;1;1;1
2013-12-27;1;1;1
2013-12-20;1;1;1
2013-12-19;1;1;1
2013-12-16;1;1;1
2013-12-12;1;1;1
2013-12-10;1;1;3
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-05;1;1;1
2013-12-02;1;1;1
2013-11-29;1;1;1
2013-11-28;1;1;1
2013-11-26;1;1;1
2013-11-22;1;1;1
2013-11-19;1;1;1
2013-11-15;2;2;2
2013-11-14;1;1;7
2013-11-12;1;1;1
2013-11-11;2;2;3
2013-11-10;2;2;2
2013-11-09;1;1;1
2013-11-07;7;7;14
2013-11-05;2;1;2
2013-10-31;4;4;5
2013-10-30;1;1;1
2013-10-29;1;1;1
2013-10-28;1;1;3
2013-10-25;1;1;1
2013-10-22;1;1;1
2013-10-21;1;1;1
2013-10-20;2;2;2
2013-10-19;1;1;1
2013-10-18;2;2;2
2013-10-17;1;1;1
2013-10-16;2;2;2
2013-10-15;1;1;1
2013-10-14;2;2;2
2013-10-13;2;2;2
2013-10-12;2;2;3
2013-10-11;5;5;6
2013-10-10;2;2;2
2013-10-09;2;2;2
2013-10-08;5;5;5
2013-10-07;4;4;5
2013-10-06;4;4;5
2013-10-05;4;4;4
2013-10-04;2;2;2
2013-10-03;3;3;3
2013-10-02;3;3;3
2013-09-28;1;1;1
2013-09-27;1;1;1
2013-09-26;1;1;1
2013-09-25;1;1;1
2013-09-24;1;1;1
2013-09-23;1;1;2
2013-09-22;1;1;1
2013-09-19;4;4;4
2013-09-18;3;3;3
2013-09-15;2;2;2
2013-09-13;1;1;1
2013-09-12;2;2;2
2013-09-11;2;2;2
2013-09-10;3;3;3
2013-09-09;2;2;2
2013-09-08;2;2;2
2013-09-07;1;1;1
2013-09-06;2;2;2
2013-09-04;1;1;1
2013-09-03;2;3;4
2013-09-02;3;3;4
2013-09-01;1;1;1
2013-08-31;2;2;3
2013-08-30;1;1;1
2013-08-22;1;1;1
2013-08-21;1;1;1
2013-08-18;1;1;5
2013-08-15;2;2;2
2013-08-11;1;1;1
2013-08-10;2;2;2
2013-08-09;3;3;3
2013-08-08;2;2;2
2013-08-07;1;1;1
2013-08-06;1;1;1
2013-08-05;1;1;2
2013-08-04;1;1;1
2013-08-03;1;1;1
2013-08-02;1;1;1
2013-08-01;7;7;7
2013-07-28;1;1;4
2013-07-26;1;1;1
2013-07-25;3;3;3
2013-07-24;2;2;2
2013-07-23;2;2;2
2013-07-22;2;2;2
2013-07-21;3;3;3
2013-07-19;2;2;2
2013-07-18;2;2;5
2013-07-17;3;3;3
2013-07-16;3;3;3
2013-07-15;2;2;3
2013-07-14;3;3;3
2013-07-13;32;32;47
2013-07-12;68;68;104
2013-07-11;52;51;74
2013-07-10;43;43;59
2013-07-09;79;78;96
2013-07-08;46;46;64
2013-07-07;54;55;70
2013-07-06;62;62;91
2013-07-05;85;87;112
2013-07-04;79;78;118
2013-07-03;65;64;78
2013-07-02;2;2;4
2013-07-01;1;1;1
2013-06-30;2;2;2
2013-06-29;4;4;9
2013-06-28;4;5;16
2013-06-27;2;2;4
2013-06-25;1;1;1
2013-06-23;1;1;7
