﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-08;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-10;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2018-12-26;3;3;3
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-09-02;1145;1164;1458
2017-09-01;2;2;2
2017-08-30;1357;1395;1746
2017-08-29;561;567;623
2017-08-28;1;1;1
2017-08-25;1;1;1
2017-08-21;1;1;1
2017-08-20;3;7;13
2017-08-19;533;533;844
2017-08-18;942;942;2032
2017-08-15;395;395;561
2017-08-13;285;285;315
2017-08-12;149;149;170
2017-08-11;95;95;116
2017-08-09;245;245;340
2017-08-08;207;207;271
2017-08-07;155;155;211
2017-08-06;330;330;529
2017-08-05;18;18;22
2017-08-04;204;203;233
2017-08-03;722;725;1262
2017-08-02;68;68;77
2017-08-01;32;22;49
2017-07-31;28;28;48
2017-07-30;8;9;10
2017-07-29;30;30;30
2017-07-28;5;6;6
2017-07-27;101;109;127
2017-07-26;187;206;255
2017-07-25;216;215;281
2017-07-24;54;54;91
