﻿Дата;Хосты;Посетители;Хиты
2017-04-30;2;1;7
2017-04-29;1;1;1
2017-04-27;2;2;3
2017-04-26;2;2;4
2017-04-25;1;1;1
2017-04-23;3;3;7
2017-04-22;2;2;5
2017-04-21;2;2;2
2017-04-20;4;6;10
2017-04-19;2;2;4
2017-04-18;2;2;5
2017-04-17;7;7;11
2017-04-16;2;2;2
2017-04-15;2;2;3
2017-04-14;2;2;10
2017-04-13;1;1;1
2017-04-12;6;6;14
2017-04-11;1;1;1
2017-04-10;2;2;3
2017-04-08;4;4;4
2017-04-07;1;1;1
2017-04-06;1;1;3
2017-04-05;3;3;4
2017-04-04;2;2;3
2017-04-03;2;2;3
2017-04-02;4;4;4
2017-04-01;2;2;4
2017-03-31;4;4;6
2017-03-30;5;5;6
2017-03-29;4;4;4
2017-03-28;7;7;16
2017-03-27;4;4;5
2017-03-26;3;3;5
2017-03-25;2;2;4
2017-03-24;8;9;22
2017-03-23;1;1;4
2017-03-22;2;2;2
2017-03-21;5;5;12
2017-03-20;3;3;6
2017-03-19;4;4;5
2017-03-18;2;2;5
2017-03-17;2;2;2
2017-03-16;3;2;4
2017-03-15;5;4;6
2017-03-14;6;5;6
2017-03-13;5;5;7
2017-03-12;2;2;12
2017-03-11;4;4;5
2017-03-10;4;4;6
2017-03-09;3;3;3
2017-03-08;4;4;6
2017-03-07;6;6;8
2017-03-06;5;5;7
2017-03-05;6;6;9
2017-03-04;5;5;10
2017-03-03;2;2;3
2017-03-02;3;3;4
2017-03-01;1;1;1
2017-02-28;6;6;11
2017-02-27;10;10;17
2017-02-26;6;6;9
2017-02-25;1;1;1
2017-02-24;2;2;4
2017-02-21;3;3;3
2017-02-20;4;4;5
2017-02-19;2;2;10
2017-02-18;1;1;2
2017-02-17;5;5;11
2017-02-16;2;2;2
2017-02-15;4;4;4
2017-02-14;3;3;7
2017-02-13;1;1;2
2017-02-12;5;5;8
2017-02-11;1;1;2
2017-02-10;6;6;10
2017-02-09;4;4;4
2017-02-08;1;1;1
2017-02-07;3;3;13
2017-02-06;5;5;9
2017-02-05;2;2;3
2017-02-04;3;3;3
2017-02-03;1;1;4
2017-02-02;2;2;2
2017-02-01;3;3;4
2017-01-31;1;1;1
2017-01-30;3;3;7
2017-01-29;1;1;2
2017-01-28;1;1;1
2017-01-27;5;5;9
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;6;6;9
2017-01-22;11;11;13
2017-01-21;5;5;15
2017-01-20;2;2;6
2017-01-19;2;2;3
2017-01-18;2;2;2
2017-01-17;10;10;12
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-12;3;3;4
2017-01-08;1;1;2
2017-01-07;2;2;6
2017-01-06;1;1;3
2017-01-05;1;1;2
2017-01-03;2;2;3
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-26;2;2;9
2016-12-25;1;1;4
2016-12-24;1;1;1
2016-12-21;4;4;4
2016-12-20;1;1;6
2016-12-19;1;1;3
2016-12-18;2;2;5
2016-12-16;1;1;2
2016-12-12;2;2;3
2016-12-11;2;2;3
2016-12-10;1;1;7
2016-12-09;1;1;1
2016-12-08;4;4;10
2016-12-06;2;2;2
2016-12-05;1;1;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;3
2016-12-01;2;2;5
2016-11-29;2;2;3
2016-11-28;2;2;8
2016-11-27;5;5;9
2016-11-26;1;1;2
2016-11-25;3;3;3
2016-11-24;2;2;3
2016-11-23;4;4;4
2016-11-22;6;6;8
2016-11-21;11;11;16
2016-11-19;1;1;3
2016-11-17;1;1;1
2016-11-16;1;1;3
2016-11-15;3;3;3
2016-11-14;3;3;7
2016-11-13;2;2;7
2016-11-08;2;2;5
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;1;1;2
2016-11-03;1;1;2
2016-11-02;3;3;4
2016-11-01;4;4;8
2016-10-31;5;5;11
2016-10-30;3;3;4
2016-10-29;3;3;4
2016-10-27;3;3;13
2016-10-26;3;3;7
2016-10-25;2;2;8
2016-10-23;1;1;2
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-15;1;1;3
2016-10-14;2;2;2
2016-10-11;3;3;3
2016-10-10;1;1;1
2016-10-09;1;1;2
2016-10-08;2;2;2
2016-10-07;1;1;5
2016-10-06;2;2;7
2016-10-05;2;2;2
2016-10-04;1;1;2
2016-10-01;2;1;2
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;2
2016-09-25;1;1;6
2016-09-23;1;1;4
2016-09-22;2;2;7
2016-09-21;1;1;1
2016-09-20;1;1;2
2016-09-19;2;2;3
2016-09-18;3;3;12
2016-09-17;1;1;1
2016-09-16;7;7;7
2016-09-13;1;1;2
2016-09-12;1;1;1
2016-09-11;5;5;5
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;3
2016-09-05;1;1;1
2016-09-04;6;6;6
2016-09-03;1;1;1
2016-09-02;3;3;13
2016-08-31;1;1;3
2016-08-30;1;1;1
2016-08-29;8;8;10
2016-08-28;4;4;8
2016-08-27;1;1;6
2016-08-26;2;2;3
2016-08-24;2;2;3
2016-08-23;3;3;6
2016-08-21;7;7;7
2016-08-18;1;1;1
2016-08-17;4;4;9
2016-08-16;6;6;6
2016-08-15;11;11;16
2016-08-14;11;11;18
2016-08-12;2;2;10
2016-08-09;7;7;9
2016-08-08;5;5;14
2016-08-06;1;1;1
2016-08-05;2;2;8
2016-08-04;2;2;2
2016-08-03;6;6;8
2016-08-02;1;1;4
2016-08-01;3;3;10
2016-07-31;1;1;1
2016-07-30;2;2;2
2016-07-29;1;1;10
2016-07-28;5;5;10
2016-07-27;4;4;4
2016-07-26;1;1;1
2016-07-25;2;2;5
2016-07-24;8;8;8
2016-07-23;10;10;10
2016-07-22;2;2;5
2016-07-21;3;3;8
2016-07-20;2;2;4
2016-07-18;1;1;1
2016-07-17;12;12;18
2016-07-16;1;1;1
2016-07-15;6;6;16
2016-07-14;2;2;4
2016-07-13;2;2;4
2016-07-12;18;18;21
2016-07-11;13;13;15
2016-07-10;2;2;5
2016-07-09;4;4;30
2016-07-08;5;5;22
2016-07-07;5;5;6
2016-07-06;7;7;11
2016-07-04;4;4;5
2016-07-03;6;5;11
2016-07-02;2;2;7
2016-07-01;3;3;4
2016-06-30;10;10;13
2016-06-29;15;15;23
2016-06-28;6;6;8
2016-06-27;4;4;6
2016-06-26;9;9;22
2016-06-25;5;4;5
2016-06-24;6;6;7
2016-06-23;6;6;9
2016-06-22;6;6;14
2016-06-21;4;4;9
2016-06-20;5;5;11
2016-06-19;4;4;4
2016-06-18;7;7;8
2016-06-17;5;5;17
2016-06-16;9;9;20
2016-06-15;8;8;14
2016-06-14;5;5;12
2016-06-13;2;2;15
2016-06-12;8;8;11
2016-06-11;5;5;10
2016-06-10;4;4;9
2016-06-09;3;3;6
2016-06-08;6;6;11
2016-06-07;3;3;4
2016-06-06;6;7;19
2016-06-05;6;6;8
2016-06-04;9;9;10
2016-06-03;1;1;1
2016-06-02;4;4;8
2016-06-01;4;4;4
2016-05-31;9;9;16
2016-05-30;10;10;22
2016-05-29;9;9;9
2016-05-28;3;3;3
2016-05-27;5;5;9
2016-05-26;2;2;4
2016-05-25;1;1;1
2016-05-24;12;12;26
2016-05-23;4;4;5
2016-05-22;5;6;11
2016-05-21;5;5;18
2016-05-20;11;11;24
2016-05-19;5;5;6
2016-05-18;2;2;3
2016-05-17;11;11;17
2016-05-16;4;4;8
2016-05-15;6;6;8
2016-05-14;3;3;5
2016-05-13;10;10;19
2016-05-12;9;9;13
2016-05-11;5;6;13
2016-05-10;4;4;7
2016-05-09;5;5;11
2016-05-08;2;2;11
2016-05-07;5;5;7
2016-05-06;6;6;13
2016-05-05;5;5;18
2016-05-04;10;8;15
2016-05-03;5;5;10
2016-05-02;1;1;2
2016-05-01;7;7;14
2016-04-30;1;1;2
2016-04-29;14;14;21
2016-04-28;5;5;19
2016-04-27;4;4;8
2016-04-26;1;1;3
2016-04-25;2;2;2
2016-04-24;6;6;11
2016-04-23;8;8;19
2016-04-22;3;3;6
2016-04-20;2;2;3
2016-04-19;1;1;5
2016-04-18;17;17;22
2016-04-17;17;17;21
2016-04-16;7;7;15
2016-04-15;2;2;4
2016-04-14;3;3;5
2016-04-13;2;2;4
2016-04-11;4;4;4
2016-04-10;5;5;7
2016-04-09;1;1;1
2016-04-07;4;4;8
2016-04-06;7;5;18
2016-04-05;1;1;2
2016-04-04;2;2;3
2016-04-03;5;5;6
2016-04-02;8;8;19
2016-04-01;4;4;9
2016-03-31;3;3;7
2016-03-30;10;10;24
2016-03-29;2;2;3
2016-03-28;1;1;1
2016-03-27;7;7;18
2016-03-26;6;6;8
2016-03-25;3;3;10
2016-03-24;6;6;14
2016-03-23;5;6;14
2016-03-22;5;5;9
2016-03-21;6;6;15
2016-03-20;7;7;8
2016-03-19;2;2;5
2016-03-18;8;8;24
2016-03-17;4;4;10
2016-03-16;2;2;6
2016-03-15;7;7;9
2016-03-14;7;7;14
2016-03-13;2;2;5
2016-03-12;5;5;7
2016-03-11;3;3;7
2016-03-10;6;6;12
2016-03-09;4;4;5
2016-03-08;1;1;1
2016-03-07;4;4;8
2016-03-06;5;5;9
2016-03-05;2;2;2
2016-03-04;4;4;5
2016-03-03;3;3;5
2016-03-01;2;2;7
2016-02-29;2;2;5
2016-02-28;2;2;3
2016-02-27;3;3;3
2016-02-26;4;4;7
2016-02-25;6;6;6
2016-02-24;3;3;7
2016-02-23;4;4;14
2016-02-22;3;3;9
2016-02-21;5;5;14
2016-02-20;4;4;6
2016-02-19;4;4;8
2016-02-18;8;8;14
2016-02-17;5;5;8
2016-02-16;2;2;3
2016-02-15;2;2;2
2016-02-14;4;4;4
2016-02-13;8;8;14
2016-02-12;7;7;7
2016-02-11;16;16;16
2016-02-10;3;3;3
2016-02-09;2;2;4
2016-02-08;1;1;1
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-03;1;1;1
2016-02-02;2;2;7
2016-01-31;5;5;5
2016-01-29;1;1;1
2016-01-27;1;1;1
2016-01-23;4;4;4
2016-01-22;3;3;3
2016-01-21;10;10;11
2016-01-19;8;7;9
2016-01-18;6;6;12
2016-01-17;6;6;6
2016-01-16;8;8;10
2016-01-15;21;21;29
2016-01-14;12;12;17
2016-01-13;2;2;2
2016-01-12;1;1;1
2016-01-11;2;2;2
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;2;2;9
2016-01-07;2;2;2
2016-01-06;4;4;4
2016-01-04;1;1;2
2016-01-03;1;1;1
2016-01-02;2;2;2
2016-01-01;1;1;1
2015-12-31;1;1;4
2015-12-30;1;1;1
2015-12-28;1;1;4
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-24;2;2;3
2015-12-23;1;1;1
2015-12-20;1;1;1
2015-12-16;1;1;1
2015-12-13;3;3;4
2015-12-12;1;1;1
2015-12-10;2;2;2
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-06;1;1;1
2015-12-05;1;1;2
2015-11-29;2;2;2
2015-11-27;1;1;1
2015-11-21;1;1;1
2015-11-20;2;2;3
2015-11-18;1;1;1
2015-11-16;1;1;1
2015-11-14;1;1;1
2015-11-10;1;1;1
2015-11-08;4;4;5
2015-11-05;1;1;1
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-28;1;1;1
2015-10-26;1;1;1
2015-10-25;2;2;5
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;1;1;5
2015-10-19;1;1;2
2015-10-18;2;2;11
2015-10-16;2;2;2
2015-10-15;2;2;2
2015-10-14;1;1;1
2015-10-13;2;2;3
2015-10-12;1;1;2
2015-10-10;1;1;3
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-05;2;2;4
2015-10-03;1;1;5
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;1
2015-09-23;2;2;2
2015-09-21;2;2;4
2015-09-16;3;3;4
2015-09-15;1;1;1
2015-09-10;2;2;2
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-05;1;1;1
2015-09-03;1;1;1
2015-08-26;2;2;3
2015-08-22;1;1;3
2015-08-21;1;1;1
2015-08-19;1;1;4
2015-08-17;1;1;1
2015-08-15;1;1;2
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-12;1;1;3
2015-08-09;2;2;3
2015-08-08;2;2;4
2015-08-06;5;5;6
2015-08-05;1;1;1
2015-08-04;1;1;7
2015-08-02;1;1;2
2015-08-01;1;1;8
2015-07-31;2;2;7
2015-07-30;6;6;16
2015-07-29;6;6;15
