﻿Дата;Хосты;Посетители;Хиты
2020-09-24;3;3;4
2020-09-22;1;1;1
2018-07-28;1;1;1
2018-05-19;2;2;2
2018-05-16;3;3;3
2017-04-14;1;1;1
2017-04-10;1;1;1
2017-04-03;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-02-20;1;1;1
2017-02-10;1;1;1
2017-01-22;1;1;1
2017-01-09;1;1;2
2016-12-12;1;1;1
2016-11-14;1;1;1
2016-10-20;1;1;1
2016-10-17;1;1;1
2016-09-19;1;1;1
2016-09-10;1;1;1
2016-08-26;1;1;6
2016-08-22;1;1;1
2016-07-25;1;1;1
2016-06-27;1;1;1
2016-06-10;1;1;1
2016-05-30;1;1;1
2016-05-17;1;1;1
2016-05-07;1;1;1
2016-05-02;2;2;2
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;2;2;3
2016-04-18;2;2;2
2016-04-17;3;3;5
2016-04-15;1;1;1
2016-04-13;2;2;2
2016-04-04;1;1;1
2016-03-20;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-07;1;1;1
2016-02-29;1;1;1
2016-02-24;1;1;1
2016-02-22;1;1;1
2016-02-08;1;1;1
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-29;1;1;3
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-07;1;1;1
2015-12-30;1;1;1
2015-12-27;1;1;2
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-11-16;1;1;1
2015-10-19;1;1;1
2015-10-13;1;1;1
2015-10-07;1;1;1
2015-09-21;1;1;1
2015-09-05;2;2;2
2015-08-24;2;2;2
2015-08-23;1;1;1
2015-07-27;1;1;1
2015-07-18;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-29;1;1;1
2015-06-14;1;1;2
2015-06-01;1;1;1
2015-05-30;1;1;1
2015-05-04;1;1;1
2015-05-01;1;1;1
2015-04-24;1;1;1
2015-04-08;1;1;1
2015-04-04;1;1;1
2015-03-31;1;1;1
2015-03-17;1;1;1
2015-03-10;1;1;1
2015-03-09;2;2;2
2015-03-04;2;2;2
2015-02-28;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-10;1;1;1
2015-02-07;1;1;1
2015-01-23;1;1;1
2015-01-19;1;1;1
2015-01-16;1;1;1
2015-01-07;1;1;1
2015-01-01;2;2;2
2014-12-25;1;1;1
2014-12-23;1;1;1
2014-12-22;1;1;1
2014-12-20;1;1;1
2014-12-18;1;1;1
2014-12-13;1;1;19
2014-12-10;3;3;3
2014-11-28;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-15;2;2;2
2014-11-12;1;1;1
2014-11-09;1;1;1
2014-11-04;1;1;1
2014-10-29;2;2;2
2014-10-28;1;1;1
2014-10-27;2;2;2
2014-10-26;1;1;1
2014-10-24;1;1;2
2014-10-23;1;1;1
2014-10-21;3;3;3
2014-10-16;2;2;2
2014-10-15;1;1;1
2014-10-13;3;3;4
2014-10-06;1;1;1
2014-10-02;1;1;1
2014-09-29;1;1;1
2014-09-28;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-17;1;1;2
2014-09-09;1;1;2
2014-08-20;1;1;1
2014-07-27;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-12;1;1;1
2014-07-10;2;2;2
2014-06-25;1;1;1
2014-05-28;1;1;1
2014-04-30;1;1;2
2014-04-26;1;1;1
2014-04-02;1;1;2
2014-03-16;1;1;10
2014-03-07;1;1;1
2014-03-05;1;1;2
2014-02-20;1;1;1
2014-02-05;1;1;2
2014-01-30;1;1;1
2014-01-09;1;1;1
2014-01-08;1;1;1
2013-12-11;1;1;2
2013-11-13;1;1;2
2013-10-29;1;1;1
2013-10-16;1;1;2
2013-06-03;1;1;2
2013-04-27;1;1;1
2013-02-02;1;1;1
2012-11-29;1;1;1
2012-11-27;2;2;2
2012-11-26;1;1;2
2012-11-25;2;2;4
2012-11-24;4;4;5
2012-11-21;1;1;9
2012-11-20;1;1;1
2012-11-16;1;1;6
2012-11-15;1;1;1
2012-11-11;1;1;2
2012-11-10;2;2;3
2012-11-09;1;1;1
2012-11-04;1;1;1
2012-11-02;2;2;6
2012-11-01;1;1;4
2012-10-30;2;2;2
2012-10-26;1;1;2
2012-10-17;2;2;3
2012-10-14;2;2;6
2012-10-13;1;1;3
2012-10-11;1;1;2
2012-10-10;2;2;10
2012-10-08;1;1;5
2012-10-06;1;1;1
2012-10-04;1;1;1
2012-09-28;1;1;2
2012-09-27;1;1;1
2012-09-26;3;3;4
2012-09-25;1;1;2
2012-09-24;1;1;1
2012-09-23;2;2;14
2012-09-19;1;1;1
2012-09-15;2;2;6
2012-09-11;1;1;1
2012-09-09;4;4;21
2012-09-08;2;2;9
2012-09-07;3;3;3
2012-09-06;1;1;2
2012-09-05;1;1;1
2012-09-04;1;1;3
2012-09-03;1;1;1
2012-09-02;1;1;1
2012-08-31;2;2;2
2012-08-29;1;1;9
2012-08-28;1;1;1
2012-08-27;3;3;3
2012-08-26;2;2;15
2012-08-25;1;1;7
2012-08-20;2;2;4
2012-08-19;2;2;5
2012-08-18;3;3;4
2012-08-16;2;2;6
2012-08-14;3;3;4
2012-08-13;1;1;1
2012-08-11;1;1;1
2012-08-10;2;2;2
2012-08-08;2;3;6
2012-08-03;2;2;7
2012-07-30;1;1;1
2012-07-29;2;2;6
2012-07-28;1;1;1
2012-07-21;1;1;4
2012-07-20;1;1;3
2012-07-19;1;1;3
2012-07-18;1;1;1
2012-07-17;2;2;7
2012-07-16;1;1;1
2012-07-15;1;1;1
2012-07-14;3;3;19
2012-07-13;3;3;19
2012-07-12;1;1;1
2012-07-09;1;1;12
2012-07-04;1;1;1
2012-07-03;4;4;10
2012-06-30;1;1;3
2012-06-29;2;2;11
2012-06-28;3;3;9
2012-06-27;1;1;3
2012-06-26;3;3;15
2012-06-25;1;1;2
2012-06-23;1;1;10
2012-06-22;2;2;6
2012-06-21;2;2;3
2012-06-20;1;1;3
2012-06-19;1;1;1
2012-06-18;1;1;3
2012-06-17;2;2;4
2012-06-14;2;2;16
2012-06-13;1;1;1
2012-06-12;1;1;1
2012-06-11;1;1;1
2012-06-09;2;1;9
2012-06-08;4;4;14
2012-06-07;1;1;5
2012-06-06;1;1;1
2012-06-05;5;5;19
2012-06-04;6;6;16
2012-06-03;6;6;22
2012-06-02;6;6;12
2012-06-01;9;9;11
2012-05-31;4;4;19
2012-05-30;8;8;37
2012-05-29;7;7;14
2012-05-28;6;6;17
2012-05-27;6;6;7
2012-05-26;11;10;38
2012-05-25;11;10;113
2012-05-24;12;12;96
2012-05-23;8;8;46
2012-05-22;14;13;25
2012-05-21;1;1;1
2012-05-20;1;1;1
2012-05-17;3;3;11
2012-05-16;7;7;15
2012-05-15;4;4;4
2012-05-14;13;15;94
2012-05-13;5;5;15
2012-05-12;6;6;8
2012-05-11;5;5;12
2012-05-10;5;5;5
2012-05-09;1;1;3
2012-05-08;3;4;4
2012-05-07;6;6;8
2012-05-06;4;4;5
2012-05-05;5;5;5
2012-05-04;4;4;12
2012-05-03;4;4;7
2012-05-01;2;2;7
2012-04-30;6;6;21
2012-04-29;4;4;26
2012-04-28;2;2;92
2012-04-27;1;3;66
