﻿Дата;Хосты;Посетители;Хиты
2024-05-16;7;7;189
2024-05-15;6;6;437
2024-05-14;11;11;676
2024-05-13;5;5;304
2024-05-12;9;9;581
2024-05-11;4;4;313
2024-05-10;5;5;167
2024-05-09;8;8;348
2024-05-08;6;6;306
2024-05-07;6;6;201
2024-05-06;3;3;476
2024-05-05;4;4;330
2024-05-04;6;6;325
2024-05-03;6;6;284
2024-05-02;11;11;310
2024-05-01;9;9;246
2024-04-30;5;5;263
2024-04-29;5;5;332
2024-04-28;4;4;613
2024-04-27;4;4;330
2024-04-26;4;4;266
2024-04-25;13;13;373
2024-04-24;10;10;1234
2024-04-23;10;10;260
2024-04-22;8;8;1682
2024-04-21;8;8;292
2024-04-20;11;11;1648
2024-04-19;10;10;887
2024-04-18;5;5;274
2024-04-17;10;10;459
2024-04-16;6;6;513
2024-04-15;5;5;476
2024-04-14;5;5;631
2024-04-13;7;7;1327
2024-04-12;7;7;673
2024-04-11;7;7;353
2024-04-10;7;7;283
2024-04-09;7;7;1708
2024-04-08;7;7;678
2024-04-07;13;13;1448
2024-04-06;25;25;5336
2024-04-05;13;13;227
2024-04-04;14;14;1146
2024-04-03;12;12;384
2024-04-02;14;14;377
2024-04-01;11;11;907
2024-03-31;12;12;570
2024-03-30;10;10;298
2024-03-29;11;11;336
2024-03-28;11;11;444
2024-03-27;12;12;668
2024-03-26;8;8;380
2024-03-25;7;7;426
2024-03-24;7;7;317
2024-03-23;4;4;36
2024-03-22;4;4;26
2024-03-21;5;5;42
2024-03-20;22;22;1027
2024-03-19;24;24;5056
2024-03-18;10;10;3016
2024-03-17;9;9;603
2024-03-16;6;6;399
2024-03-15;11;11;399
2024-03-14;16;16;888
2024-03-13;14;14;581
2024-03-12;11;11;412
2024-03-11;8;8;367
2024-03-10;8;8;583
2024-03-09;58;58;863
2024-03-08;59;59;730
2024-03-07;7;7;197
2024-03-06;14;14;779
2024-03-05;8;8;599
2024-03-04;13;13;1022
2024-03-03;11;11;836
2024-03-02;13;13;732
2024-03-01;9;9;788
2024-02-29;7;7;745
2024-02-28;10;10;528
2024-02-27;10;10;655
2024-02-26;10;10;633
2024-02-25;9;9;304
2024-02-24;10;10;479
2024-02-23;13;13;1183
2024-02-22;18;18;1006
2024-02-21;14;14;525
2024-02-20;10;10;1088
2024-02-19;13;13;537
2024-02-18;11;11;536
2024-02-17;12;12;1665
2024-02-16;50;50;556
2024-02-15;49;49;463
2024-02-14;15;15;917
2024-02-13;12;12;681
2024-02-12;8;8;1089
2024-02-11;10;10;1517
2024-02-10;5;5;1298
2024-02-09;5;5;1036
2024-02-08;4;4;617
2024-02-07;4;4;403
2024-02-06;6;6;66
2024-02-05;5;5;406
2024-02-04;4;4;461
2024-02-03;4;4;484
2024-02-02;17;17;1013
2024-02-01;15;15;537
2024-01-31;5;5;702
2024-01-30;9;9;815
2024-01-29;8;8;1152
2024-01-28;5;5;1137
2024-01-27;10;10;910
2024-01-26;15;15;1259
2024-01-25;12;12;1198
2024-01-24;14;14;1163
2024-01-23;8;8;283
2024-01-22;7;7;232
2024-01-21;5;5;116
2024-01-20;3;3;294
2024-01-19;8;8;1538
2024-01-18;11;11;1892
2024-01-17;9;9;1535
2024-01-16;11;11;1692
2024-01-15;165;162;2517
2024-01-14;219;212;2386
2024-01-13;257;255;2030
2024-01-12;271;271;1223
2024-01-11;256;255;1688
2024-01-10;272;273;1709
2024-01-09;262;263;2043
2024-01-08;218;219;3234
2024-01-07;251;255;2841
2024-01-06;264;264;2337
2024-01-05;227;229;2816
2024-01-04;213;210;3635
2024-01-03;211;208;3364
2024-01-02;206;213;7377
2024-01-01;207;219;3560
2023-12-31;176;179;3763
2023-12-30;206;209;4207
2023-12-29;205;213;3768
2023-12-28;288;291;3661
2023-12-27;293;293;4311
2023-12-26;267;269;3586
2023-12-25;285;288;5532
2023-12-24;433;444;7876
2023-12-23;449;467;5571
2023-12-22;404;440;8366
2023-12-21;290;283;4037
2023-12-20;250;258;5992
2023-12-19;285;296;4483
2023-12-18;282;281;4041
2023-12-17;303;314;2489
2023-12-16;346;342;4028
2023-12-15;344;347;4720
2023-12-14;341;343;4782
2023-12-13;317;310;5058
2023-12-12;308;304;5209
2023-12-11;340;342;4776
2023-12-10;420;420;3677
2023-12-09;409;405;2711
2023-12-08;356;358;3074
2023-12-07;362;364;2925
2023-12-06;457;455;2195
2023-12-05;418;435;2421
2023-12-04;342;341;1701
2023-12-03;338;348;1611
2023-12-02;412;421;2081
2023-12-01;384;392;1864
2023-11-30;361;361;2908
2023-11-29;302;307;2952
2023-11-28;341;338;3177
2023-11-27;280;280;3498
2023-11-26;344;342;3933
2023-11-25;233;232;4410
2023-11-24;190;189;4529
2023-11-23;153;153;6036
2023-11-22;146;146;2013
2023-11-21;161;158;1116
2023-11-20;223;221;976
2023-11-19;179;177;3830
2023-11-18;168;169;4839
2023-11-17;195;195;4833
2023-11-16;166;165;6930
2023-11-15;175;172;7356
2023-11-14;245;244;13544
2023-11-13;165;164;14253
2023-11-12;164;163;14113
2023-11-11;269;269;16812
2023-11-10;154;155;19337
2023-11-09;165;162;20659
2023-11-08;223;221;20703
2023-11-07;141;140;22998
2023-11-06;146;145;15881
2023-11-05;444;442;33479
2023-11-04;286;286;20809
2023-11-03;208;205;40979
2023-11-02;259;257;23327
2023-11-01;286;279;25264
2023-10-31;280;279;50242
2023-10-30;303;297;23938
2023-10-29;77;77;40553
2023-10-28;25;25;26249
2023-10-27;34;34;46967
2023-10-26;319;315;33305
2023-10-25;362;358;31762
2023-10-24;338;336;54031
2023-10-23;287;278;36444
2023-10-22;336;326;38137
2023-10-21;324;314;51534
2023-10-20;284;278;34979
2023-10-19;301;297;75290
2023-10-18;292;290;35072
2023-10-17;269;265;63456
2023-10-16;257;253;43066
2023-10-15;295;296;53532
2023-10-14;328;320;53377
2023-10-13;312;315;52169
2023-10-12;308;304;35344
2023-10-11;305;302;36982
2023-10-10;313;313;52829
2023-10-09;351;343;28052
2023-10-08;308;302;31396
2023-10-07;379;383;31532
2023-10-06;350;339;18342
2023-10-05;373;360;21383
2023-10-04;355;352;17269
2023-10-03;344;341;19019
2023-10-02;366;365;10458
2023-10-01;430;428;14773
2023-09-30;409;409;11924
2023-09-29;416;415;12801
2023-09-28;446;443;12329
2023-09-27;467;467;9860
2023-09-26;517;512;9823
2023-09-25;504;504;6144
2023-09-24;519;514;4497
2023-09-23;573;569;3716
2023-09-22;558;556;4035
2023-09-21;521;512;3604
2023-09-20;584;582;3305
2023-09-19;574;572;2941
2023-09-18;709;707;2621
2023-09-17;673;671;2639
2023-09-16;684;686;2193
2023-09-15;459;456;1449
2023-09-14;83;83;236
2023-09-13;93;93;317
2023-09-12;96;96;450
2023-09-11;100;100;400
2023-09-10;86;86;302
2023-09-09;95;97;701
2023-09-08;122;121;381
2023-09-07;110;109;370
2023-09-06;78;80;242
2023-09-05;76;76;535
2023-09-04;88;88;299
2023-09-03;99;99;621
2023-09-02;103;104;2671
2023-09-01;98;98;596
2023-08-31;103;101;478
2023-08-30;67;67;197
2023-08-29;65;65;172
2023-08-28;70;70;229
2023-08-27;77;77;418
2023-08-26;69;70;319
2023-08-25;63;64;444
2023-08-24;34;35;213
2023-08-23;41;40;206
2023-08-22;47;47;106
2023-08-21;45;46;154
2023-08-20;29;28;72
2023-08-19;43;43;334
2023-08-18;57;52;325
2023-08-17;33;33;101
2023-08-16;32;32;154
2023-08-15;37;36;159
2023-08-14;43;42;178
2023-08-13;30;30;92
2023-08-12;36;37;131
2023-08-11;31;31;233
2023-08-10;33;33;136
2023-08-09;25;27;106
2023-08-08;35;35;238
2023-08-07;30;31;161
2023-08-06;30;30;108
2023-08-05;36;36;213
2023-08-04;35;35;113
2023-08-03;44;45;194
2023-08-02;34;36;274
2023-08-01;22;22;89
2023-07-31;28;31;111
2023-07-30;39;38;110
2023-07-29;50;50;111
2023-07-28;38;38;157
2023-07-27;54;51;264
2023-07-26;146;142;765
2023-07-25;149;148;468
2023-07-24;118;120;398
2023-07-23;83;83;253
2023-07-22;29;26;127
2023-07-21;37;37;316
2023-07-20;79;80;210
2023-07-19;89;92;400
2023-07-18;102;101;218
2023-07-17;117;115;252
2023-07-16;97;97;177
2023-07-15;101;101;197
2023-07-14;97;96;227
2023-07-13;97;96;206
2023-07-12;101;97;179
2023-07-11;77;77;175
2023-07-10;96;98;289
2023-07-09;80;79;184
2023-07-08;71;69;192
2023-07-07;73;71;202
2023-07-06;76;79;219
2023-07-05;79;81;244
2023-07-04;67;67;153
2023-07-03;82;81;433
2023-07-02;88;87;228
2023-07-01;68;71;250
2023-06-30;96;94;326
2023-06-29;79;79;249
2023-06-28;88;91;246
2023-06-27;121;125;460
2023-06-26;120;113;267
2023-06-25;114;120;249
2023-06-24;118;130;240
2023-06-23;115;121;322
2023-06-22;98;103;211
2023-06-21;94;93;189
2023-06-20;121;124;280
2023-06-19;92;93;311
2023-06-18;104;104;272
2023-06-17;93;93;283
2023-06-16;84;83;251
2023-06-15;91;91;332
2023-06-14;77;77;189
2023-06-13;94;95;237
2023-06-12;102;102;242
2023-06-11;94;93;217
2023-06-10;109;106;306
2023-06-09;90;91;246
2023-06-08;103;103;336
2023-06-07;91;91;223
2023-06-06;83;85;314
2023-06-05;94;88;354
2023-06-04;109;105;347
2023-06-03;93;92;331
2023-06-02;109;109;285
2023-06-01;78;80;186
2023-05-31;93;92;301
2023-05-30;99;99;237
2023-05-29;81;80;253
2023-05-28;80;76;392
2023-05-27;70;71;224
2023-05-26;55;57;168
2023-05-25;52;52;169
2023-05-24;55;55;189
2023-05-23;60;58;189
2023-05-22;51;51;267
2023-05-21;55;55;186
2023-05-20;60;65;269
2023-05-19;62;52;208
2023-05-18;50;53;151
2023-05-17;45;48;195
2023-05-16;56;58;268
2023-05-15;63;63;266
2023-05-14;64;66;210
2023-05-13;56;57;211
2023-05-12;77;74;205
2023-05-11;57;57;218
2023-05-10;53;53;252
2023-05-09;73;71;231
2023-05-08;65;63;322
2023-05-07;59;59;210
2023-05-06;75;75;318
2023-05-05;75;75;423
2023-05-04;54;53;232
2023-05-03;84;80;207
2023-05-02;85;85;243
2023-05-01;89;87;414
2023-04-30;89;88;395
2023-04-29;86;87;375
2023-04-28;73;72;264
2023-04-27;99;98;260
2023-04-26;108;105;323
2023-04-25;127;123;274
2023-04-24;234;234;431
2023-04-23;371;370;675
2023-04-22;325;322;577
2023-04-21;386;386;813
2023-04-20;416;409;867
2023-04-19;274;276;442
2023-04-18;318;316;633
2023-04-17;80;79;364
2023-04-16;100;103;314
2023-04-15;110;110;243
2023-04-14;101;99;281
2023-04-13;120;120;257
2023-04-12;83;87;167
2023-04-11;104;104;260
2023-04-10;90;90;273
2023-04-09;86;86;181
2023-04-08;91;91;238
2023-04-07;90;86;313
2023-04-06;98;98;266
2023-04-05;107;104;239
2023-04-04;99;100;389
2023-04-03;95;94;363
2023-04-02;81;80;244
2023-04-01;98;96;701
2023-03-31;91;90;335
2023-03-30;91;91;331
2023-03-29;88;88;232
2023-03-28;67;67;297
2023-03-27;105;106;242
2023-03-26;91;91;224
2023-03-25;96;95;242
2023-03-24;99;99;312
2023-03-23;128;124;389
2023-03-22;119;115;426
2023-03-21;154;154;442
2023-03-20;139;136;498
2023-03-19;119;119;329
2023-03-18;135;135;285
2023-03-17;119;117;523
2023-03-16;146;148;452
2023-03-15;86;85;224
2023-03-14;69;68;146
2023-03-13;66;66;309
2023-03-12;60;60;127
2023-03-11;68;67;303
2023-03-10;90;90;294
2023-03-09;84;82;308
2023-03-08;79;78;260
2023-03-07;83;82;213
2023-03-06;81;81;209
2023-03-05;100;100;244
2023-03-04;87;91;242
2023-03-03;108;110;246
2023-03-02;91;89;230
2023-03-01;93;91;439
2023-02-28;96;89;261
2023-02-27;93;93;185
2023-02-26;110;111;277
2023-02-25;98;96;283
2023-02-24;79;81;193
2023-02-23;100;100;298
2023-02-22;76;74;171
2023-02-21;90;90;232
2023-02-20;66;67;174
2023-02-19;96;96;223
2023-02-18;60;59;133
2023-02-17;60;60;175
2023-02-16;71;70;157
2023-02-15;64;64;190
2023-02-14;73;74;184
2023-02-13;87;83;237
2023-02-12;60;54;173
2023-02-11;89;85;220
2023-02-10;83;82;194
2023-02-09;115;109;236
2023-02-08;109;108;372
2023-02-07;96;100;530
2023-02-06;75;75;199
2023-02-05;103;101;222
2023-02-04;89;86;264
2023-02-03;67;67;162
2023-02-02;66;66;200
2023-02-01;82;81;280
2023-01-31;65;64;193
2023-01-30;82;83;232
2023-01-29;64;64;188
2023-01-28;78;73;200
2023-01-27;75;71;247
2023-01-26;57;57;202
2023-01-25;56;50;116
2023-01-24;66;65;241
2023-01-23;67;67;231
2023-01-22;54;55;174
2023-01-21;64;65;220
2023-01-20;89;89;237
2023-01-19;64;62;208
2023-01-18;56;56;149
2023-01-17;75;75;235
2023-01-16;81;81;235
2023-01-15;72;75;176
2023-01-14;93;95;308
2023-01-13;89;93;326
2023-01-12;105;104;343
2023-01-11;97;95;327
2023-01-10;98;98;351
2023-01-09;94;95;330
2023-01-08;100;95;387
2023-01-07;98;92;262
2023-01-06;125;118;314
2023-01-05;99;96;302
2023-01-04;113;110;400
2023-01-03;121;121;464
2023-01-02;116;102;274
2023-01-01;86;84;231
2022-12-31;78;75;193
2022-12-30;107;107;250
2022-12-29;109;107;260
2022-12-28;113;110;373
2022-12-27;132;130;581
2022-12-26;109;106;251
2022-12-25;112;107;299
2022-12-24;134;134;353
2022-12-23;155;156;432
2022-12-22;140;140;306
2022-12-21;144;146;342
2022-12-20;174;176;385
2022-12-19;211;209;520
2022-12-18;166;165;430
2022-12-17;261;259;817
2022-12-16;258;254;541
2022-12-15;268;267;883
2022-12-14;232;232;484
2022-12-13;248;253;923
2022-12-12;262;261;516
2022-12-11;293;285;865
2022-12-10;247;244;552
2022-12-09;244;243;490
2022-12-08;236;236;598
2022-12-07;220;216;518
2022-12-06;196;195;484
2022-12-05;253;253;607
2022-12-04;244;245;608
2022-12-03;245;243;549
2022-12-02;227;226;558
2022-12-01;258;259;538
2022-11-30;208;206;546
2022-11-29;210;210;383
2022-11-28;243;242;867
2022-11-27;216;213;557
2022-11-26;247;248;699
2022-11-25;222;223;496
2022-11-24;240;233;558
2022-11-23;231;231;467
2022-11-22;196;196;356
2022-11-21;186;184;420
2022-11-20;277;270;580
2022-11-19;227;223;679
2022-11-18;197;195;506
2022-11-17;223;219;478
2022-11-16;203;206;353
2022-11-15;182;183;424
2022-11-14;195;193;448
2022-11-13;207;204;520
2022-11-12;182;178;393
2022-11-11;175;176;477
2022-11-10;167;167;603
2022-11-09;187;189;494
2022-11-08;169;166;369
2022-11-07;192;189;483
2022-11-06;224;218;471
2022-11-05;193;188;392
2022-11-04;158;157;378
2022-11-03;172;174;398
2022-11-02;163;161;402
2022-11-01;194;196;346
2022-10-31;156;155;363
2022-10-30;164;162;358
2022-10-29;267;268;640
2022-10-28;287;290;741
2022-10-27;276;275;539
2022-10-26;238;237;551
2022-10-25;235;234;544
2022-10-24;267;266;814
2022-10-23;265;261;784
2022-10-22;272;270;985
2022-10-21;214;205;705
2022-10-20;217;219;682
2022-10-19;219;220;440
2022-10-18;199;195;620
2022-10-17;176;176;810
2022-10-16;199;195;594
2022-10-15;306;301;1296
2022-10-14;184;174;1107
2022-10-13;190;188;757
2022-10-12;221;217;841
2022-10-11;247;245;950
2022-10-10;185;179;845
2022-10-09;199;191;1102
2022-10-08;165;161;882
2022-10-07;156;152;807
2022-10-06;175;177;775
2022-10-05;164;159;689
2022-10-04;198;192;1429
2022-10-03;170;165;734
2022-10-02;176;176;609
2022-10-01;173;171;781
2022-09-30;181;178;542
2022-09-29;175;171;638
2022-09-28;191;189;611
2022-09-27;261;258;1210
2022-09-26;258;258;689
2022-09-25;189;180;989
2022-09-24;160;164;808
2022-09-23;114;115;1046
2022-09-22;88;89;491
2022-09-21;90;94;366
2022-09-20;96;98;377
2022-09-19;81;78;366
2022-09-18;110;109;668
2022-09-17;153;152;983
2022-09-16;149;146;607
2022-09-15;147;150;521
2022-09-14;168;179;531
2022-09-13;165;164;649
2022-09-12;152;153;555
2022-09-11;174;174;514
2022-09-10;174;171;520
2022-09-09;126;126;354
2022-09-08;119;117;330
2022-09-07;129;126;406
2022-09-06;149;146;755
2022-09-05;163;167;501
2022-09-04;138;140;840
2022-09-03;155;153;599
2022-09-02;157;157;489
2022-09-01;149;144;594
2022-08-31;110;113;793
2022-08-30;121;123;337
2022-08-29;141;144;348
2022-08-28;167;163;413
2022-08-27;116;118;419
2022-08-26;119;120;426
2022-08-25;147;143;509
2022-08-24;162;164;585
2022-08-23;153;151;695
2022-08-22;72;70;682
2022-08-21;84;78;261
2022-08-20;126;127;509
2022-08-19;100;98;362
2022-08-18;140;137;409
2022-08-17;136;136;490
2022-08-16;130;131;422
2022-08-15;118;120;297
2022-08-14;130;131;748
2022-08-13;120;122;392
2022-08-12;142;140;660
2022-08-11;137;136;390
2022-08-10;147;142;576
2022-08-09;145;143;448
2022-08-08;124;128;337
2022-08-07;160;159;611
2022-08-06;171;168;485
2022-08-05;170;179;480
2022-08-04;188;190;554
2022-08-03;182;178;592
2022-08-02;196;195;605
2022-08-01;189;199;486
2022-07-31;292;290;679
2022-07-30;319;329;967
2022-07-29;281;291;709
2022-07-28;283;286;698
2022-07-27;256;269;661
2022-07-26;257;259;861
2022-07-25;246;246;725
2022-07-24;132;136;393
