﻿Дата;Хосты;Посетители;Хиты
2023-05-06;1;1;1
2023-01-05;1;1;1
2022-12-22;1;1;1
2022-12-13;2;2;2
2022-07-29;1;1;1
2022-07-17;1;1;1
2022-07-09;1;1;1
2022-06-27;1;1;1
2022-06-18;1;1;1
2022-04-05;1;1;1
2022-03-16;1;1;1
2021-09-10;1;1;1
2021-05-26;1;1;1
2021-04-08;1;1;1
2020-08-28;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-03-04;1;1;1
2019-10-30;1;1;1
2019-10-23;1;1;1
2019-10-14;1;1;1
2019-07-15;1;1;1
2019-04-07;2;2;2
2019-03-20;1;1;1
2019-03-02;1;1;1
2018-11-18;1;1;1
2018-11-10;1;1;1
2018-10-27;1;1;1
2018-10-25;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-04-17;1;1;1
2018-03-25;1;1;1
2018-02-01;1;1;1
2017-11-30;1;1;1
2017-11-24;1;1;1
2017-11-18;1;1;1
2017-09-10;2;2;2
2017-08-11;1;1;1
2017-07-26;1;1;1
2017-05-09;1;1;1
2017-03-25;1;1;1
2017-03-14;1;1;1
2017-01-14;1;1;1
2016-12-10;1;1;1
2016-12-04;1;1;1
2016-11-29;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;2
2016-11-10;1;1;1
2016-11-05;1;1;1
2016-10-31;1;1;1
2016-10-23;1;1;2
2016-10-20;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-09;1;1;2
2016-09-23;1;1;1
2016-09-17;2;2;3
2016-09-10;2;2;2
2016-09-06;2;2;2
2016-09-05;2;2;2
2016-09-02;1;1;2
2016-09-01;1;1;1
2016-08-31;4;4;4
2016-08-30;4;4;4
2016-08-29;8;8;10
2016-08-28;5;5;5
2016-08-27;7;7;8
2016-08-26;6;6;7
2016-08-25;8;8;8
2016-08-24;18;16;29
2016-08-23;3473;3494;6007
2016-08-22;6916;6955;12343
2016-08-21;7141;7242;13114
2016-08-20;4506;4541;7710
