﻿Дата;Хосты;Посетители;Хиты
2017-05-13;1;1;1
2017-04-21;3;3;14
2017-04-08;2;2;2
2017-04-07;3;3;14
2017-04-06;1;1;17
2017-04-02;1;1;1
2017-03-31;2;2;14
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-24;4;4;15
2017-03-23;2;2;2
2017-03-17;2;2;13
2017-03-15;1;1;1
2017-03-10;5;5;16
2017-03-09;1;1;1
2017-03-05;1;1;1
2017-03-04;3;3;5
2017-03-03;3;3;9
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-24;4;4;15
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-17;3;3;14
2017-02-16;1;1;1
2017-02-14;3;3;3
2017-02-10;1;1;1
2017-02-09;4;4;20
2017-02-08;4;4;4
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;3;3;14
2017-02-01;2;2;3
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;4;4;15
2017-01-25;2;2;3
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-19;2;2;13
2017-01-18;1;1;2
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-13;3;3;4
2017-01-12;3;3;9
2017-01-08;2;2;2
2017-01-06;2;2;2
2017-01-05;3;3;4
2017-01-04;4;4;4
2017-01-01;1;1;1
2016-12-31;1;1;2
2016-12-30;3;3;4
2016-12-29;1;1;1
2016-12-27;2;2;2
2016-12-26;2;2;13
2016-12-25;2;2;2
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-17;2;2;3
2016-12-16;5;5;6
2016-12-15;4;4;16
2016-12-14;2;2;2
2016-12-13;1;1;6
2016-12-09;2;2;2
2016-12-08;8;8;19
2016-12-07;1;1;1
2016-12-05;2;2;2
2016-12-03;1;1;2
2016-12-01;4;4;15
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;14
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-10;2;2;3
2016-11-09;1;1;13
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-02;2;2;13
2016-11-01;2;2;2
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-26;4;4;15
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-18;2;2;13
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;4;4;15
2016-10-10;1;1;1
2016-10-06;4;4;4
2016-10-04;6;6;17
2016-10-03;2;2;3
2016-10-02;1;1;1
2016-09-30;3;3;3
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;3;4;15
2016-09-23;2;2;4
2016-09-21;1;1;1
2016-09-20;3;3;14
2016-09-19;2;2;2
2016-09-18;3;3;4
2016-09-17;1;1;1
2016-09-15;2;2;2
2016-09-14;2;2;2
2016-09-13;5;5;16
2016-09-12;2;2;3
2016-09-11;2;2;12
2016-09-10;2;2;8
2016-09-09;5;5;6
2016-09-08;4;4;6
2016-09-07;4;4;4
2016-09-06;7;7;25
2016-09-05;3;3;11
2016-09-04;2;2;10
2016-09-03;3;3;9
2016-09-02;2;2;11
2016-09-01;3;3;36
2016-08-31;3;3;67
2016-08-30;5;5;61
2016-08-29;5;5;24
2016-08-28;3;3;4
2016-08-27;1;1;1
2016-08-26;3;3;7
2016-08-25;4;4;14
2016-08-24;2;2;18
2016-08-23;4;4;15
2016-08-22;1;1;5
2016-08-21;2;2;11
2016-08-20;2;2;3
2016-08-19;1;1;6
2016-08-18;3;3;3
2016-08-17;3;3;3
2016-08-16;4;4;26
2016-08-15;4;4;10
2016-08-14;6;6;13
2016-08-13;3;3;7
2016-08-12;1;1;6
2016-08-11;3;3;40
2016-08-10;5;5;130
2016-08-09;4;5;271
2016-08-08;4;4;19
2016-08-07;3;3;9
2016-08-06;2;2;8
2016-08-05;2;2;7
2016-08-04;3;3;15
2016-08-03;1;1;9
2016-08-02;4;4;67
2016-08-01;2;2;27
2016-07-31;3;3;15
2016-07-30;2;2;11
2016-07-29;2;2;9
2016-07-28;1;1;6
2016-07-27;1;1;17
2016-07-26;7;7;34
2016-07-25;3;3;27
2016-07-24;4;4;63
2016-07-23;3;3;21
2016-07-22;2;2;33
2016-07-21;2;2;32
2016-07-20;6;6;30
2016-07-19;5;5;39
2016-07-18;2;2;41
2016-07-17;5;5;30
2016-07-16;3;3;12
2016-07-15;4;4;18
2016-07-14;7;7;35
2016-07-13;4;4;32
2016-07-12;6;6;37
2016-07-11;2;2;16
2016-07-10;6;6;17
2016-07-09;2;2;11
2016-07-08;2;2;5
2016-07-07;2;2;5
2016-07-06;1;1;6
2016-07-05;5;5;22
2016-07-04;8;8;14
2016-07-03;4;4;11
2016-07-02;2;2;13
2016-07-01;4;4;17
2016-06-30;2;2;13
2016-06-29;3;3;15
2016-06-28;10;10;27
2016-06-27;1;1;9
2016-06-26;3;3;11
2016-06-25;11;10;23
2016-06-24;2;2;24
2016-06-23;3;3;47
2016-06-22;5;5;39
2016-06-21;9;9;41
2016-06-20;3;3;18
2016-06-19;4;4;23
2016-06-18;4;4;39
2016-06-17;3;3;54
2016-06-16;3;3;37
2016-06-15;5;5;32
2016-06-14;15;15;48
2016-06-13;4;4;25
2016-06-12;2;2;12
2016-06-11;3;3;28
2016-06-10;9;9;26
2016-06-09;5;5;26
2016-06-08;5;5;12
2016-06-07;7;7;26
2016-06-06;4;4;10
2016-06-05;5;5;10
2016-06-04;6;6;27
2016-06-03;7;7;13
2016-06-02;2;2;6
2016-06-01;2;2;435
2016-05-31;5;5;25
2016-05-30;4;4;14
2016-05-29;8;8;194
2016-05-28;4;4;997
2016-05-27;5;5;1380
2016-05-26;7;7;1354
2016-05-25;2;2;7
2016-05-24;5;5;21
2016-05-23;2;2;41
2016-05-22;3;3;202
2016-05-21;5;5;306
2016-05-20;17;17;729
2016-05-19;7;7;996
2016-05-18;2;2;9
2016-05-17;5;5;21
2016-05-16;2;2;12
2016-05-15;2;2;14
2016-05-14;3;3;12
2016-05-13;2;2;15
2016-05-12;2;2;14
2016-05-11;2;2;16
2016-05-10;14;14;61
2016-05-09;1;1;30
2016-05-08;3;3;967
2016-05-07;6;6;2282
2016-05-06;15;15;1888
2016-05-05;5;5;2433
2016-05-04;5;5;1033
2016-05-03;6;6;20
2016-05-02;2;2;6
2016-05-01;2;2;7
2016-04-30;2;2;7
2016-04-29;12;10;16
2016-04-28;1;1;5
2016-04-27;2;2;7
2016-04-26;2;2;9
2016-04-25;2;2;11
2016-04-24;8;8;15
2016-04-23;2;2;8
2016-04-22;7;7;758
2016-04-21;7;7;367
2016-04-20;3;3;264
2016-04-19;5;6;225
