﻿Дата;Хосты;Посетители;Хиты
2024-06-13;1;1;2
2024-06-12;3;3;5
2024-06-11;9;8;22
2024-06-10;20;19;46
2024-06-09;10;10;27
2024-06-08;8;8;29
2024-06-07;13;14;37
2024-06-06;18;18;74
2024-06-05;13;13;43
2024-06-04;18;18;61
2024-06-03;17;15;40
2024-06-02;11;11;50
2024-06-01;7;7;18
2024-05-31;21;21;88
2024-05-30;19;18;90
2024-05-29;16;16;51
2024-05-28;17;18;72
2024-05-27;19;19;61
2024-05-26;15;15;55
2024-05-25;11;12;92
2024-05-24;19;19;37
2024-05-23;18;18;56
2024-05-22;16;16;67
2024-05-21;8;8;30
2024-05-20;16;16;38
2024-05-19;14;14;68
2024-05-18;7;7;33
2024-05-17;11;11;22
2024-05-16;20;20;73
2024-05-15;16;17;58
2024-05-14;19;19;58
2024-05-13;13;13;41
2024-05-12;11;11;42
2024-05-11;7;7;31
2024-05-10;12;12;28
2024-05-09;17;17;82
2024-05-08;20;20;95
2024-05-07;21;22;65
2024-05-06;16;15;97
2024-05-05;6;6;19
2024-05-04;12;12;39
2024-05-03;13;13;32
2024-05-02;14;14;26
2024-05-01;17;16;83
2024-04-30;20;17;72
2024-04-29;23;22;48
2024-04-28;12;11;65
2024-04-27;4;4;25
2024-04-26;22;22;87
2024-04-25;23;23;74
2024-04-24;25;25;88
2024-04-23;23;23;94
2024-04-22;22;22;99
2024-04-21;14;14;46
2024-04-20;19;18;69
2024-04-19;22;22;93
2024-04-18;29;27;85
2024-04-17;20;19;90
2024-04-16;24;24;68
2024-04-15;27;24;92
2024-04-14;14;14;25
2024-04-13;19;18;63
2024-04-12;21;21;72
2024-04-11;17;15;49
2024-04-10;25;26;82
2024-04-09;28;28;101
2024-04-08;32;31;113
2024-04-07;13;13;39
2024-04-06;13;13;51
2024-04-05;13;13;24
2024-04-04;27;28;85
2024-04-03;48;66;212
2024-04-02;37;35;101
2024-04-01;21;21;45
2024-03-31;21;21;45
2024-03-30;14;14;33
2024-03-29;17;17;53
2024-03-28;22;21;55
2024-03-27;26;24;107
2024-03-26;21;21;123
2024-03-25;29;29;84
2024-03-24;29;29;66
2024-03-23;20;20;69
2024-03-22;23;22;54
2024-03-21;23;22;75
2024-03-20;21;18;43
2024-03-19;42;41;130
2024-03-18;38;38;86
2024-03-17;23;23;49
2024-03-16;15;15;137
2024-03-15;23;22;60
2024-03-14;13;12;114
2024-03-13;22;19;91
2024-03-12;21;21;69
2024-03-11;25;27;126
2024-03-10;19;19;56
2024-03-09;12;12;41
2024-03-08;24;24;81
2024-03-07;20;22;80
2024-03-06;20;20;41
2024-03-05;36;34;153
2024-03-04;25;26;78
2024-03-03;13;13;67
2024-03-02;17;17;42
2024-03-01;27;26;77
2024-02-29;37;40;116
2024-02-28;129;128;250
2024-02-27;114;115;284
2024-02-26;71;74;224
2024-02-25;91;92;233
2024-02-24;72;71;158
2024-02-23;62;64;167
2024-02-22;103;104;230
2024-02-21;79;82;171
2024-02-20;75;73;142
2024-02-19;27;28;66
2024-02-18;22;22;143
2024-02-17;16;16;51
2024-02-16;21;22;101
2024-02-15;19;18;56
2024-02-14;17;17;79
2024-02-13;25;25;111
2024-02-12;19;19;84
2024-02-11;21;21;55
2024-02-10;18;17;62
2024-02-09;13;14;44
2024-02-08;36;34;160
2024-02-07;20;20;61
2024-02-06;30;31;90
2024-02-05;40;38;202
2024-02-04;14;16;69
2024-02-03;17;17;47
2024-02-02;28;28;84
2024-02-01;19;20;79
2024-01-31;26;29;76
2024-01-30;26;27;64
2024-01-29;30;31;106
2024-01-28;18;20;48
2024-01-27;18;19;80
2024-01-26;47;49;197
2024-01-25;31;32;173
2024-01-24;36;36;126
2024-01-23;49;47;270
2024-01-22;36;36;191
2024-01-21;19;18;58
2024-01-20;21;21;45
2024-01-19;63;63;164
2024-01-18;47;46;136
2024-01-17;32;31;136
2024-01-16;37;34;83
2024-01-15;45;45;134
2024-01-14;43;42;131
2024-01-13;56;55;96
2024-01-12;37;37;84
2024-01-11;24;23;71
2024-01-10;33;31;91
2024-01-09;22;19;95
2024-01-08;34;35;146
2024-01-07;15;12;40
2024-01-06;13;11;23
2024-01-05;22;21;105
2024-01-04;22;19;91
2024-01-03;20;20;112
2024-01-02;21;21;62
2024-01-01;14;14;38
2023-12-31;6;5;17
2023-12-30;8;8;45
2023-12-29;18;18;53
2023-12-28;12;12;33
2023-12-27;18;20;47
2023-12-26;13;14;69
2023-12-25;9;9;28
2023-12-24;14;14;29
2023-12-23;10;10;23
2023-12-22;20;20;70
2023-12-21;24;24;56
2023-12-20;14;15;50
2023-12-19;18;20;93
2023-12-18;10;10;24
2023-12-17;18;18;40
2023-12-16;19;19;74
2023-12-15;15;15;50
2023-12-14;14;13;45
2023-12-13;12;12;37
2023-12-12;17;18;70
2023-12-11;25;26;98
2023-12-10;12;14;51
2023-12-09;19;17;34
2023-12-08;13;14;56
2023-12-07;24;24;86
2023-12-06;23;24;85
2023-12-05;29;30;167
2023-12-04;28;28;95
2023-12-03;24;27;54
2023-12-02;27;33;89
2023-12-01;29;37;114
2023-11-30;18;19;84
2023-11-29;25;27;67
2023-11-28;25;27;111
2023-11-27;31;31;70
2023-11-26;15;15;20
2023-11-25;17;17;61
2023-11-24;33;29;169
2023-11-23;23;23;59
2023-11-22;30;31;139
2023-11-21;123;122;275
2023-11-20;104;104;223
2023-11-19;112;110;282
2023-11-18;57;56;138
2023-11-17;88;85;264
2023-11-16;80;83;208
2023-11-15;92;94;376
2023-11-14;78;77;273
2023-11-13;112;106;336
2023-11-12;82;81;207
2023-11-11;64;63;149
2023-11-10;101;101;222
2023-11-09;101;101;276
2023-11-08;49;49;228
2023-11-07;21;26;157
2023-11-06;26;31;142
2023-11-05;22;21;59
2023-11-04;16;15;78
2023-11-03;21;22;96
2023-11-02;22;20;55
2023-11-01;14;13;18
2023-10-31;22;21;124
2023-10-30;18;17;117
2023-10-29;13;14;48
2023-10-28;11;11;24
2023-10-27;10;11;27
2023-10-26;16;15;70
2023-10-25;15;16;45
