﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;3;3;3
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-02;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-15;1;1;1
2022-06-14;3;3;3
2022-06-13;1;1;1
2022-06-12;2;2;3
2022-06-11;3;3;3
2022-06-10;3;3;3
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;3;3;3
2022-06-05;1;1;1
2022-06-01;1;1;1
2022-05-31;12;12;17
2022-05-30;10;11;22
2022-05-29;10;10;11
2022-05-28;9;9;13
2022-05-27;13;13;22
2022-05-26;12;12;29
2022-05-25;6;6;13
2022-05-24;4;4;4
2022-05-23;13;13;17
2022-05-22;11;11;15
2022-05-21;6;6;6
2022-05-20;5;5;8
2022-05-19;16;16;22
2022-05-18;7;7;12
2022-05-17;10;10;21
2022-05-16;13;13;21
2022-05-15;12;13;36
2022-05-14;15;17;26
2022-05-13;11;11;19
2022-05-12;16;16;32
2022-05-11;10;10;22
2022-05-10;13;13;19
2022-05-09;9;9;11
2022-05-08;7;7;9
2022-05-07;13;13;20
2022-05-06;12;12;29
2022-05-05;9;9;10
2022-05-04;12;11;31
2022-05-03;14;14;51
2022-05-02;8;8;23
2022-05-01;7;7;7
2022-04-30;4;4;9
2022-04-29;19;19;51
2022-04-28;8;8;9
2022-04-27;9;9;18
2022-04-26;14;14;33
2022-04-25;10;10;15
2022-04-24;9;9;17
2022-04-23;6;6;8
2022-04-22;7;7;11
2022-04-21;8;8;11
2022-04-20;10;10;17
2022-04-19;16;15;55
2022-04-18;16;15;36
2022-04-17;12;11;20
2022-04-16;7;7;15
2022-04-15;9;9;10
2022-04-14;11;11;19
2022-04-13;10;10;12
2022-04-12;14;14;32
2022-04-11;17;16;48
2022-04-10;15;15;35
2022-04-09;6;6;7
2022-04-08;4;4;5
2022-04-07;16;16;28
2022-04-06;20;20;47
2022-04-05;12;12;44
2022-04-04;9;9;13
2022-04-03;2;2;2
2022-04-02;12;12;21
2022-04-01;6;6;14
2022-03-31;12;12;18
2022-03-30;8;8;13
2022-03-29;11;11;14
2022-03-28;9;8;14
2022-03-27;7;7;13
2022-03-26;17;17;37
2022-03-25;10;10;15
2022-03-24;16;15;31
2022-03-23;11;11;25
2022-03-22;8;8;10
2022-03-21;7;7;13
2022-03-20;10;10;16
2022-03-19;13;13;31
2022-03-18;11;11;16
2022-03-17;10;10;22
2022-03-16;10;10;11
2022-03-15;14;14;21
2022-03-14;12;12;16
2022-03-13;7;7;8
2022-03-12;5;5;7
2022-03-11;7;7;11
2022-03-10;12;12;17
2022-03-09;12;12;16
2022-03-08;5;5;13
2022-03-07;10;10;16
2022-03-06;4;4;5
2022-03-05;6;6;13
2022-03-04;6;6;7
2022-03-03;9;9;11
2022-03-02;8;8;9
2022-03-01;8;8;9
2022-02-28;12;12;13
2022-02-27;7;7;10
2022-02-26;4;4;5
2022-02-25;7;8;16
2022-02-24;2;2;3
2022-02-23;9;9;27
2022-02-22;14;14;19
2022-02-21;11;11;13
2022-02-20;9;9;16
2022-02-19;10;10;11
2022-02-18;9;9;16
2022-02-17;8;8;27
2022-02-16;11;11;32
2022-02-15;9;9;12
2022-02-14;10;10;13
2022-02-13;14;14;23
2022-02-12;13;13;20
2022-02-11;10;10;12
2022-02-10;19;19;37
2022-02-09;9;9;17
2022-02-08;12;12;16
2022-02-07;12;12;29
2022-02-06;9;9;15
2022-02-05;12;12;20
2022-02-04;7;7;8
2022-02-03;16;16;32
2022-02-02;15;15;25
2022-02-01;16;15;17
2022-01-31;11;11;19
2022-01-30;16;16;31
2022-01-29;12;12;26
2022-01-28;7;7;8
2022-01-27;14;14;31
2022-01-26;8;8;9
2022-01-25;11;11;20
2022-01-24;14;15;25
2022-01-23;6;6;7
2022-01-22;9;9;21
2022-01-21;6;6;8
2022-01-20;3;3;9
2022-01-19;12;12;19
2022-01-18;17;17;38
2022-01-17;21;22;39
2022-01-16;16;16;38
2022-01-15;16;18;49
2022-01-14;12;11;46
2022-01-13;9;9;22
2022-01-12;10;11;17
2022-01-11;8;8;13
2022-01-10;22;22;42
2022-01-09;15;15;19
2022-01-08;7;7;18
2022-01-07;11;11;17
2022-01-06;12;12;16
2022-01-05;17;17;32
2022-01-04;15;15;34
2022-01-03;11;11;18
2022-01-02;9;9;23
2022-01-01;17;17;23
2021-12-31;12;12;17
2021-12-30;12;12;18
2021-12-29;8;8;12
2021-12-28;10;10;19
2021-12-27;7;7;11
2021-12-26;13;13;21
2021-12-25;10;10;21
2021-12-24;6;6;7
2021-12-23;16;15;34
2021-12-22;21;20;91
2021-12-21;19;20;47
2021-12-20;17;18;37
2021-12-19;12;12;28
2021-12-18;17;17;35
2021-12-17;20;21;30
2021-12-16;17;19;44
2021-12-15;8;8;8
2021-12-14;11;11;28
2021-12-13;9;9;25
2021-12-12;17;17;24
2021-12-11;10;10;25
2021-12-10;12;12;29
2021-12-09;10;10;18
2021-12-08;13;13;18
2021-12-07;12;13;21
2021-12-06;9;10;12
2021-12-05;14;14;26
2021-12-04;6;6;8
2021-12-03;6;6;9
2021-12-02;11;11;15
2021-12-01;11;11;24
2021-11-30;20;20;38
2021-11-29;13;13;28
2021-11-28;15;15;21
2021-11-27;10;10;13
2021-11-26;14;14;25
2021-11-25;17;18;35
2021-11-24;10;10;20
2021-11-23;8;8;12
2021-11-22;14;14;26
2021-11-21;6;6;8
2021-11-20;12;12;17
2021-11-19;9;13;35
2021-11-18;13;13;26
2021-11-17;10;10;12
2021-11-16;10;10;18
2021-11-15;7;7;9
2021-11-14;12;12;26
2021-11-13;10;10;15
2021-11-12;10;10;15
2021-11-11;13;13;17
2021-11-10;11;11;21
2021-11-09;15;15;48
2021-11-08;17;17;32
2021-11-07;13;13;24
2021-11-06;16;16;27
2021-11-05;11;11;21
2021-11-04;12;12;19
2021-11-03;8;8;18
2021-11-02;9;11;30
2021-11-01;11;11;16
2021-10-31;2;2;3
2021-10-30;12;12;16
2021-10-29;10;10;26
2021-10-28;12;12;23
2021-10-27;11;11;27
2021-10-26;13;13;25
2021-10-25;18;18;26
2021-10-24;13;12;26
2021-10-23;14;14;24
2021-10-22;13;12;31
2021-10-21;6;6;9
2021-10-20;13;13;19
2021-10-19;9;9;19
2021-10-18;10;10;23
2021-10-17;12;12;22
2021-10-16;11;11;25
2021-10-15;7;7;14
2021-10-14;11;11;20
2021-10-13;18;18;44
2021-10-12;13;13;30
2021-10-11;17;17;25
2021-10-10;7;7;12
2021-10-09;5;5;10
2021-10-08;15;15;28
2021-10-07;16;16;30
2021-10-06;20;20;48
2021-10-05;13;13;23
2021-10-04;11;11;21
2021-10-03;7;7;20
2021-10-02;11;11;18
2021-10-01;14;15;26
2021-09-30;10;10;19
2021-09-29;7;7;11
2021-09-28;14;14;40
2021-09-27;14;14;31
2021-09-26;14;14;49
2021-09-25;17;17;20
2021-09-24;18;19;23
2021-09-23;16;16;41
2021-09-22;18;17;33
2021-09-21;15;15;27
2021-09-20;16;16;42
2021-09-19;12;14;19
2021-09-18;10;10;24
2021-09-17;13;13;36
2021-09-16;16;16;32
2021-09-15;12;12;37
2021-09-14;14;13;42
2021-09-13;14;14;39
2021-09-12;10;10;27
2021-09-11;16;17;22
2021-09-10;9;9;21
2021-09-09;10;10;36
2021-09-08;15;15;28
2021-09-07;19;19;36
2021-09-06;11;11;21
2021-09-05;7;7;14
2021-09-04;15;15;24
2021-09-03;19;19;39
2021-09-02;8;8;14
2021-09-01;18;18;48
2021-08-31;11;11;18
2021-08-30;15;15;28
2021-08-29;18;18;34
2021-08-28;14;14;28
2021-08-27;12;12;24
2021-08-26;14;14;51
2021-08-25;11;11;14
2021-08-24;13;13;21
2021-08-23;17;17;29
2021-08-22;13;13;27
2021-08-21;8;8;17
2021-08-20;18;18;35
2021-08-19;19;18;34
2021-08-18;15;15;36
2021-08-17;16;17;28
2021-08-16;21;20;52
2021-08-15;8;8;15
2021-08-14;10;10;15
2021-08-13;12;12;26
2021-08-12;15;15;34
2021-08-11;12;12;27
2021-08-10;11;11;13
2021-08-09;17;17;24
2021-08-08;11;11;21
2021-08-07;13;13;48
2021-08-06;16;15;31
2021-08-05;8;7;13
2021-08-04;20;23;39
2021-08-03;10;10;15
2021-08-02;16;16;27
2021-08-01;8;8;12
2021-07-31;8;8;27
2021-07-30;16;16;39
2021-07-29;11;11;20
2021-07-28;16;15;35
2021-07-27;14;14;21
2021-07-26;16;16;31
2021-07-25;10;10;16
2021-07-24;14;14;28
2021-07-23;12;12;28
2021-07-22;26;27;57
2021-07-21;18;18;34
2021-07-20;10;11;13
2021-07-19;25;26;43
2021-07-18;9;9;11
2021-07-17;10;10;18
2021-07-16;12;14;23
2021-07-15;11;12;29
2021-07-14;13;13;25
2021-07-13;9;9;11
2021-07-12;15;16;28
2021-07-11;10;10;25
2021-07-10;11;11;21
2021-07-09;13;13;21
2021-07-08;14;15;30
2021-07-07;17;18;32
2021-07-06;16;16;45
2021-07-05;15;15;33
2021-07-04;14;14;27
2021-07-03;12;13;25
2021-07-02;15;16;33
2021-07-01;9;8;20
2021-06-30;15;16;24
2021-06-29;15;16;39
2021-06-28;13;13;25
2021-06-27;9;9;10
2021-06-26;9;10;13
2021-06-25;10;11;22
2021-06-24;18;21;63
2021-06-23;24;23;58
2021-06-22;21;22;55
2021-06-21;15;15;30
2021-06-20;22;21;37
2021-06-19;17;17;45
2021-06-18;25;26;49
2021-06-17;16;17;28
2021-06-16;14;15;33
2021-06-15;15;16;25
2021-06-14;25;25;50
2021-06-13;8;8;12
2021-06-12;13;13;23
2021-06-11;12;13;27
2021-06-10;18;19;26
2021-06-09;15;16;26
2021-06-08;19;21;51
2021-06-07;16;17;34
2021-06-06;16;16;35
2021-06-05;8;9;13
2021-06-04;15;16;26
2021-06-03;16;17;29
2021-06-02;23;24;39
2021-06-01;18;19;36
2021-05-31;14;16;25
2021-05-30;14;14;39
2021-05-29;8;8;10
2021-05-28;19;22;39
2021-05-27;24;24;46
2021-05-26;23;23;33
2021-05-25;16;16;22
2021-05-24;12;13;27
2021-05-23;17;18;30
2021-05-22;11;12;17
2021-05-21;19;19;31
2021-05-20;16;16;28
2021-05-19;13;13;27
2021-05-18;19;19;25
2021-05-17;24;23;34
2021-05-16;13;13;18
2021-05-15;16;15;33
2021-05-14;18;18;26
2021-05-13;23;23;33
2021-05-12;17;17;44
2021-05-11;20;20;33
2021-05-10;15;15;24
2021-05-09;23;23;35
2021-05-08;17;17;30
2021-05-07;21;21;40
2021-05-06;16;14;22
2021-05-05;21;21;50
2021-05-04;24;24;41
2021-05-03;20;20;32
2021-05-02;5;5;6
2021-05-01;12;12;18
2021-04-30;12;13;18
2021-04-29;19;20;42
2021-04-28;17;18;32
2021-04-27;19;21;32
2021-04-26;17;18;44
2021-04-25;12;12;28
2021-04-24;17;17;48
2021-04-23;16;17;34
2021-04-22;20;22;47
2021-04-21;23;23;39
2021-04-20;24;24;28
2021-04-19;15;15;28
2021-04-18;12;12;27
2021-04-17;16;16;26
2021-04-16;22;22;36
2021-04-15;19;18;35
2021-04-14;13;13;30
2021-04-13;15;15;33
2021-04-12;17;17;24
2021-04-11;7;7;16
2021-04-10;19;19;30
2021-04-09;10;10;15
2021-04-08;20;22;73
2021-04-07;19;19;30
2021-04-06;23;23;54
2021-04-05;13;13;21
2021-04-04;23;23;53
2021-04-03;10;10;19
2021-04-02;14;14;21
2021-04-01;16;16;64
2021-03-31;19;19;32
2021-03-30;26;26;50
2021-03-29;22;22;49
2021-03-28;13;13;29
2021-03-27;17;17;26
2021-03-26;16;17;26
2021-03-25;18;18;33
2021-03-24;26;25;51
2021-03-23;20;18;38
2021-03-22;22;22;35
2021-03-21;23;23;43
2021-03-20;18;18;30
2021-03-19;18;20;42
2021-03-18;24;23;41
2021-03-17;16;17;42
2021-03-16;23;23;32
2021-03-15;17;17;29
2021-03-14;14;14;36
2021-03-13;19;19;50
2021-03-12;20;21;47
2021-03-11;17;17;28
2021-03-10;19;19;25
2021-03-09;32;32;62
2021-03-08;17;17;26
2021-03-07;12;12;19
2021-03-06;16;16;32
2021-03-05;18;19;51
2021-03-04;15;16;37
2021-03-03;20;20;40
2021-03-02;11;12;17
2021-03-01;20;20;58
2021-02-28;15;14;53
2021-02-27;14;14;31
2021-02-26;22;23;58
2021-02-25;15;14;38
2021-02-24;9;10;38
2021-02-23;15;16;25
2021-02-22;21;23;69
2021-02-21;18;18;25
2021-02-20;28;29;40
2021-02-19;12;13;19
2021-02-18;15;16;38
2021-02-17;16;17;28
2021-02-16;19;19;30
2021-02-15;19;18;39
2021-02-14;18;18;38
2021-02-13;14;13;35
2021-02-12;14;15;54
2021-02-11;19;19;34
2021-02-10;17;17;47
2021-02-09;23;23;50
2021-02-08;17;17;29
2021-02-07;11;11;22
2021-02-06;14;12;36
2021-02-05;15;16;29
2021-02-04;16;15;44
2021-02-03;21;21;42
2021-02-02;16;16;39
2021-02-01;25;24;74
2021-01-31;16;15;42
2021-01-30;20;19;43
2021-01-29;22;23;37
2021-01-28;29;27;52
2021-01-27;18;19;41
2021-01-26;15;16;32
2021-01-25;28;29;90
2021-01-24;22;23;54
2021-01-23;18;18;36
2021-01-22;18;19;42
2021-01-21;23;24;35
2021-01-20;28;29;63
2021-01-19;26;26;48
2021-01-18;24;24;44
2021-01-17;21;21;28
2021-01-16;16;16;29
2021-01-15;19;19;31
2021-01-14;11;11;31
2021-01-13;16;16;43
2021-01-12;15;15;41
2021-01-11;22;23;66
2021-01-10;17;17;51
2021-01-09;27;27;58
2021-01-08;16;16;44
2021-01-07;9;9;14
2021-01-06;8;8;14
2021-01-05;19;18;36
2021-01-04;21;21;54
2021-01-03;21;20;38
2021-01-02;14;13;48
2021-01-01;9;9;14
2020-12-31;17;16;47
2020-12-30;18;19;31
2020-12-29;21;20;35
2020-12-28;19;20;44
2020-12-27;10;11;35
2020-12-26;14;14;32
2020-12-25;14;14;28
2020-12-24;13;13;67
2020-12-23;27;27;66
2020-12-22;21;21;42
2020-12-21;23;23;49
2020-12-20;22;22;46
2020-12-19;31;30;62
2020-12-18;15;14;55
2020-12-17;18;19;47
2020-12-16;19;19;42
2020-12-15;18;19;43
2020-12-14;18;19;58
2020-12-13;21;21;41
2020-12-12;24;24;54
2020-12-11;23;23;65
2020-12-10;26;26;67
2020-12-09;18;19;28
2020-12-08;16;16;30
2020-12-07;18;17;32
2020-12-06;18;18;29
2020-12-05;20;20;31
2020-12-04;24;25;34
2020-12-03;18;19;31
2020-12-02;17;17;22
2020-12-01;10;10;20
2020-11-30;25;23;55
2020-11-29;14;14;27
2020-11-28;20;20;70
2020-11-27;14;13;32
2020-11-26;20;20;47
2020-11-25;14;15;39
2020-11-24;18;17;43
2020-11-23;18;19;48
2020-11-22;13;13;32
2020-11-21;15;15;34
2020-11-20;16;17;40
2020-11-19;16;16;34
2020-11-18;14;15;30
2020-11-17;11;12;32
2020-11-16;20;19;40
2020-11-15;20;20;55
2020-11-14;17;17;34
2020-11-13;16;15;30
2020-11-12;18;19;40
2020-11-11;16;15;39
2020-11-10;21;21;58
2020-11-09;20;20;71
2020-11-08;18;18;43
2020-11-07;18;18;39
2020-11-06;24;24;41
2020-11-05;13;14;27
2020-11-04;17;17;33
2020-11-03;14;14;32
2020-11-02;13;13;35
2020-11-01;13;13;45
2020-10-31;19;19;38
2020-10-30;14;13;46
2020-10-29;14;14;25
2020-10-28;15;16;71
2020-10-27;21;23;115
2020-10-26;7;7;17
2020-10-25;15;15;32
2020-10-24;13;12;33
2020-10-23;12;12;31
2020-10-22;16;16;27
2020-10-21;15;15;20
2020-10-20;15;15;21
2020-10-19;11;11;16
2020-10-18;15;15;21
2020-10-17;7;8;33
2020-10-16;13;13;23
2020-10-15;16;16;22
2020-10-14;20;20;45
2020-10-13;19;20;41
2020-10-12;22;22;50
2020-10-11;16;16;31
2020-10-10;14;14;24
2020-10-09;13;13;23
2020-10-08;23;24;59
2020-10-07;23;24;47
2020-10-06;18;18;37
2020-10-05;22;22;53
2020-10-04;22;22;43
2020-10-03;22;22;40
2020-10-02;19;18;36
2020-10-01;23;23;34
2020-09-30;17;17;39
2020-09-29;23;22;41
2020-09-28;27;28;70
2020-09-27;16;16;25
2020-09-26;8;8;15
2020-09-25;13;13;22
2020-09-24;22;22;52
2020-09-23;19;19;48
2020-09-22;27;28;51
2020-09-21;36;35;110
2020-09-20;15;15;31
2020-09-19;14;15;21
2020-09-18;24;24;78
2020-09-17;23;24;39
2020-09-16;27;28;58
2020-09-15;38;39;77
2020-09-14;21;21;61
2020-09-13;14;14;39
2020-09-12;18;16;34
2020-09-11;20;19;47
2020-09-10;20;20;59
2020-09-09;22;20;53
2020-09-08;24;24;43
2020-09-07;24;24;59
2020-09-06;21;21;45
2020-09-05;22;21;42
2020-09-04;13;13;28
2020-09-03;16;16;34
2020-09-02;13;14;60
2020-09-01;20;20;50
2020-08-31;23;25;46
2020-08-30;10;10;20
2020-08-29;18;19;54
2020-08-28;15;15;33
2020-08-27;27;28;87
2020-08-26;22;21;115
2020-08-25;28;25;83
2020-08-24;23;22;58
2020-08-23;18;18;23
2020-08-22;15;15;34
2020-08-21;16;16;24
2020-08-20;20;21;33
2020-08-19;20;21;43
2020-08-18;14;14;36
2020-08-17;15;15;52
2020-08-16;18;18;32
2020-08-15;13;13;27
2020-08-14;17;17;34
2020-08-13;13;13;24
2020-08-12;17;17;30
2020-08-11;22;22;75
2020-08-10;27;27;35
2020-08-09;15;15;37
2020-08-08;14;14;26
2020-08-07;13;13;23
2020-08-06;11;12;26
2020-08-05;22;22;52
2020-08-04;18;19;33
2020-08-03;22;21;58
2020-08-02;17;15;32
2020-08-01;14;14;35
2020-07-31;17;17;46
2020-07-30;21;24;62
2020-07-29;17;16;37
2020-07-28;27;27;75
2020-07-27;16;17;43
2020-07-26;13;13;26
2020-07-25;22;21;36
2020-07-24;26;26;48
2020-07-23;29;30;54
2020-07-22;23;23;44
2020-07-21;17;17;43
2020-07-20;19;19;57
2020-07-19;15;15;21
2020-07-18;17;16;31
2020-07-17;24;23;49
2020-07-16;14;14;25
2020-07-15;12;12;18
2020-07-14;22;22;37
2020-07-13;21;20;60
2020-07-12;10;10;14
2020-07-11;7;8;14
2020-07-10;17;16;40
2020-07-09;19;19;47
2020-07-08;18;17;70
2020-07-07;27;28;83
2020-07-06;17;17;40
2020-07-05;6;6;9
2020-07-04;11;11;19
2020-07-03;17;18;55
2020-07-02;15;16;36
2020-07-01;16;15;49
2020-06-30;16;17;66
2020-06-29;19;19;50
2020-06-28;13;13;28
2020-06-27;15;16;39
2020-06-26;23;23;52
2020-06-25;24;24;46
2020-06-24;30;31;84
2020-06-23;23;24;54
2020-06-22;31;33;68
2020-06-21;20;20;23
2020-06-20;13;14;21
2020-06-19;24;25;67
2020-06-18;24;27;59
2020-06-17;23;24;64
2020-06-16;21;22;54
2020-06-15;23;26;58
2020-06-14;13;13;21
2020-06-13;10;11;27
2020-06-12;14;17;40
2020-06-11;20;22;69
2020-06-10;21;23;58
2020-06-09;27;27;78
2020-06-08;14;13;22
2020-06-07;9;9;23
2020-06-06;10;10;15
2020-06-05;19;19;28
2020-06-04;10;10;26
2020-06-03;16;16;37
2020-06-02;16;16;43
2020-06-01;22;22;51
2020-05-31;9;9;17
2020-05-30;12;12;25
2020-05-29;9;9;17
2020-05-28;13;13;39
2020-05-27;20;20;42
2020-05-26;14;14;27
2020-05-25;22;21;61
2020-05-24;17;17;34
2020-05-23;22;22;40
2020-05-22;16;15;40
2020-05-21;14;14;54
2020-05-20;15;15;29
2020-05-19;9;9;15
2020-05-18;12;12;21
2020-05-17;11;11;26
2020-05-16;13;13;21
2020-05-15;22;23;52
2020-05-14;16;16;35
2020-05-13;18;17;42
2020-05-12;17;18;44
2020-05-11;13;13;33
2020-05-10;9;9;20
2020-05-09;7;7;12
2020-05-08;16;16;24
2020-05-07;18;18;35
2020-05-06;18;19;30
2020-05-05;15;15;36
2020-05-04;32;32;74
2020-05-03;16;16;28
2020-05-02;21;21;49
2020-05-01;22;22;57
2020-04-30;29;29;61
2020-04-29;22;21;51
2020-04-28;20;20;62
2020-04-27;21;21;37
2020-04-26;11;11;17
2020-04-25;14;14;25
2020-04-24;18;18;32
2020-04-23;26;26;59
2020-04-22;34;34;58
2020-04-21;22;23;57
2020-04-20;27;27;49
2020-04-19;12;12;15
2020-04-18;14;15;28
2020-04-17;11;11;17
2020-04-16;16;16;21
2020-04-15;12;12;23
2020-04-14;11;11;16
2020-04-13;20;22;39
2020-04-12;18;19;38
2020-04-11;10;10;30
2020-04-10;16;16;21
2020-04-09;17;18;39
2020-04-08;22;22;51
2020-04-07;21;20;28
2020-04-06;26;27;75
2020-04-05;16;16;26
2020-04-04;13;13;39
2020-04-03;15;15;21
2020-04-02;16;16;46
2020-04-01;23;22;40
2020-03-31;22;22;32
2020-03-30;23;23;41
2020-03-29;14;14;26
2020-03-28;9;9;17
2020-03-27;12;12;17
2020-03-26;18;18;65
2020-03-25;11;11;16
2020-03-24;20;20;45
2020-03-23;14;13;37
2020-03-22;13;13;23
2020-03-21;14;14;30
2020-03-20;15;16;42
2020-03-19;12;12;22
2020-03-18;15;15;19
2020-03-17;23;23;49
2020-03-16;20;20;50
2020-03-15;27;25;114
2020-03-14;18;18;21
2020-03-13;19;19;37
2020-03-12;16;16;23
2020-03-11;11;11;17
2020-03-10;16;16;43
2020-03-09;14;14;27
2020-03-08;13;13;33
2020-03-07;18;18;39
2020-03-06;19;18;29
2020-03-05;12;12;25
2020-03-04;12;12;23
2020-03-03;19;20;41
2020-03-02;25;26;51
2020-03-01;17;16;30
2020-02-29;29;57;142
2020-02-28;24;72;252
2020-02-27;23;26;220
2020-02-26;29;29;51
2020-02-25;19;19;53
2020-02-24;15;15;30
2020-02-23;22;22;34
2020-02-22;17;17;51
2020-02-21;19;19;29
2020-02-20;16;19;38
2020-02-19;17;17;31
2020-02-18;31;32;50
2020-02-17;28;29;56
2020-02-16;13;13;25
2020-02-15;12;12;18
2020-02-14;13;13;27
2020-02-13;20;21;42
2020-02-12;21;22;47
2020-02-11;19;21;51
2020-02-10;17;17;26
2020-02-09;15;15;29
2020-02-08;8;8;12
2020-02-07;19;19;52
2020-02-06;18;18;28
2020-02-05;11;11;18
2020-02-04;12;12;35
2020-02-03;15;15;26
2020-02-02;14;14;25
2020-02-01;15;15;22
2020-01-31;15;15;40
2020-01-30;15;15;28
2020-01-29;19;19;43
2020-01-28;24;24;50
2020-01-27;21;21;37
2020-01-26;15;15;19
2020-01-25;26;26;55
2020-01-24;21;21;39
2020-01-23;21;20;27
2020-01-22;24;22;54
2020-01-21;21;22;39
2020-01-20;26;26;56
2020-01-19;13;13;20
2020-01-18;21;22;36
2020-01-17;21;21;35
2020-01-16;24;24;52
2020-01-15;28;27;47
2020-01-14;32;32;61
2020-01-13;21;20;37
2020-01-12;14;14;30
2020-01-11;20;20;56
2020-01-10;29;30;76
2020-01-09;26;26;63
2020-01-08;19;19;48
2020-01-07;10;10;17
2020-01-06;19;18;34
2020-01-05;16;15;44
2020-01-04;24;23;41
2020-01-03;24;23;66
2020-01-02;29;28;38
2020-01-01;17;18;27
2019-12-31;18;18;35
2019-12-30;17;17;58
2019-12-29;16;16;37
2019-12-28;21;21;58
2019-12-27;16;16;36
2019-12-26;22;22;60
2019-12-25;18;18;36
2019-12-24;23;23;41
2019-12-23;26;26;49
2019-12-22;16;16;42
2019-12-21;28;27;70
2019-12-20;28;28;62
2019-12-19;30;29;97
2019-12-18;25;25;44
2019-12-17;23;23;37
2019-12-16;26;26;55
2019-12-15;22;22;49
2019-12-14;11;11;189
2019-12-13;13;13;28
2019-12-12;28;28;65
2019-12-11;30;30;58
2019-12-10;20;20;50
2019-12-09;23;26;48
2019-12-08;29;29;67
2019-12-07;23;23;33
2019-12-06;17;17;26
2019-12-05;26;24;54
2019-12-04;30;28;88
2019-12-03;35;34;61
2019-12-02;23;23;48
2019-12-01;24;26;58
2019-11-30;23;23;40
2019-11-29;17;17;24
2019-11-28;24;24;50
2019-11-27;24;24;30
2019-11-26;19;19;36
2019-11-25;29;29;70
2019-11-24;18;18;35
2019-11-23;16;16;30
2019-11-22;37;37;71
2019-11-21;35;34;58
2019-11-20;29;30;96
2019-11-19;26;26;54
2019-11-18;17;17;25
2019-11-17;19;19;33
2019-11-16;29;28;62
2019-11-15;21;20;26
2019-11-14;11;11;20
2019-11-13;25;25;41
2019-11-12;30;29;48
2019-11-11;33;33;79
2019-11-10;23;23;41
2019-11-09;24;25;45
2019-11-08;21;21;41
2019-11-07;23;23;68
2019-11-06;28;28;60
2019-11-05;23;23;34
2019-11-04;32;31;100
2019-11-03;25;25;46
2019-11-02;23;23;45
2019-11-01;19;19;37
2019-10-31;25;24;57
2019-10-30;12;13;26
2019-10-29;26;26;53
2019-10-28;36;45;65
2019-10-27;23;23;28
2019-10-26;23;23;40
2019-10-25;26;28;69
2019-10-24;24;23;36
2019-10-23;37;37;96
2019-10-22;27;27;48
2019-10-21;26;27;43
2019-10-20;24;24;41
2019-10-19;23;22;39
2019-10-18;29;29;57
2019-10-17;30;30;68
2019-10-16;18;19;32
2019-10-15;37;38;58
2019-10-14;21;21;36
2019-10-13;27;26;77
2019-10-12;21;20;50
2019-10-11;14;14;24
2019-10-10;18;18;29
2019-10-09;30;30;57
2019-10-08;27;27;69
2019-10-07;24;24;47
2019-10-06;27;27;53
2019-10-05;22;22;41
2019-10-04;23;23;51
2019-10-03;27;27;67
2019-10-02;23;23;35
2019-10-01;19;19;26
2019-09-30;37;37;77
2019-09-29;23;23;45
2019-09-28;20;18;30
2019-09-27;21;21;51
2019-09-26;32;32;59
2019-09-25;30;30;69
2019-09-24;26;27;63
2019-09-23;26;27;47
2019-09-22;16;16;28
2019-09-21;21;21;47
2019-09-20;25;25;126
2019-09-19;18;19;132
2019-09-18;26;27;44
2019-09-17;19;20;31
2019-09-16;28;28;61
2019-09-15;16;16;30
2019-09-14;19;19;41
2019-09-13;24;24;51
2019-09-12;33;32;56
2019-09-11;28;28;88
2019-09-10;32;31;67
2019-09-09;30;30;87
2019-09-08;28;27;56
2019-09-07;18;18;30
2019-09-06;12;12;29
2019-09-05;20;19;41
2019-09-04;13;12;41
2019-09-03;23;23;47
2019-09-02;34;34;72
2019-09-01;27;27;36
2019-08-31;31;31;58
2019-08-30;27;26;60
2019-08-29;27;27;60
2019-08-28;33;33;66
2019-08-27;44;45;95
2019-08-26;20;20;37
2019-08-25;16;16;24
2019-08-24;13;13;23
2019-08-23;22;22;39
2019-08-22;17;17;42
2019-08-21;26;26;41
2019-08-20;29;29;68
2019-08-19;34;34;73
2019-08-18;24;26;43
2019-08-17;14;14;19
2019-08-16;15;15;37
2019-08-15;34;34;45
2019-08-14;29;35;74
2019-08-13;28;30;69
2019-08-12;34;32;82
2019-08-11;29;28;33
2019-08-10;27;26;36
2019-08-09;26;28;54
2019-08-08;19;19;37
2019-08-07;28;29;66
2019-08-06;28;27;44
2019-08-05;28;28;42
2019-08-04;28;28;49
2019-08-03;26;25;45
2019-08-02;26;26;55
2019-08-01;32;32;69
2019-07-31;40;42;83
2019-07-30;25;29;50
2019-07-29;22;22;37
2019-07-28;18;18;22
2019-07-27;25;24;48
2019-07-26;32;29;74
2019-07-25;27;27;52
2019-07-24;22;22;44
2019-07-23;23;23;48
2019-07-22;34;34;60
2019-07-21;24;24;28
2019-07-20;27;27;38
2019-07-19;22;22;37
2019-07-18;30;30;57
2019-07-17;24;24;44
