﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-04-01;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-03;1;1;1
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-06-12;1;1;2
2019-06-07;1;1;1
2019-06-03;1;1;2
2019-06-02;1;1;1
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-20;1;1;1
2019-05-15;2;2;2
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;1;1;1
2019-04-23;1;1;1
2019-04-22;2;2;4
2019-04-18;2;2;3
2019-04-17;1;1;1
2019-04-16;2;2;3
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-09;2;2;3
2019-04-03;1;1;2
2019-04-02;2;2;4
2019-04-01;2;2;4
2019-03-22;1;1;1
2019-03-14;1;1;1
2019-02-18;1;1;1
2019-02-10;1;1;2
2019-02-08;1;1;1
2019-02-05;1;1;1
2019-01-26;1;1;1
2019-01-23;1;1;1
2018-12-16;1;1;2
2018-12-10;1;1;1
2018-11-26;3;3;3
2018-11-21;1;1;1
2018-11-11;1;1;1
2018-11-06;1;1;3
2018-10-22;1;1;1
2018-10-16;1;1;1
2018-10-13;1;1;1
2018-10-07;1;1;1
2018-10-05;1;1;1
2018-10-02;1;1;1
2018-09-25;1;1;2
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-20;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-04;1;1;5
2018-09-02;1;1;1
2018-09-01;3;3;5
2018-08-31;5;5;6
2018-08-30;3;3;8
2018-08-29;3;3;4
2018-08-28;1;1;3
2018-08-27;6;6;21
2018-08-26;4;4;7
2018-08-25;2;2;7
2018-08-24;2;2;2
2018-08-23;2;2;33
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-19;3;3;6
2018-08-18;2;2;2
2018-08-17;9;9;39
2018-08-16;1;1;14
2018-08-15;3;3;3
2018-08-14;7;7;20
2018-08-13;4;4;20
2018-08-12;7;7;67
2018-08-11;2;2;8
2018-08-10;3;3;3
2018-08-09;3;3;13
2018-08-07;5;5;158
2018-08-06;2;2;3
2018-08-05;1;1;1
2018-08-04;2;2;5
2018-08-03;6;6;6
2018-08-02;6;6;6
2018-08-01;4;4;6
2018-07-31;7;7;21
2018-07-30;3;3;3
2018-07-29;5;5;16
2018-07-28;4;4;15
2018-07-27;7;7;11
2018-07-26;4;4;5
2018-07-25;3;3;3
2018-07-24;1;1;1
2018-07-23;5;5;7
2018-07-22;3;3;3
2018-07-21;2;2;2
2018-07-20;6;6;7
2018-07-19;4;4;5
2018-07-18;3;3;3
2018-07-17;6;6;6
2018-07-16;5;5;6
2018-07-15;3;3;4
2018-07-14;5;5;16
2018-07-13;5;5;41
2018-07-12;3;3;23
2018-07-11;4;4;19
2018-07-10;13;13;16
2018-07-09;3;3;3
2018-07-08;2;2;2
2018-07-07;3;3;3
2018-07-06;1;1;2
2018-07-05;2;2;6
2018-07-04;2;2;3
2018-07-03;1;1;1
2018-07-02;4;4;4
2018-07-01;4;3;5
2018-06-30;8;8;10
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-27;2;2;3
2018-06-26;3;3;3
2018-06-25;5;4;6
2018-06-24;2;2;3
2018-06-22;1;1;1
2018-06-21;2;2;3
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-15;1;1;1
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-07;3;3;3
2018-06-06;3;3;3
2018-06-05;3;2;5
2018-06-04;2;2;2
2018-06-03;3;3;3
2018-06-02;2;2;2
2018-06-01;2;2;3
2018-05-31;3;3;3
2018-05-30;1;1;1
2018-05-28;1;1;2
2018-05-27;1;1;2
2018-05-25;4;4;4
2018-05-23;4;4;4
2018-05-22;1;1;1
2018-05-21;1;1;2
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-18;5;5;5
2018-05-17;1;1;1
2018-05-15;3;3;3
2018-05-14;1;1;17
2018-05-13;3;3;3
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-08;3;3;3
2018-05-07;2;2;2
2018-05-06;2;2;2
2018-05-05;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-29;4;4;4
2018-04-27;3;3;3
2018-04-26;2;2;3
2018-04-25;4;4;4
2018-04-24;3;3;3
2018-04-23;3;3;3
2018-04-22;3;3;3
2018-04-20;6;6;6
2018-04-19;4;4;4
2018-04-18;4;4;4
2018-04-16;2;2;2
2018-04-15;5;5;5
2018-04-14;6;6;7
2018-04-13;2;2;2
2018-04-12;3;3;4
2018-04-11;6;6;6
2018-04-10;3;3;3
2018-04-09;2;2;2
2018-04-08;3;3;4
2018-04-07;5;5;7
2018-04-06;5;4;5
2018-04-05;4;4;4
2018-04-04;4;4;4
2018-04-03;4;4;4
2018-04-02;8;8;8
2018-04-01;3;3;4
2018-03-31;5;5;5
2018-03-30;3;3;4
2018-03-29;5;5;5
2018-03-28;2;3;5
2018-03-27;7;7;8
2018-03-26;5;5;5
2018-03-25;4;4;4
2018-03-24;5;5;5
2018-03-23;11;11;13
2018-03-22;4;4;4
2018-03-21;5;5;5
2018-03-20;14;13;15
2018-03-19;8;8;8
2018-03-18;6;6;9
2018-03-17;7;7;9
2018-03-16;3;3;3
2018-03-15;5;5;5
2018-03-14;6;6;6
2018-03-13;6;6;6
2018-03-12;10;10;11
2018-03-11;10;10;12
2018-03-10;5;5;6
2018-03-09;4;4;6
2018-03-08;6;6;6
2018-03-07;3;3;3
2018-03-06;4;4;4
2018-03-05;3;3;3
2018-03-04;9;10;10
2018-03-03;12;12;14
2018-03-02;6;5;8
2018-03-01;6;6;6
2018-02-28;11;11;13
2018-02-27;8;8;8
2018-02-26;7;7;8
2018-02-25;7;7;8
2018-02-24;7;7;8
2018-02-23;5;5;5
2018-02-22;7;7;8
2018-02-21;6;6;7
2018-02-20;12;12;13
2018-02-19;8;8;12
2018-02-18;7;7;9
2018-02-17;8;8;14
2018-02-16;18;18;25
2018-02-15;12;12;12
2018-02-14;9;9;11
2018-02-13;14;14;14
2018-02-12;13;13;14
2018-02-11;12;12;27
2018-02-10;10;10;18
2018-02-09;8;8;8
2018-02-08;19;19;23
2018-02-07;9;9;9
2018-02-06;8;8;9
2018-02-05;8;7;8
2018-02-04;10;11;12
2018-02-03;19;18;22
2018-02-02;11;12;17
2018-02-01;14;13;17
2018-01-31;17;15;18
2018-01-30;6;6;8
2018-01-29;11;11;12
2018-01-28;14;14;15
2018-01-27;13;14;15
2018-01-26;8;8;10
2018-01-25;5;5;5
2018-01-24;14;16;17
2018-01-23;9;9;11
2018-01-22;13;13;15
2018-01-21;14;14;15
2018-01-20;7;7;12
2018-01-19;7;7;9
2018-01-18;10;10;10
2018-01-17;13;13;13
2018-01-16;9;9;10
2018-01-15;9;9;9
2018-01-14;8;8;9
2018-01-13;16;17;25
2018-01-12;13;13;21
2018-01-11;8;8;14
2018-01-10;12;12;17
2018-01-09;7;7;7
2018-01-08;8;8;8
2018-01-07;10;10;11
2018-01-06;4;4;4
2018-01-05;9;9;9
2018-01-04;10;10;10
2018-01-03;8;9;11
2018-01-02;11;11;13
2018-01-01;6;6;7
2017-12-31;5;5;6
2017-12-30;9;9;9
2017-12-29;12;12;12
2017-12-28;5;5;6
2017-12-27;7;7;11
2017-12-26;10;8;10
2017-12-25;16;16;16
2017-12-24;14;14;14
2017-12-23;6;6;9
2017-12-22;7;7;7
2017-12-21;5;5;6
2017-12-20;9;8;15
2017-12-19;12;12;13
2017-12-18;11;11;12
2017-12-17;8;7;8
2017-12-16;6;5;6
2017-12-15;8;8;11
2017-12-14;9;9;9
2017-12-13;9;8;12
2017-12-12;9;9;9
2017-12-11;11;11;15
2017-12-10;5;5;5
2017-12-09;6;6;7
2017-12-08;6;6;7
2017-12-07;11;11;11
2017-12-06;7;7;9
2017-12-05;5;5;5
2017-12-04;5;5;5
2017-12-03;14;14;15
2017-12-02;14;13;19
2017-12-01;5;5;6
2017-11-30;5;5;6
2017-11-29;12;11;19
2017-11-28;10;10;14
2017-11-27;15;15;50
2017-11-26;12;12;13
2017-11-25;16;16;17
2017-11-24;14;14;15
2017-11-23;18;19;24
2017-11-22;4;4;6
2017-11-21;9;9;10
2017-11-20;10;10;12
2017-11-19;12;12;13
2017-11-18;8;8;9
2017-11-17;14;13;14
2017-11-16;6;6;7
2017-11-15;13;13;20
2017-11-14;14;14;14
2017-11-13;22;22;22
2017-11-12;4;4;5
2017-11-11;10;10;10
2017-11-10;12;12;12
2017-11-09;13;13;20
2017-11-08;18;18;18
2017-11-07;18;18;20
2017-11-06;9;9;9
2017-11-05;13;13;14
2017-11-04;16;16;33
2017-11-03;15;15;19
2017-11-02;20;20;21
2017-11-01;10;10;11
2017-10-31;14;14;14
2017-10-30;19;19;21
2017-10-29;19;19;20
2017-10-28;20;19;21
2017-10-27;12;10;14
2017-10-26;17;17;19
2017-10-25;14;14;17
2017-10-24;7;7;7
2017-10-23;10;10;13
2017-10-22;14;14;15
2017-10-21;8;8;8
2017-10-20;18;18;26
2017-10-19;23;23;26
2017-10-18;21;21;25
2017-10-17;21;21;22
2017-10-16;18;18;22
2017-10-15;9;9;14
2017-10-14;9;9;9
2017-10-13;6;6;7
2017-10-12;14;14;19
2017-10-11;12;12;13
2017-10-10;15;15;16
2017-10-09;23;23;24
2017-10-08;15;15;16
2017-10-07;5;5;5
2017-10-06;18;17;22
2017-10-05;12;12;12
2017-10-04;16;16;21
2017-10-03;13;13;13
2017-10-02;16;16;19
2017-10-01;10;10;10
2017-09-30;12;11;14
2017-09-29;10;10;12
2017-09-28;20;20;21
2017-09-27;4;4;4
2017-09-26;8;8;9
2017-09-25;10;10;13
2017-09-24;11;11;11
2017-09-23;10;10;10
2017-09-22;14;14;16
2017-09-21;10;10;11
2017-09-20;14;14;32
2017-09-19;16;16;16
2017-09-18;9;9;11
2017-09-17;7;7;9
2017-09-16;6;6;7
2017-09-15;4;5;5
2017-09-14;5;5;5
2017-09-13;15;15;15
2017-09-12;16;16;17
2017-09-11;14;14;16
2017-09-10;14;14;22
2017-09-09;6;6;9
2017-09-08;12;12;12
2017-09-07;11;11;14
2017-09-06;5;5;6
2017-09-05;14;14;14
2017-09-04;9;9;9
2017-09-03;10;9;11
2017-09-02;5;5;5
2017-09-01;7;7;9
2017-08-31;8;8;8
2017-08-30;13;13;14
2017-08-29;5;5;7
2017-08-28;10;10;11
2017-08-27;11;11;11
2017-08-26;4;4;4
2017-08-25;6;6;6
2017-08-24;7;7;7
2017-08-23;14;14;14
2017-08-22;7;7;8
2017-08-21;9;9;10
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;12;12;12
2017-08-17;3;3;3
2017-08-16;5;5;5
2017-08-15;5;5;6
2017-08-14;6;6;6
2017-08-13;7;7;8
2017-08-12;9;9;13
2017-08-11;9;9;10
2017-08-10;5;5;5
2017-08-09;10;10;10
2017-08-08;14;14;15
2017-08-07;10;10;14
2017-08-06;14;14;16
2017-08-05;8;8;10
2017-08-04;7;7;8
2017-08-03;14;14;15
2017-08-02;10;10;11
2017-08-01;7;7;7
2017-07-31;13;13;13
2017-07-30;10;10;11
2017-07-29;6;6;8
2017-07-28;11;11;11
2017-07-27;12;12;12
2017-07-26;8;8;8
2017-07-25;4;4;5
2017-07-24;7;7;8
2017-07-23;9;9;10
2017-07-22;14;14;14
2017-07-21;15;15;18
2017-07-20;12;12;13
2017-07-19;13;13;19
2017-07-18;19;19;22
2017-07-17;13;13;14
2017-07-16;13;13;13
2017-07-15;18;18;19
2017-07-14;15;15;15
2017-07-13;10;10;11
2017-07-12;16;16;17
2017-07-11;16;16;20
2017-07-10;14;14;14
2017-07-09;11;11;13
2017-07-08;12;12;15
2017-07-07;17;18;23
2017-07-06;11;11;12
2017-07-05;24;24;24
2017-07-04;11;11;13
2017-07-03;19;19;21
2017-07-02;12;12;15
2017-07-01;5;5;6
2017-06-30;18;18;22
2017-06-29;10;10;11
2017-06-28;9;9;10
2017-06-27;24;24;25
2017-06-26;13;13;13
2017-06-25;9;9;10
2017-06-24;6;6;6
2017-06-23;15;15;17
2017-06-22;15;15;15
2017-06-21;12;12;12
2017-06-20;7;7;7
2017-06-19;15;15;18
2017-06-18;11;11;12
2017-06-17;10;10;11
2017-06-16;8;8;10
2017-06-15;12;12;12
2017-06-14;9;9;11
2017-06-13;14;14;16
2017-06-12;15;15;17
2017-06-11;4;4;4
2017-06-10;7;7;9
2017-06-09;14;14;15
2017-06-08;8;8;8
2017-06-07;18;18;19
2017-06-06;14;14;15
2017-06-05;20;20;25
2017-06-04;27;27;32
2017-06-03;16;16;17
2017-06-02;16;16;17
2017-06-01;28;28;33
2017-05-31;23;23;24
2017-05-30;13;13;13
2017-05-29;21;21;26
2017-05-28;22;21;23
2017-05-27;9;9;10
2017-05-26;16;16;19
2017-05-25;13;13;15
2017-05-24;2;2;2
2017-05-23;3;3;3
2017-05-22;14;14;15
2017-05-21;7;7;7
2017-05-20;3;3;3
2017-05-19;6;6;6
2017-05-18;3;3;3
2017-05-17;4;4;13
2017-05-16;8;8;8
2017-05-15;3;3;3
2017-05-14;9;9;9
2017-05-13;10;8;10
2017-05-12;7;7;7
2017-05-11;6;6;7
2017-05-10;9;9;10
2017-05-09;4;4;4
2017-05-08;6;6;7
2017-05-07;6;6;6
2017-05-06;10;10;10
2017-05-05;10;10;13
2017-05-04;12;12;12
2017-05-03;2;2;2
2017-05-02;7;7;7
2017-05-01;6;6;7
2017-04-30;4;4;4
2017-04-29;8;8;8
2017-04-28;5;5;6
2017-04-27;6;6;7
2017-04-26;6;6;21
2017-04-25;4;4;4
2017-04-24;7;7;9
2017-04-23;4;4;5
2017-04-22;9;9;10
2017-04-21;5;5;5
2017-04-20;6;5;9
2017-04-19;9;9;9
2017-04-18;9;9;10
2017-04-17;13;13;15
2017-04-16;6;6;8
2017-04-15;7;6;9
2017-04-14;10;10;12
2017-04-13;4;4;5
2017-04-12;12;12;13
2017-04-11;9;9;9
2017-04-10;13;13;13
2017-04-09;16;16;18
2017-04-08;17;17;18
2017-04-07;13;13;14
2017-04-06;14;14;16
2017-04-05;15;13;17
2017-04-04;30;30;36
2017-04-03;25;25;30
2017-04-02;29;28;33
2017-04-01;27;27;30
2017-03-31;25;24;25
2017-03-30;25;25;30
2017-03-29;22;22;24
2017-03-28;26;26;31
2017-03-27;20;20;22
2017-03-26;14;14;17
2017-03-25;26;26;29
2017-03-24;33;33;34
2017-03-23;19;19;20
2017-03-22;26;25;28
2017-03-21;23;23;27
2017-03-20;31;31;33
2017-03-19;13;13;13
2017-03-18;22;22;24
2017-03-17;15;15;17
2017-03-16;27;27;30
2017-03-15;29;28;31
2017-03-14;24;24;26
2017-03-13;20;20;25
2017-03-12;14;14;17
2017-03-11;11;11;13
2017-03-10;13;13;13
2017-03-09;13;13;19
2017-03-08;11;10;12
2017-03-07;16;16;18
2017-03-06;14;14;15
2017-03-05;17;17;19
2017-03-04;14;14;16
2017-03-03;13;13;17
2017-03-02;16;16;21
2017-03-01;6;6;6
2017-02-28;11;11;12
2017-02-27;20;20;22
2017-02-26;14;14;14
2017-02-25;11;11;11
2017-02-24;8;8;12
2017-02-23;10;10;11
2017-02-22;8;8;8
2017-02-21;17;17;20
2017-02-20;16;15;21
2017-02-19;13;13;16
2017-02-18;11;11;12
2017-02-17;16;16;18
2017-02-16;13;13;17
2017-02-15;9;9;12
2017-02-14;14;14;15
2017-02-13;19;19;20
2017-02-12;14;13;14
2017-02-11;12;12;12
2017-02-10;16;16;17
2017-02-09;14;14;15
2017-02-08;11;11;11
2017-02-07;21;21;25
2017-02-06;11;11;12
2017-02-05;15;15;15
2017-02-04;10;10;11
2017-02-03;10;10;11
2017-02-02;14;14;15
2017-02-01;22;22;23
2017-01-31;16;16;26
2017-01-30;12;11;14
2017-01-29;10;10;13
2017-01-28;13;13;16
2017-01-27;14;15;36
2017-01-26;13;13;15
2017-01-25;6;6;7
2017-01-24;13;13;16
2017-01-23;15;15;18
2017-01-22;5;5;5
2017-01-21;6;7;9
2017-01-20;7;7;7
2017-01-19;11;11;15
2017-01-18;13;13;16
2017-01-17;17;17;19
2017-01-16;17;17;24
2017-01-15;29;29;31
2017-01-14;11;11;13
2017-01-13;12;12;12
2017-01-12;4;4;4
2017-01-11;7;7;8
2017-01-10;8;8;9
2017-01-09;8;8;9
2017-01-08;12;12;12
2017-01-07;5;5;8
2017-01-06;8;8;9
2017-01-05;6;6;7
2017-01-04;11;12;17
2017-01-03;10;10;10
2017-01-02;11;11;12
2017-01-01;6;6;6
2016-12-31;3;3;3
2016-12-30;5;5;5
2016-12-29;10;10;11
2016-12-28;7;7;8
2016-12-27;11;11;11
2016-12-26;12;12;12
2016-12-25;44;44;53
2016-12-24;13;13;19
2016-12-23;18;18;22
2016-12-22;10;10;12
2016-12-21;19;19;20
2016-12-20;5;5;6
2016-12-19;3;3;3
2016-12-18;13;13;15
2016-12-17;12;12;13
2016-12-16;17;17;17
2016-12-15;9;9;11
2016-12-14;12;12;13
2016-12-13;16;16;19
2016-12-12;16;15;17
2016-12-11;12;12;14
2016-12-10;10;10;12
2016-12-09;9;9;10
2016-12-08;23;23;31
2016-12-07;11;11;11
2016-12-06;11;11;11
2016-12-05;11;13;15
2016-12-04;8;8;9
2016-12-03;16;16;18
2016-12-02;7;7;7
2016-12-01;10;10;11
2016-11-30;7;7;8
2016-11-29;8;8;9
2016-11-28;16;16;20
2016-11-27;14;14;14
2016-11-26;16;16;18
2016-11-25;14;14;14
2016-11-24;22;22;24
2016-11-23;10;10;14
2016-11-22;26;26;31
2016-11-21;42;42;50
2016-11-20;39;39;41
2016-11-19;36;35;37
2016-11-18;37;37;44
2016-11-17;53;53;57
2016-11-16;43;43;45
2016-11-15;36;36;46
2016-11-14;40;40;46
2016-11-13;26;26;31
2016-11-12;38;38;43
2016-11-11;25;25;26
2016-11-10;33;33;40
2016-11-09;37;37;40
2016-11-08;40;40;48
2016-11-07;29;29;34
2016-11-06;40;40;41
2016-11-05;34;34;38
2016-11-04;17;17;19
2016-11-03;25;25;30
2016-11-02;39;39;48
2016-11-01;48;48;60
2016-10-31;54;54;58
2016-10-30;74;73;82
2016-10-29;59;59;68
2016-10-28;43;43;50
2016-10-27;49;49;54
2016-10-26;45;45;51
2016-10-25;72;72;80
2016-10-24;61;61;70
2016-10-23;7;7;7
2016-10-22;7;7;7
2016-10-21;7;7;8
2016-10-20;3;3;3
2016-10-19;6;6;6
2016-10-18;1;1;1
2016-10-17;7;7;7
2016-10-16;12;12;15
2016-10-15;14;14;17
2016-10-14;17;17;20
2016-10-13;18;18;18
2016-10-12;5;5;5
2016-10-11;12;12;14
2016-10-10;6;6;6
2016-10-09;6;6;6
2016-10-08;8;8;9
2016-10-07;8;8;9
2016-10-06;14;14;21
2016-10-05;10;10;10
2016-10-04;8;8;12
2016-10-03;4;4;4
2016-10-02;8;8;9
2016-10-01;8;8;8
2016-09-30;12;12;15
2016-09-29;14;14;15
2016-09-28;11;11;15
2016-09-27;5;5;5
2016-09-26;28;28;30
2016-09-25;17;16;17
2016-09-24;6;6;7
2016-09-23;4;4;4
2016-09-22;8;8;9
2016-09-21;9;9;10
2016-09-20;4;4;4
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-16;4;4;4
2016-09-14;1;1;1
2016-09-13;5;5;5
2016-09-11;5;5;5
2016-09-09;2;2;5
2016-09-08;2;2;4
