﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-04-07;1;1;1
2024-03-24;2;2;2
2024-01-24;1;1;1
2023-12-03;1;1;1
2023-11-27;1;1;1
2023-11-20;1;1;1
2023-11-11;1;1;1
2023-11-08;1;1;1
2023-11-05;1;1;1
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-25;1;1;1
2023-10-13;1;1;1
2023-10-10;1;1;1
2023-09-27;1;1;1
2023-09-19;1;1;1
2023-09-17;1;1;1
2023-09-08;1;1;1
2023-09-07;1;1;1
2023-09-06;2;2;2
2023-09-05;1;1;1
2023-09-01;1;1;1
2023-08-24;1;1;2
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-19;1;1;1
2023-08-18;2;2;2
2023-08-13;1;1;1
2023-08-11;1;1;1
2023-08-10;2;2;2
2023-08-09;1;1;1
2023-08-08;2;2;2
2023-08-05;2;2;2
2023-08-01;2;2;3
2023-07-29;1;1;1
2023-07-27;1;1;1
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-20;2;2;3
2023-07-19;1;1;1
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-07-12;1;1;1
2023-07-11;1;1;1
2023-07-09;1;1;1
2023-07-05;2;2;2
2023-07-03;1;1;1
2023-06-30;1;1;1
2023-06-28;1;1;1
2023-06-26;2;2;2
2023-06-25;1;1;1
2023-06-23;2;2;2
2023-06-22;1;1;1
2023-06-20;1;1;1
2023-06-14;1;1;1
2023-06-11;1;1;1
2023-06-07;1;1;1
2023-05-31;1;1;1
2023-05-29;2;2;3
2023-05-23;1;1;1
2023-05-17;3;3;3
2023-05-15;1;1;8
2023-05-14;1;1;7
2023-05-13;1;1;7
2023-05-12;2;2;6
2023-05-11;1;1;2
2023-05-10;1;1;6
2023-05-09;6;6;46
2023-05-08;3;3;47
2023-05-07;5;5;23
2023-05-06;4;4;19
2023-05-05;4;4;24
2023-05-04;5;5;32
2023-05-03;4;4;22
2023-05-02;3;3;32
2023-05-01;2;2;19
2023-04-30;3;3;25
2023-04-29;4;4;22
2023-04-28;2;2;21
2023-04-27;4;4;18
2023-04-26;2;2;25
2023-04-25;2;2;32
2023-04-24;4;4;28
2023-04-23;4;4;39
2023-04-22;7;7;55
2023-04-21;4;4;52
2023-04-20;3;3;42
2023-04-19;3;3;49
2023-04-18;4;4;52
2023-04-17;6;6;49
2023-04-16;6;6;59
2023-04-15;3;3;43
2023-04-14;5;5;51
2023-04-13;3;3;54
2023-04-12;5;5;39
2023-04-11;7;7;15
2023-04-10;5;5;32
2023-04-09;3;3;33
2023-04-08;4;4;42
2023-04-07;3;3;35
2023-04-06;3;3;19
2023-04-05;2;2;23
2023-04-04;2;2;28
2023-04-03;2;2;29
2023-04-02;2;2;29
2023-04-01;2;2;23
2023-03-31;2;2;32
2023-03-30;3;3;29
2023-03-29;2;2;37
2023-03-28;2;2;48
2023-03-27;2;2;43
2023-03-26;2;2;31
2023-03-25;2;2;34
2023-03-24;2;2;34
2023-03-23;2;2;32
2023-03-22;2;2;35
2023-03-21;2;2;33
2023-03-20;2;2;39
2023-03-19;2;2;29
2023-03-18;2;2;18
2023-03-17;3;3;19
2023-03-16;5;5;22
2023-03-15;4;4;28
2023-03-14;3;3;26
2023-03-13;2;2;27
2023-03-12;4;4;14
2023-03-11;3;3;24
2023-03-10;5;5;27
2023-03-09;2;2;25
2023-03-08;2;2;25
2023-03-07;2;2;24
2023-03-06;3;3;22
2023-03-05;3;3;28
2023-03-04;3;3;27
2023-03-03;4;4;28
2023-03-02;3;3;19
2023-03-01;4;4;16
2023-02-28;3;3;12
2023-02-27;4;4;28
2023-02-26;4;4;23
2023-02-25;2;2;26
2023-02-24;4;4;24
2023-02-23;2;2;23
2023-02-22;3;3;25
2023-02-21;2;2;25
2023-02-20;2;2;23
2023-02-19;2;2;20
2023-02-18;3;3;27
2023-02-17;2;2;22
2023-02-16;4;4;19
2023-02-15;4;4;18
2023-02-14;4;4;14
2023-02-13;1;1;12
2023-02-12;1;1;11
2023-02-11;3;3;15
2023-02-10;3;3;14
2023-02-09;3;3;13
2023-02-08;5;5;11
2023-02-07;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-28;1;1;1
2023-01-27;4;4;4
2023-01-26;3;3;3
2023-01-24;2;2;2
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;1;1;2
2023-01-17;1;1;1
2023-01-16;4;4;4
2023-01-15;1;1;1
2023-01-14;2;2;3
2023-01-12;1;1;1
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-05;1;1;1
2023-01-03;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;1
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-11-28;1;1;2
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-03;1;1;1
2022-10-30;1;1;1
2022-10-29;2;2;2
2022-10-15;1;1;1
2022-10-09;1;1;1
2022-10-07;1;1;1
2022-10-05;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-09-30;1;1;1
2022-09-26;1;1;1
2022-09-23;1;1;1
2022-09-21;1;1;1
2022-09-17;1;1;1
2022-09-12;1;1;1
2022-09-11;2;2;2
2022-09-10;2;2;2
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-28;2;2;3
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;1;1;2
2022-08-24;1;1;1
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-19;1;1;1
2022-08-17;2;2;2
2022-08-12;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-07-31;1;1;1
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-28;4;4;4
2022-07-22;1;1;1
2022-07-20;3;3;3
2022-07-19;1;1;1
2022-07-18;2;2;2
2022-07-07;1;1;1
2022-06-28;1;1;1
2022-06-22;1;1;1
2022-06-09;2;2;2
2022-06-06;1;1;1
2022-06-04;5;5;5
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-05-29;1;1;1
2022-05-23;1;1;1
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-09;1;1;1
2022-05-02;1;1;1
2022-04-30;1;1;1
2022-04-02;1;1;1
2022-03-30;1;1;1
2022-03-20;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-10;1;1;1
2022-03-06;1;1;1
2022-03-01;1;1;2
2022-02-27;1;1;1
2022-02-25;1;1;1
2022-02-22;1;1;3
2022-02-13;1;1;1
2022-02-09;1;1;1
2022-02-06;1;1;1
2022-02-04;2;2;2
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-01-29;1;1;1
2022-01-28;1;1;2
2022-01-27;1;1;2
2022-01-23;1;1;1
2022-01-16;1;1;1
2022-01-14;1;1;1
2022-01-10;1;1;1
2022-01-05;1;1;1
2022-01-03;1;1;1
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-24;1;1;1
2021-12-18;1;1;2
2021-12-09;1;1;1
2021-12-06;2;2;2
2021-12-03;1;1;1
2021-12-02;1;1;1
2021-11-29;1;1;1
2021-11-16;1;1;1
2021-11-05;1;1;1
2021-10-11;1;1;1
2021-10-08;2;2;2
2021-10-03;1;1;1
2021-09-26;1;1;1
2021-09-08;1;1;1
2021-09-04;1;1;1
2021-08-28;1;1;1
2021-08-06;1;1;1
2021-07-21;1;1;1
2021-07-05;1;1;1
2021-06-02;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-12;2;2;2
2021-05-08;3;3;3
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-26;1;1;1
2021-04-21;1;1;1
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-04;1;1;1
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-17;1;1;1
2021-02-10;1;1;1
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-22;2;2;2
2021-01-06;1;1;1
2020-12-31;1;1;2
2020-12-29;2;2;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-15;1;1;1
2020-12-12;1;1;1
2020-12-07;1;1;1
2020-12-05;1;1;1
2020-12-03;2;2;2
2020-11-30;1;1;1
2020-11-26;2;2;4
2020-11-23;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;2
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-10-31;1;1;1
2020-10-26;1;1;1
2020-10-24;1;1;1
2020-10-18;1;1;1
2020-10-17;2;2;3
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-04;2;2;2
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;3;3;3
2020-09-27;1;1;2
2020-09-26;1;1;2
2020-09-24;1;1;1
2020-09-21;2;2;2
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-30;2;2;2
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-14;3;3;4
2020-08-08;1;1;1
2020-08-05;1;1;1
2020-07-30;2;2;2
2020-07-25;1;1;1
2020-07-22;1;1;2
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-07-01;3;3;5
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-25;1;1;2
2020-06-21;1;1;2
2020-06-16;1;1;1
2020-06-14;1;1;2
2020-06-04;1;1;1
2020-05-31;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;2
2020-05-04;4;4;4
2020-05-03;3;3;3
2020-05-02;1;1;1
2020-04-30;3;3;4
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;1;1;1
2020-04-19;2;2;2
2020-04-15;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-07;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-03-31;1;1;1
2020-03-19;1;1;1
2020-03-16;2;2;2
2020-03-12;1;1;1
2020-03-04;1;1;1
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-24;4;3;5
2020-02-20;1;1;1
2020-02-13;1;1;1
2020-02-08;1;1;1
2020-02-06;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-30;2;2;2
2020-01-29;1;1;1
2020-01-26;1;1;1
2020-01-24;2;2;2
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-10;2;2;2
2020-01-06;2;2;3
2020-01-02;2;2;2
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;2;2;2
2019-12-25;1;1;1
2019-12-23;1;1;1
2019-12-20;1;1;1
2019-12-19;2;2;2
2019-12-17;2;2;2
2019-12-16;2;2;3
2019-12-14;3;3;3
2019-12-12;4;3;4
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-26;2;2;2
2019-11-25;2;2;3
2019-11-24;2;2;2
2019-11-23;2;2;4
2019-11-22;1;2;2
2019-11-21;2;2;4
2019-11-20;3;4;5
2019-11-19;1;1;2
2019-11-18;1;1;3
2019-11-17;1;2;4
2019-11-16;2;2;4
2019-11-15;3;3;3
2019-11-14;2;2;2
2019-11-11;1;1;2
2019-11-10;4;4;4
2019-11-09;1;1;1
2019-11-08;4;4;4
2019-11-07;1;1;2
2019-11-05;2;2;2
2019-11-04;1;1;1
2019-11-03;2;3;3
2019-11-02;3;3;3
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;2;2;2
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-24;1;1;2
2019-10-21;2;2;2
2019-10-20;1;2;2
2019-10-18;1;1;1
2019-10-17;2;2;2
2019-10-15;2;2;2
2019-10-14;2;2;3
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-08;2;2;2
2019-09-05;3;3;3
2019-08-31;1;1;1
2019-08-29;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-17;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-08-06;2;2;2
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-21;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-09;1;1;1
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-23;2;2;2
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-08;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-28;1;1;1
2019-05-15;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-05;1;1;2
2019-04-02;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-02-03;1;1;1
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-20;1;1;1
2019-01-14;1;1;1
2019-01-10;1;1;1
2019-01-05;1;1;1
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-06;1;1;1
2018-12-02;1;1;1
2018-11-26;1;1;1
2018-11-21;1;1;1
2018-11-17;1;1;1
2018-11-07;2;2;2
2018-11-06;1;1;1
2018-10-27;1;1;1
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-03;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-07;3;3;3
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;4;4;4
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;2;2;2
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-30;1;1;1
2018-06-26;1;1;1
2018-06-23;1;1;1
2018-06-20;1;1;1
2018-06-17;1;1;2
2018-06-16;2;2;2
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-05-30;2;2;2
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-24;1;1;1
2018-05-22;2;2;2
2018-05-18;1;1;1
2018-05-16;2;2;2
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;4;4;4
2018-04-20;1;1;1
2018-04-19;3;3;3
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;3;3;3
2018-04-11;1;1;1
2018-04-09;2;2;2
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-01;3;3;3
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-20;1;1;1
2018-03-18;3;3;3
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-07;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-24;1;1;1
2018-02-22;2;2;2
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-06;1;1;1
2018-02-05;3;3;3
2018-02-03;1;1;1
2018-02-01;2;2;2
2018-01-29;2;2;2
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-03;1;1;1
2017-12-27;1;1;1
2017-12-24;1;1;1
2017-12-17;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-23;3;3;3
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-17;1;1;1
2017-11-13;1;1;1
2017-11-06;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-20;1;1;1
2017-10-05;1;1;1
2017-09-21;1;1;1
2017-09-12;1;1;1
2017-09-05;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-22;1;1;1
2017-08-15;1;1;1
2017-08-08;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-06-20;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-04-27;1;1;1
2017-01-22;1;1;1
2016-12-25;1;1;1
2016-12-21;1;1;1
2016-12-01;1;1;1
2016-11-27;1;1;1
2016-11-17;1;1;1
2016-10-30;1;1;1
2016-10-09;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-19;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-04;1;1;1
2016-08-28;1;1;1
2016-08-12;1;1;1
2016-08-07;1;1;1
2016-07-25;1;1;1
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-12;1;1;1
2016-07-10;1;1;1
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-06-28;1;1;1
2016-06-21;1;1;1
2016-06-17;1;1;2
2016-06-15;2;2;2
2016-06-14;2;2;2
2016-06-12;1;1;4
2016-06-08;1;1;1
2016-06-07;2;2;2
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-24;1;1;1
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-15;1;1;1
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-26;1;1;1
2016-04-17;2;2;2
2016-04-12;1;1;1
2016-04-05;1;1;1
2016-03-29;2;2;2
2016-03-22;2;2;2
2016-03-20;1;1;1
2016-03-14;4;4;4
2016-03-07;2;2;2
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-16;1;1;1
2016-02-10;1;1;1
2016-02-09;2;2;2
2016-02-01;1;1;1
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-18;1;1;1
2016-01-14;1;1;1
2016-01-04;1;1;1
2015-12-27;1;1;1
2015-12-21;1;1;1
2015-12-15;1;1;1
2015-12-09;1;1;1
2015-12-08;1;1;1
2015-11-30;2;2;2
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-26;3;3;3
2015-11-19;2;2;2
2015-11-12;2;2;2
2015-11-05;2;2;2
2015-11-01;1;1;1
2015-10-29;1;1;1
2015-10-22;1;1;1
2015-10-15;1;1;1
2015-10-08;1;1;1
2015-10-04;1;1;1
2015-09-28;1;1;1
2015-09-15;1;1;1
2015-09-11;1;1;1
2015-09-06;2;2;2
2015-09-02;1;1;1
2015-08-29;1;1;1
2015-08-26;1;1;1
2015-08-21;1;1;1
2015-08-17;1;1;1
2015-08-13;1;1;1
2015-08-09;1;1;1
2015-08-05;1;1;1
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-12;2;2;2
2015-07-04;2;2;2
2015-06-27;1;1;1
2015-06-20;2;2;2
2015-06-14;1;1;1
2015-06-06;3;3;3
2015-05-30;1;1;1
2015-05-23;2;2;2
2015-05-17;2;2;2
2015-05-11;1;1;1
2015-05-05;1;1;1
2015-04-26;2;2;2
2015-04-19;1;1;1
2015-04-18;2;2;2
2015-04-11;1;1;1
2015-04-05;2;2;2
2015-03-29;1;1;2
2015-03-22;1;1;2
2015-03-15;2;2;2
2015-03-12;1;1;1
2015-03-08;2;2;2
2015-03-03;1;1;1
2015-03-02;2;2;2
2015-02-22;3;3;3
2015-02-18;1;1;1
2015-02-16;1;1;1
2015-02-12;1;1;1
2015-02-09;1;1;1
2015-02-06;1;1;1
2015-01-28;1;1;1
2015-01-25;1;1;1
2015-01-22;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-08;1;1;1
2015-01-04;1;1;1
2014-12-28;1;1;1
2014-12-23;1;1;1
2014-12-19;1;1;1
2014-12-16;1;1;1
2014-12-12;1;1;1
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-18;2;2;2
2014-11-11;1;1;2
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-11-04;1;1;1
2014-11-02;2;2;2
2014-11-01;2;2;2
2014-10-30;1;1;1
2014-10-22;1;1;1
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-07;1;1;1
2014-10-05;1;1;1
2014-10-01;1;1;1
2014-09-29;1;1;2
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-16;1;1;1
2014-09-11;1;1;1
2014-09-10;1;1;1
2014-09-09;1;1;1
2014-09-07;1;1;1
2014-09-05;1;1;1
2014-09-02;1;1;1
2014-08-26;1;1;1
2014-08-19;1;1;1
2014-08-15;1;1;1
2014-08-10;1;1;1
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-08-02;2;2;2
2014-08-01;1;1;1
2014-07-31;1;1;1
2014-07-23;1;1;1
2014-07-22;1;1;1
2014-07-15;1;1;1
2014-07-13;1;1;1
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-07-01;1;1;1
2014-06-28;1;1;1
2014-06-27;1;1;1
2014-06-24;1;1;1
2014-06-21;1;1;1
2014-06-17;1;1;1
2014-06-15;1;1;1
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-06-04;1;1;1
2014-06-03;1;1;1
2014-05-31;1;1;1
2014-05-27;1;1;1
2014-05-21;1;1;1
2014-05-20;1;1;1
2014-05-18;1;1;1
2014-05-08;1;1;1
2014-05-06;2;2;2
2014-05-04;1;1;1
2014-04-29;1;1;1
2014-04-22;1;1;1
2014-04-20;1;1;1
2014-04-15;1;1;1
2014-04-08;2;2;2
2014-04-06;1;1;1
2014-04-04;1;1;1
2014-04-01;1;1;1
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-25;1;1;1
2014-03-23;1;1;1
2014-03-18;1;1;1
2014-03-14;1;1;1
2014-03-11;1;1;2
2014-03-07;1;1;1
2014-03-04;1;1;1
2014-03-02;1;1;1
2014-03-01;1;1;1
2014-02-26;1;1;1
2014-02-25;2;2;2
2014-02-23;1;1;1
2014-02-18;1;1;2
2014-02-14;1;1;1
2014-02-12;2;2;3
2014-02-11;1;1;1
2014-02-08;1;1;1
2014-02-06;1;1;1
2014-02-04;1;1;1
2014-01-28;1;1;1
2014-01-26;1;1;2
2014-01-24;1;1;1
2014-01-22;1;1;3
2014-01-21;1;1;1
2014-01-18;1;1;1
2014-01-14;1;1;1
2014-01-07;1;1;2
2014-01-04;1;1;1
2013-12-31;1;1;1
2013-12-29;1;1;1
2013-12-24;1;1;1
2013-12-21;1;1;1
2013-12-17;1;1;1
2013-12-16;1;1;1
2013-12-10;1;1;1
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-12;1;1;2
2013-11-09;1;1;1
2013-11-05;1;1;1
2013-11-03;2;2;3
2013-10-29;2;2;2
2013-10-22;1;1;1
2013-10-12;2;3;3
2013-10-08;1;1;1
2013-10-06;1;1;1
2013-10-01;1;1;2
2013-09-28;1;1;1
2013-09-24;1;1;2
2013-09-17;2;2;2
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-08;1;1;1
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-08-28;1;1;1
2013-08-27;1;1;1
2013-08-20;1;1;1
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-11;1;1;1
