﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-10-15;1;1;1
2019-07-15;2;2;2
2017-04-13;1;1;3
2016-11-27;1;1;1
2016-11-21;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;2
2016-11-16;58;56;70
2016-11-15;478;452;770
2016-11-14;712;689;1146
2016-11-13;803;784;1322
2016-11-12;884;863;1373
2016-11-11;679;677;1129
2016-11-10;369;363;611
2016-11-09;768;747;1171
2016-11-08;704;678;1212
2016-11-07;723;699;1111
2016-11-06;909;902;1516
2016-11-05;1047;1028;1649
2016-11-04;782;773;1190
2016-11-03;674;667;994
2016-11-02;665;655;1038
2016-11-01;620;600;955
2016-10-31;574;553;865
2016-10-30;721;719;1100
2016-10-29;699;699;1017
2016-10-28;612;597;914
2016-10-27;565;557;849
2016-10-26;570;551;861
2016-10-25;502;499;784
2016-10-24;598;597;944
2016-10-23;545;529;853
2016-10-22;584;572;1088
2016-10-21;498;488;818
2016-10-20;473;456;757
2016-10-19;555;547;969
2016-10-18;485;469;854
2016-10-17;403;394;625
2016-10-16;530;516;817
2016-10-15;509;501;851
2016-10-14;363;356;574
2016-10-13;409;400;590
2016-10-12;411;399;581
2016-10-11;412;409;611
2016-10-10;392;380;582
2016-10-09;468;457;670
2016-10-08;490;479;716
2016-10-07;404;401;597
2016-10-06;346;335;503
2016-10-05;329;329;540
2016-10-04;303;299;493
2016-10-03;295;297;430
2016-10-02;351;358;531
2016-10-01;462;467;667
2016-09-30;443;443;649
2016-09-29;377;376;546
2016-09-28;317;315;441
2016-09-27;376;377;569
2016-09-26;338;337;470
2016-09-25;504;502;678
2016-09-24;472;474;671
2016-09-23;364;363;531
2016-09-22;295;293;407
2016-09-21;340;341;522
2016-09-20;284;282;446
2016-09-19;294;292;433
2016-09-18;353;351;517
2016-09-17;317;315;440
2016-09-16;306;310;448
2016-09-15;314;308;477
2016-09-14;223;221;303
2016-09-13;189;187;266
2016-09-12;181;180;242
2016-09-11;153;152;247
2016-09-10;208;201;312
2016-09-09;218;209;302
2016-09-08;174;171;297
2016-09-07;156;159;233
2016-09-06;127;126;190
2016-09-05;138;130;243
2016-09-04;165;161;263
2016-09-03;185;187;265
2016-09-02;165;166;234
2016-09-01;165;159;336
2016-08-31;185;181;256
2016-08-30;139;137;213
2016-08-29;191;186;302
2016-08-28;229;229;377
2016-08-27;168;166;257
2016-08-26;150;149;246
2016-08-25;126;124;163
2016-08-24;106;103;208
2016-08-23;86;86;153
2016-08-22;135;133;196
2016-08-21;121;121;220
2016-08-20;101;101;143
2016-08-19;107;107;184
2016-08-18;115;117;160
2016-08-17;116;115;221
2016-08-16;134;134;225
2016-08-15;141;139;265
2016-08-14;134;132;256
2016-08-13;137;132;201
2016-08-12;121;120;202
2016-08-11;121;122;198
2016-08-10;117;115;150
2016-08-09;116;115;201
2016-08-08;135;136;218
2016-08-07;131;128;308
2016-08-06;114;109;175
2016-08-05;93;91;128
2016-08-04;113;112;147
2016-08-03;114;112;177
2016-08-02;130;129;170
2016-08-01;133;132;171
2016-07-31;134;133;200
2016-07-30;142;141;213
2016-07-29;131;132;207
2016-07-28;122;121;162
2016-07-27;132;130;162
2016-07-26;146;145;241
2016-07-25;123;123;217
2016-07-24;128;127;184
2016-07-23;162;161;216
2016-07-22;147;147;297
2016-07-21;172;168;268
2016-07-20;164;162;280
2016-07-19;134;133;231
2016-07-18;118;116;185
2016-07-17;115;114;180
2016-07-16;103;103;125
2016-07-15;109;108;178
2016-07-14;102;104;202
2016-07-13;108;110;145
2016-07-12;111;111;173
2016-07-11;139;139;218
2016-07-10;146;143;237
2016-07-09;122;121;264
2016-07-08;107;109;197
2016-07-07;98;98;158
2016-07-06;93;93;211
2016-07-05;109;108;153
2016-07-04;120;122;264
2016-07-03;108;107;216
2016-07-02;92;95;144
2016-07-01;109;109;195
2016-06-30;80;80;144
2016-06-29;95;96;157
2016-06-28;128;127;215
2016-06-27;194;187;420
2016-06-26;129;126;241
2016-06-25;148;147;300
2016-06-24;506;501;757
2016-06-23;709;703;1083
2016-06-22;1163;1154;1857
2016-06-21;927;923;1292
2016-06-20;635;636;906
2016-06-19;466;464;680
2016-06-18;194;194;308
2016-06-17;60;60;94
2016-06-16;66;64;111
2016-06-15;64;62;136
2016-06-14;55;55;95
2016-06-13;88;86;153
2016-06-12;65;68;158
2016-06-11;44;43;89
2016-06-10;71;72;188
2016-06-09;81;79;197
2016-06-08;130;123;315
2016-06-07;111;108;155
2016-06-06;195;190;283
2016-06-05;163;153;308
2016-06-04;108;108;207
2016-06-03;56;55;131
2016-06-02;78;79;169
2016-06-01;105;101;193
2016-05-31;137;135;267
2016-05-30;203;204;385
2016-05-29;259;255;552
2016-05-28;167;166;254
2016-05-27;124;122;238
2016-05-26;101;102;151
2016-05-25;105;107;197
2016-05-24;118;115;243
2016-05-23;218;219;405
2016-05-22;113;111;221
