﻿Дата;Хосты;Посетители;Хиты
2018-01-12;1;1;1
2018-01-11;1;1;1
2017-04-01;1;1;1
2017-03-20;1;1;1
2016-11-24;1;1;1
2016-11-15;1;1;1
2016-11-03;1;1;1
2016-10-24;1;1;1
2016-10-14;1;1;1
2016-07-06;1;1;1
2016-06-12;1;1;1
2016-05-20;1;1;1
2016-05-04;2;2;2
2016-05-03;4;4;5
2016-05-02;1;1;1
2016-05-01;15;15;15
2016-04-30;5;5;5
2016-04-29;5;5;5
2016-04-28;1;1;1
2016-04-27;5;5;6
2016-04-26;8;8;10
2016-04-25;6;6;6
2016-04-24;8;10;10
2016-04-23;4;4;6
2016-04-22;3;3;4
2016-04-21;3;3;3
2016-04-20;5;5;8
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;2;2;2
2016-04-16;1;1;2
2016-04-15;4;4;5
2016-04-14;2;2;2
2016-04-13;5;5;5
2016-04-12;10;10;10
2016-04-11;3;3;3
2016-04-10;2;2;2
2016-04-09;2;2;3
2016-04-08;8;8;9
2016-04-07;4;4;11
2016-04-06;5;5;5
2016-04-05;7;7;14
2016-04-04;7;7;25
2016-04-03;5;5;5
2016-04-02;5;5;5
2016-04-01;3;3;4
2016-03-31;3;3;4
2016-03-30;5;5;6
2016-03-29;5;5;9
2016-03-28;6;6;6
2016-03-27;1;1;1
2016-03-26;4;4;9
2016-03-25;11;11;13
2016-03-24;5;5;5
2016-03-23;9;10;12
2016-03-22;9;9;19
2016-03-21;7;7;7
2016-03-20;3;3;3
2016-03-19;5;5;7
2016-03-17;13;13;17
2016-03-16;9;9;10
2016-03-15;5;5;9
2016-03-14;3;3;3
2016-03-13;4;4;4
2016-03-12;3;3;3
2016-03-11;3;3;3
2016-03-10;11;11;11
2016-03-09;4;4;9
2016-03-08;4;4;4
2016-03-07;2;2;2
2016-03-05;1;1;1
2016-03-03;2;2;2
2016-03-02;2;2;2
2016-03-01;7;7;9
2016-02-29;8;8;17
2016-02-28;2;2;2
2016-02-27;3;3;3
2016-02-25;6;6;6
2016-02-24;6;6;7
2016-02-23;5;5;10
2016-02-22;1;1;1
2016-02-21;2;2;2
2016-02-20;2;2;2
2016-02-19;6;6;7
2016-02-15;4;4;5
2016-02-14;2;2;3
2016-02-13;3;3;3
2016-02-12;5;5;5
2016-02-11;4;4;6
2016-02-10;3;3;5
2016-02-09;4;4;4
2016-02-08;7;7;9
2016-02-07;3;3;3
2016-02-06;3;3;9
2016-02-05;4;4;16
2016-02-04;7;7;10
2016-02-03;5;5;5
2016-02-02;7;6;16
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-30;3;3;3
2016-01-29;2;2;3
2016-01-28;2;2;2
2016-01-27;5;5;5
2016-01-26;6;6;7
2016-01-25;18;18;20
2016-01-24;7;7;7
2016-01-23;1;1;1
2016-01-22;9;9;11
2016-01-21;7;7;7
2016-01-20;7;7;46
2016-01-19;5;5;6
2016-01-18;19;19;26
2016-01-17;21;21;31
2016-01-16;16;16;19
2016-01-15;3;3;4
2016-01-14;2;2;3
2016-01-13;3;3;4
2016-01-12;1;1;4
2016-01-11;2;2;4
2016-01-10;7;7;8
2016-01-09;5;5;8
2016-01-08;2;2;2
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-01;3;3;3
2015-12-30;1;1;1
2015-12-28;2;2;2
2015-12-26;1;1;1
2015-12-25;6;6;7
2015-12-24;4;4;8
2015-12-23;7;7;7
2015-12-22;1;1;4
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-17;5;5;5
2015-12-16;2;2;2
2015-12-15;1;1;1
2015-12-13;3;3;3
2015-12-12;1;1;1
2015-12-11;6;6;6
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-07;1;1;1
2015-12-06;2;2;2
2015-12-04;5;5;10
2015-12-03;5;5;9
2015-12-02;3;3;3
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-28;3;3;3
2015-11-27;1;1;1
2015-11-26;5;5;5
2015-11-25;3;3;8
2015-11-24;4;4;5
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-19;11;11;11
2015-11-17;3;3;3
2015-11-16;3;3;3
2015-11-12;3;3;3
2015-11-11;9;9;9
2015-11-10;1;1;1
2015-11-09;2;2;2
2015-11-07;8;8;8
2015-11-06;1;1;1
2015-11-05;1;1;1
2015-11-04;7;7;7
2015-11-02;1;1;1
2015-11-01;3;3;3
2015-10-31;2;2;2
2015-10-30;2;2;2
2015-10-29;3;3;3
2015-10-28;6;6;6
2015-10-27;7;7;9
2015-10-26;6;6;8
2015-10-25;1;1;1
2015-10-24;1;1;2
2015-10-23;2;2;2
2015-10-22;7;5;7
2015-10-21;3;3;3
2015-10-20;4;4;4
2015-10-19;2;2;2
2015-10-18;12;12;15
2015-10-17;2;2;2
2015-10-16;3;3;12
2015-10-15;5;5;5
2015-10-14;2;2;4
2015-10-12;3;3;9
2015-10-11;7;7;7
2015-10-10;11;11;15
2015-10-09;3;3;11
2015-10-08;2;2;2
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;4;4;6
2015-10-04;1;1;1
2015-10-03;4;4;5
2015-10-02;4;4;7
2015-10-01;4;4;4
2015-09-30;6;6;6
2015-09-29;2;2;3
2015-09-28;1;1;5
2015-09-27;4;4;8
2015-09-25;2;2;2
2015-09-24;2;2;3
2015-09-22;7;7;11
2015-09-21;3;3;3
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-17;1;1;1
2015-09-16;3;3;4
2015-09-15;9;9;11
2015-09-14;1;1;1
2015-09-13;6;6;6
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;9;9;16
2015-09-09;1;1;1
2015-09-08;6;6;15
2015-09-06;1;1;1
2015-09-05;6;6;8
2015-09-04;2;2;2
2015-09-02;3;3;3
2015-09-01;1;1;1
2015-08-31;2;2;2
2015-08-29;6;6;6
2015-08-26;5;5;7
2015-08-21;1;1;2
2015-08-19;1;1;2
2015-08-17;6;6;6
2015-08-16;1;1;1
2015-08-12;4;4;5
2015-08-11;3;3;4
2015-08-10;3;3;3
2015-08-09;1;1;2
2015-08-08;10;10;11
2015-08-07;1;1;1
2015-08-05;8;7;9
2015-08-04;2;2;2
2015-08-03;1;1;1
2015-07-31;1;1;1
2015-07-29;1;1;1
2015-07-28;7;7;7
2015-07-27;6;6;6
2015-07-26;1;1;1
2015-07-24;3;3;3
2015-07-23;3;3;3
2015-07-22;1;1;1
2015-07-21;3;3;4
2015-07-20;2;2;2
2015-07-19;1;1;1
2015-07-18;3;3;6
2015-07-17;2;2;2
2015-07-16;1;1;1
2015-07-15;5;5;5
2015-07-14;8;7;15
2015-07-13;1;1;2
2015-07-11;2;2;2
2015-07-10;8;8;9
2015-07-09;2;2;2
2015-07-07;3;3;7
2015-07-06;1;1;1
2015-07-05;5;5;5
2015-07-03;5;5;5
2015-07-02;4;4;11
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-26;8;8;8
2015-06-25;5;5;6
2015-06-24;7;7;8
2015-06-23;3;3;3
2015-06-22;3;3;3
2015-06-20;2;2;2
2015-06-19;3;3;3
2015-06-17;7;7;7
2015-06-16;1;1;1
2015-06-15;4;3;5
2015-06-14;2;2;2
2015-06-12;5;5;5
2015-06-11;5;5;7
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;6;6;9
2015-06-07;3;2;4
2015-06-05;1;1;1
2015-06-03;6;6;6
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-31;7;7;7
2015-05-30;2;2;3
2015-05-29;1;1;1
2015-05-27;1;1;2
2015-05-25;1;1;1
2015-05-24;4;3;4
2015-05-23;2;2;2
