﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-02-29;1;1;1
2024-02-14;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-07-15;1;1;1
2022-07-13;1;1;1
2022-07-08;1;1;3
2022-07-02;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-13;1;1;1
2022-06-10;2;2;2
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-03;1;1;1
2022-06-02;1;1;3
2022-05-30;1;1;2
2022-05-27;1;1;2
2022-05-13;1;1;1
2022-05-08;2;2;2
2022-05-06;1;1;1
2022-05-01;1;1;1
2022-04-30;1;1;5
2022-04-28;1;1;2
2022-04-21;1;1;2
2022-04-14;1;1;1
2022-04-08;1;1;3
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;3
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-28;9;9;10
2022-03-27;30;30;38
2022-03-26;27;27;32
2022-03-25;29;29;34
2022-03-24;29;29;35
2022-03-23;25;25;32
2022-03-22;27;27;33
2022-03-21;27;27;33
2022-03-20;30;30;34
2022-03-19;24;24;30
2022-03-18;26;26;32
2022-03-17;28;28;36
2022-03-16;26;26;32
2022-03-15;27;27;33
2022-03-14;27;27;29
2022-03-13;25;25;30
2022-03-12;27;27;31
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-26;4;4;5
2022-02-23;28;28;33
2022-02-22;31;31;38
2022-02-21;28;28;37
2022-02-20;45;45;60
2022-02-19;1;1;1
2022-02-18;9;9;12
2022-02-17;30;30;36
2022-02-16;28;28;32
2022-02-15;27;27;31
2022-02-14;28;28;31
2022-02-13;30;30;37
2022-02-12;28;28;37
2022-02-11;29;29;36
2022-02-10;1;1;1
2022-02-05;1;1;5
2022-02-03;1;1;1
2022-02-02;28;28;33
2022-01-29;22;22;27
2022-01-28;15;15;19
2022-01-27;28;28;36
2022-01-24;2;2;2
2022-01-22;1;1;1
2022-01-19;10;10;10
2022-01-15;35;35;41
2022-01-14;27;27;30
2022-01-13;30;30;33
2022-01-12;30;30;38
2022-01-11;35;35;57
2022-01-10;26;26;29
2022-01-09;28;28;34
2022-01-08;29;29;35
2022-01-07;27;27;31
2022-01-06;27;27;38
2022-01-05;29;29;34
2022-01-04;25;25;30
2022-01-03;28;28;31
2022-01-02;9;9;10
2022-01-01;1;1;1
2021-12-30;26;26;31
2021-12-29;29;29;36
2021-12-28;44;44;54
2021-12-27;25;25;29
2021-12-26;24;24;30
2021-12-25;27;27;31
2021-12-24;26;26;30
2021-12-23;17;17;19
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-20;32;32;41
2021-12-19;32;32;36
2021-12-18;6;6;8
2021-12-17;28;28;33
2021-12-16;46;46;57
2021-12-15;29;29;33
2021-12-14;27;27;33
2021-12-13;1;1;3
2021-12-12;49;49;74
2021-12-11;36;36;44
2021-12-10;14;14;20
2021-12-09;35;35;62
2021-12-08;28;28;36
2021-12-07;65;65;82
2021-12-06;26;26;35
2021-12-05;26;26;31
2021-12-04;25;25;32
2021-11-25;29;29;33
2021-11-17;4;4;5
2021-11-16;32;32;42
2021-11-13;38;38;46
2021-11-11;1;1;1
2021-11-10;2;2;2
2021-11-09;30;30;37
2021-11-08;28;28;33
2021-11-04;1;1;1
2021-10-31;28;28;35
2021-10-29;15;15;17
2021-10-28;1;1;1
2021-10-24;15;15;16
2021-10-22;3;3;5
2021-10-21;1;1;1
2021-10-20;28;28;29
2021-10-19;20;20;27
2021-10-18;1;1;2
2021-10-17;21;21;26
2021-10-14;22;22;25
2021-10-12;1;1;1
2021-10-11;43;43;51
2021-10-10;2;2;3
2021-10-09;11;11;16
2021-10-08;23;23;27
2021-10-06;1;1;1
2021-10-04;36;36;44
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;4
2021-09-29;1;1;1
2021-09-27;1;1;1
2021-09-26;3;3;3
2021-09-25;1;1;2
2021-09-24;7;8;16
2021-09-23;5;5;9
2021-09-21;1;1;2
2021-09-20;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-10;1;1;1
2021-09-08;10;10;11
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-30;1;1;1
2021-08-24;1;1;1
2021-08-21;54;54;67
2021-08-16;24;24;26
2021-08-15;2;2;2
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-10;2;2;2
2021-08-09;30;30;32
2021-08-08;1;1;1
2021-08-05;1;1;1
2021-08-02;1;1;1
2021-07-31;2;2;2
2021-07-27;34;34;41
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;2;2;3
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-14;3;3;3
2021-07-12;2;2;2
2021-07-10;4;4;8
2021-07-08;1;1;1
2021-07-07;26;26;33
2021-07-06;1;1;1
2021-07-05;23;23;29
2021-07-04;47;47;58
2021-07-03;1;1;4
2021-07-02;2;2;2
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-27;2;2;2
2021-06-25;1;1;1
2021-06-24;3;3;4
2021-06-23;32;31;77
2021-06-22;20;20;21
2021-06-21;2;2;2
2021-06-20;2;2;2
2021-06-18;2;2;3
2021-06-17;35;35;41
2021-06-16;46;46;54
2021-06-13;15;15;24
2021-06-12;2;2;2
2021-06-11;3;3;4
2021-06-10;54;54;65
2021-06-09;46;46;60
2021-06-08;30;30;38
2021-06-07;2;2;2
2021-06-06;73;73;111
2021-06-05;44;44;59
2021-06-04;31;31;38
2021-06-03;67;67;143
2021-06-02;52;52;112
2021-06-01;5;5;5
2021-05-31;46;46;53
2021-05-29;64;64;73
2021-05-28;57;57;112
2021-05-27;28;28;31
2021-05-26;31;31;35
2021-05-24;34;34;38
2021-05-23;23;23;28
2021-05-19;3;3;3
2021-05-18;2;2;2
2021-05-17;19;19;22
2021-05-16;103;103;163
2021-05-14;27;27;33
2021-05-13;58;58;76
2021-05-12;34;34;44
2021-05-11;34;34;44
2021-05-09;36;36;41
2021-05-08;49;49;54
2021-05-07;49;49;53
2021-05-06;65;65;72
2021-05-05;80;80;94
2021-05-04;48;48;55
2021-05-03;85;85;99
2021-05-02;95;95;107
2021-05-01;48;48;51
2021-04-30;51;51;52
2021-04-29;54;54;58
2021-04-28;52;52;55
2021-04-27;50;50;52
2021-04-26;47;47;54
2021-04-25;49;49;50
2021-04-24;48;48;50
2021-04-23;48;48;49
2021-04-22;48;48;50
2021-04-21;49;49;51
2021-04-20;46;46;47
2021-04-19;49;49;52
2021-04-18;45;45;49
2021-04-17;46;46;48
2021-04-16;48;48;55
2021-04-15;46;46;49
2021-04-14;82;82;92
2021-04-13;44;44;48
2021-04-12;44;44;46
2021-04-11;45;45;49
2021-04-10;47;47;50
2021-04-09;62;62;69
2021-04-08;45;45;47
2021-04-07;45;45;46
2021-04-06;54;54;56
2021-04-05;59;59;69
2021-04-04;48;48;52
2021-04-03;56;56;62
2021-04-02;46;46;47
2021-04-01;69;69;78
2021-03-31;46;46;48
2021-03-30;47;47;49
2021-03-29;49;49;50
2021-03-28;44;44;45
2021-03-27;46;46;47
2021-03-26;45;45;45
2021-03-25;47;47;49
2021-03-24;47;47;49
2021-03-23;44;44;44
2021-03-22;70;70;75
2021-03-21;53;53;61
2021-03-20;61;61;66
2021-03-19;59;59;64
2021-03-18;49;49;50
2021-03-17;47;47;49
2021-03-16;59;59;61
2021-03-15;70;70;87
2021-03-14;44;44;45
2021-03-13;43;43;48
2021-03-12;84;84;98
2021-03-11;68;68;87
2021-03-10;45;45;45
2021-03-09;53;53;57
2021-03-08;71;71;82
2021-03-07;44;44;46
2021-03-06;41;41;45
2021-03-05;47;47;48
2021-03-04;45;45;46
2021-03-03;46;46;47
2021-03-02;47;47;49
2021-03-01;46;46;47
2021-02-28;43;43;44
2021-02-27;41;41;42
2021-02-26;50;50;52
2021-02-25;43;43;45
2021-02-24;47;47;48
2021-02-23;50;50;51
2021-02-22;54;54;56
2021-02-21;53;53;55
2021-02-20;39;39;41
2021-02-19;41;41;41
2021-02-18;48;48;48
2021-02-17;46;46;48
2021-02-16;45;45;45
2021-02-15;48;48;48
2021-02-14;40;40;41
2021-02-13;46;46;46
2021-02-12;51;51;52
2021-02-11;49;49;49
2021-02-10;46;46;47
2021-02-09;47;47;48
2021-02-08;42;42;43
2021-02-07;38;38;40
2021-02-06;43;43;44
2021-02-05;50;50;50
2021-02-04;51;51;53
2021-02-03;54;54;56
2021-02-02;57;57;59
2021-02-01;45;45;45
2021-01-31;48;48;48
2021-01-30;45;45;46
2021-01-29;48;48;48
2021-01-28;50;50;51
2021-01-27;49;49;49
2021-01-26;51;51;52
2021-01-25;47;47;47
2021-01-24;42;42;44
2021-01-23;42;42;45
2021-01-22;52;52;54
2021-01-21;48;48;49
2021-01-20;39;39;44
2021-01-19;48;48;51
2021-01-18;47;47;48
2021-01-17;45;45;47
2021-01-16;52;52;58
2021-01-15;72;72;75
2021-01-14;89;89;93
2021-01-13;71;71;87
2021-01-12;57;57;61
2021-01-11;42;42;43
2021-01-10;43;43;44
2021-01-09;42;42;42
2021-01-08;46;46;46
2021-01-07;54;54;55
2021-01-06;64;64;67
2021-01-05;56;56;59
2021-01-04;54;54;55
2021-01-03;51;51;54
2021-01-02;52;52;55
2021-01-01;43;43;47
2020-12-31;60;60;61
2020-12-30;53;53;53
2020-12-29;64;64;66
2020-12-28;67;67;77
2020-12-27;51;51;54
2020-12-26;50;50;52
2020-12-25;56;56;58
2020-12-24;51;51;54
2020-12-23;61;61;64
2020-12-22;57;57;60
2020-12-21;57;57;62
2020-12-20;48;48;51
2020-12-19;43;43;45
2020-12-18;89;89;127
2020-12-17;93;93;99
2020-12-16;62;62;68
2020-12-15;84;84;107
2020-12-14;75;75;78
2020-12-13;92;92;105
2020-12-12;101;101;111
2020-12-11;92;92;111
2020-12-10;66;66;71
2020-12-09;76;76;86
2020-12-08;78;78;83
2020-12-07;61;61;61
2020-12-06;73;73;81
2020-12-05;68;68;71
2020-12-04;83;83;92
2020-12-03;64;64;73
2020-12-02;63;63;67
2020-12-01;89;89;97
2020-11-30;78;78;85
2020-11-29;66;66;84
2020-11-28;88;88;103
2020-11-27;96;96;103
2020-11-26;52;52;53
2020-11-25;53;53;55
2020-11-24;48;48;50
2020-11-23;52;52;54
2020-11-22;52;52;53
2020-11-21;52;52;53
2020-11-20;52;52;52
2020-11-19;51;51;51
2020-11-18;50;50;52
2020-11-17;49;49;50
2020-11-16;48;48;52
2020-11-15;59;59;61
2020-11-14;48;48;50
2020-11-13;53;53;56
2020-11-12;51;51;53
2020-11-11;49;49;51
2020-11-10;48;48;49
2020-11-09;48;48;50
2020-11-08;54;54;58
2020-11-07;49;49;50
2020-11-06;48;48;49
2020-11-05;18;18;31
2020-11-04;57;57;65
2020-11-03;59;59;61
2020-11-02;67;67;76
2020-11-01;62;62;68
2020-10-31;60;60;65
2020-10-30;58;58;69
2020-10-29;53;53;56
2020-10-28;52;52;54
2020-10-27;62;62;68
2020-10-26;53;53;55
2020-10-25;86;86;98
2020-10-24;40;40;40
2020-10-23;5;5;5
2020-10-22;23;23;26
2020-10-21;28;28;30
2020-10-20;39;39;44
2020-10-19;114;114;165
2020-10-18;60;60;63
2020-10-17;57;56;59
2020-10-16;54;54;59
2020-10-15;60;60;78
2020-10-14;54;54;55
2020-10-13;54;54;54
2020-10-12;60;60;60
2020-10-11;67;67;69
2020-10-10;60;60;63
2020-10-09;72;72;78
2020-10-08;56;56;58
2020-10-07;58;58;59
2020-10-06;61;61;65
2020-10-05;58;58;60
2020-10-04;51;51;51
2020-10-03;53;53;64
2020-10-02;69;69;84
2020-10-01;36;36;38
2020-09-30;37;37;43
2020-09-29;51;51;56
2020-09-28;33;33;49
2020-09-27;46;46;50
2020-09-26;44;44;49
2020-09-25;55;55;72
2020-09-24;40;40;42
2020-09-23;41;41;48
2020-09-22;28;28;31
2020-09-21;31;31;33
2020-09-20;67;67;75
2020-09-19;30;30;33
2020-09-18;39;39;44
2020-09-17;47;47;51
2020-09-16;29;29;30
2020-09-15;33;33;35
2020-09-14;25;25;27
2020-09-13;58;58;63
2020-09-12;52;52;61
2020-09-11;66;66;76
2020-09-10;58;58;63
2020-09-09;65;65;71
2020-09-08;52;52;54
2020-09-07;82;82;96
2020-09-06;86;86;93
2020-09-05;37;37;42
2020-09-04;58;58;60
2020-09-03;76;76;104
2020-09-02;35;35;41
2020-09-01;32;32;34
2020-08-31;65;64;83
2020-08-30;60;60;75
2020-08-29;51;51;52
2020-08-28;37;37;44
2020-08-27;39;38;42
2020-08-26;31;31;33
2020-08-25;38;38;41
2020-08-24;53;54;59
2020-08-23;41;41;48
2020-08-22;48;48;52
2020-08-21;39;39;41
2020-08-20;38;38;42
2020-08-19;61;61;64
2020-08-18;76;76;84
2020-08-17;112;112;124
2020-08-16;47;47;52
2020-08-15;40;40;43
2020-08-14;37;37;59
2020-08-13;43;43;48
2020-08-12;44;44;48
2020-08-11;27;27;28
2020-08-10;46;46;53
2020-08-09;33;33;38
2020-08-08;28;28;31
2020-08-07;45;45;57
2020-08-06;44;44;61
2020-08-05;33;33;44
2020-08-04;40;41;51
2020-08-03;26;26;28
2020-08-02;44;44;49
2020-08-01;45;45;48
2020-07-31;43;43;48
2020-07-30;21;21;23
2020-07-29;52;51;64
2020-07-28;31;31;40
2020-07-27;51;51;54
2020-07-26;41;42;54
2020-07-25;43;42;47
2020-07-24;45;45;65
2020-07-23;35;35;38
2020-07-22;44;44;49
2020-07-21;42;42;50
2020-07-20;36;36;39
2020-07-19;33;33;38
2020-07-18;48;48;71
2020-07-17;42;42;49
2020-07-16;33;33;36
2020-07-15;39;39;40
2020-07-14;41;41;54
2020-07-13;39;39;43
2020-07-12;50;50;54
2020-07-11;43;43;44
2020-07-10;36;36;37
2020-07-09;46;46;54
2020-07-08;51;51;59
2020-07-07;42;42;45
2020-07-06;41;41;46
2020-07-05;56;56;63
2020-07-04;46;46;76
2020-07-03;69;69;102
2020-07-02;48;48;59
2020-07-01;50;49;65
2020-06-30;43;42;52
2020-06-29;28;28;37
2020-06-28;32;32;37
2020-06-27;28;28;30
2020-06-26;44;44;48
2020-06-25;4;4;14
