﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-09-23;1;1;1
2018-08-31;1;1;1
2018-06-18;3;3;32
2018-06-15;3;3;32
2018-06-13;1;1;5
2018-06-12;3;3;34
2018-06-11;2;2;2
2018-06-09;1;1;33
2018-06-06;1;1;32
2018-06-03;3;3;32
2018-06-02;1;1;1
2018-06-01;1;1;32
2018-05-31;2;2;5
2018-05-29;4;4;33
2018-05-28;1;1;1
2018-05-27;1;1;3
2018-05-26;3;3;32
2018-05-25;1;1;2
2018-05-23;2;2;32
2018-05-20;2;2;32
2018-05-18;1;2;2
2018-05-17;2;2;32
2018-05-14;2;2;34
2018-05-13;1;2;5
2018-05-12;1;1;1
2018-05-11;4;5;53
2018-05-09;1;1;32
2018-05-08;1;1;32
2018-05-07;1;1;4
2018-05-05;2;2;33
2018-05-04;1;1;5
2018-05-02;1;1;3
2018-05-01;2;2;32
2018-04-30;2;2;32
2018-04-29;1;1;30
2018-04-28;2;2;32
2018-04-27;3;3;32
2018-04-26;2;2;33
2018-04-25;2;2;64
2018-04-21;1;1;1
2018-04-17;5;5;6
2018-04-14;1;1;3
2018-04-11;6;6;9
2018-04-09;1;1;2
2018-04-06;1;2;4
2018-04-04;2;2;6
2018-04-03;2;2;2
2018-04-02;15;15;21
2018-03-29;1;1;3
2018-03-27;1;1;1
2018-03-26;1;1;4
2018-03-15;2;2;3
2018-03-12;1;1;1
2018-03-06;1;1;2
2018-02-19;1;1;4
2018-01-24;1;1;3
2018-01-17;1;1;2
2018-01-10;1;1;2
2018-01-04;2;2;4
2017-12-26;1;1;5
2017-12-25;6;6;6
2017-12-23;1;1;1
2017-12-21;4;4;6
2017-12-20;7;7;8
2017-12-18;5;5;6
2017-12-13;1;1;2
2017-12-04;5;5;9
2017-12-03;2;2;3
2017-11-30;1;1;2
2017-11-26;1;1;5
2017-11-19;1;1;1
2017-11-16;1;1;3
2017-11-15;1;1;1
2017-11-13;1;1;1
2017-11-02;1;1;3
2017-10-31;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;2;4
2017-10-06;1;1;1
2017-10-03;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;4
2017-09-15;5;5;8
2017-09-14;1;1;1
2017-09-06;3;3;5
2017-09-05;1;1;1
2017-08-31;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-08;1;1;2
2017-08-05;1;1;1
2017-07-29;1;1;1
2017-07-23;1;1;1
2017-07-18;1;1;2
2017-07-11;1;1;1
2017-07-05;1;1;1
2017-07-01;1;1;1
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-12;1;1;1
2017-06-05;1;1;1
2017-06-01;1;1;13
2017-05-24;1;1;1
2017-05-22;2;2;2
2017-05-07;1;1;1
2017-05-03;1;1;1
2017-04-14;6;6;17
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-05;3;3;3
2017-04-04;2;2;3
2017-03-23;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;1;1;18
2017-03-10;1;1;2
2017-03-09;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;2
2017-03-01;1;1;2
2017-02-22;1;1;1
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;3
2017-02-10;1;1;1
2017-02-08;1;1;15
2017-02-07;1;1;20
2017-02-03;7;7;17
2017-02-02;1;1;1
2017-01-30;1;1;6
2017-01-27;2;2;4
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-23;2;2;9
2017-01-18;1;2;6
2017-01-11;2;2;7
2017-01-10;1;1;2
2017-01-06;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;3
2016-12-27;2;2;56
2016-12-26;2;2;7
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;3;3;16
2016-12-22;4;4;9
