﻿Дата;Хосты;Посетители;Хиты
2024-04-18;5366;4558;16079
2024-04-17;5504;4608;16313
2024-04-16;5459;4675;15175
2024-04-15;5355;4576;15082
2024-04-14;4381;3912;12577
2024-04-13;4298;3796;12331
2024-04-12;5111;4423;14046
2024-04-11;5380;4590;14882
2024-04-10;5414;4678;15294
2024-04-09;5562;4764;15866
2024-04-08;5591;4773;16105
2024-04-07;4887;4304;13302
2024-04-06;4794;4177;13320
2024-04-05;5323;4580;14803
2024-04-04;5685;4877;16285
2024-04-03;6004;5151;17199
2024-04-02;5856;5022;16469
2024-04-01;5290;4591;14755
2024-03-31;4580;4055;13147
2024-03-30;5025;4375;14364
2024-03-29;5354;4583;14987
2024-03-28;6004;5075;17071
2024-03-27;5957;5070;16732
2024-03-26;5695;4859;15774
2024-03-25;5670;4967;15887
2024-03-24;4786;4220;13529
2024-03-23;4751;4148;13362
2024-03-22;5320;4655;14270
2024-03-21;5794;5002;15901
2024-03-20;6258;5419;17177
2024-03-19;6251;5464;17364
2024-03-18;6090;5319;17209
2024-03-17;5351;4755;14946
2024-03-16;5232;4631;14718
2024-03-15;5950;5183;16277
2024-03-14;6459;5592;18256
2024-03-13;6534;5726;18619
2024-03-12;6723;5913;19379
2024-03-11;6905;6019;19909
2024-03-10;6198;5584;18216
2024-03-09;6131;5422;17670
2024-03-08;6247;5497;16751
2024-03-07;7357;6336;20828
2024-03-06;7832;6782;21518
2024-03-05;8177;7045;22554
2024-03-04;8288;7174;22574
2024-03-03;7412;6703;21620
2024-03-02;5239;4823;12760
2024-03-01;7856;6833;21365
2024-02-29;8615;7472;23553
2024-02-28;8500;7465;23140
2024-02-27;8161;7203;22518
2024-02-26;8176;7176;22719
2024-02-25;7134;6364;20090
2024-02-24;6902;6237;18302
2024-02-23;7705;6808;20241
2024-02-22;8039;7074;21172
2024-02-21;8273;7240;22248
2024-02-20;7733;6859;20836
2024-02-19;7762;6839;20976
2024-02-18;6857;6234;18788
2024-02-17;6545;5887;17932
2024-02-16;7180;6366;18899
2024-02-15;7361;6473;19587
2024-02-14;7093;6293;19449
2024-02-13;7403;6560;20583
2024-02-12;7547;6705;20010
2024-02-11;6343;5776;17781
2024-02-10;5852;5320;15800
2024-02-09;6560;5792;17447
2024-02-08;7000;6214;18314
2024-02-07;7169;6368;18383
2024-02-06;7049;6292;19129
2024-02-05;7154;6430;19326
2024-02-04;6237;5758;17666
2024-02-03;6021;5483;15797
2024-02-02;6758;6062;17246
2024-02-01;6875;6148;18062
2024-01-31;6890;6123;18068
2024-01-30;6781;6017;17986
2024-01-29;6787;6107;17332
2024-01-28;5802;5352;15744
2024-01-27;5676;5240;15376
2024-01-26;6293;5674;16143
2024-01-25;6571;5894;17362
2024-01-24;6497;5807;17650
2024-01-23;6302;5673;16318
2024-01-22;6361;5707;17224
2024-01-21;5616;5166;15734
2024-01-20;5301;4833;13923
2024-01-19;5672;5087;14886
2024-01-18;6232;5556;17182
2024-01-17;6274;5575;17577
2024-01-16;6277;5595;17953
2024-01-15;6046;5395;16269
2024-01-14;5245;4810;15928
2024-01-13;4938;4503;13143
2024-01-12;5589;4984;15644
2024-01-11;5928;5209;16542
2024-01-10;5978;5262;16759
2024-01-09;5705;5136;15311
2024-01-08;5522;4962;15184
2024-01-07;5070;4639;14102
2024-01-06;4639;4300;12004
2024-01-05;4997;4509;12532
2024-01-04;5525;4980;14700
2024-01-03;5193;4674;13614
2024-01-02;4667;4264;12324
2024-01-01;3646;3365;9548
2023-12-31;3308;3053;8799
2023-12-30;3946;3582;9887
2023-12-29;4395;3931;11870
2023-12-28;4636;4128;11639
2023-12-27;4720;4286;11833
2023-12-26;4755;4283;12080
2023-12-25;4690;4240;12955
2023-12-24;4386;3940;11874
2023-12-23;4482;4005;12244
2023-12-22;5277;4594;14185
2023-12-21;6386;5629;17971
2023-12-20;5292;4698;13572
2023-12-19;5293;4701;14508
2023-12-18;5094;4561;13983
2023-12-17;4660;4304;12624
2023-12-16;4374;4005;11492
2023-12-15;4695;4165;12674
2023-12-14;4980;4466;13344
2023-12-13;5099;4543;14060
2023-12-12;5269;4709;14377
2023-12-11;5749;5064;15527
2023-12-10;5074;4623;13423
2023-12-09;4767;4341;12220
2023-12-08;5350;4783;14473
2023-12-07;5886;5156;15875
2023-12-06;6171;5485;16194
2023-12-05;6307;5618;16787
2023-12-04;6640;5909;17478
2023-12-03;5046;4654;13326
2023-12-02;5145;4637;13504
2023-12-01;5901;5278;15363
2023-11-30;6157;5479;16280
2023-11-29;6414;5725;16649
2023-11-28;6476;5734;17802
2023-11-27;6219;5552;16872
2023-11-26;5421;4964;15118
2023-11-25;5195;4709;14439
2023-11-24;5934;5210;15921
2023-11-23;5849;5104;15569
2023-11-22;6140;5374;15980
2023-11-21;6025;5302;16151
2023-11-20;6212;5493;16738
2023-11-19;5296;4845;14000
2023-11-18;5069;4594;13253
2023-11-17;5598;5005;13985
2023-11-16;5868;5215;14241
2023-11-15;5954;5303;14973
2023-11-14;5856;5303;15103
2023-11-13;5724;5106;14551
2023-11-12;5187;4718;13420
2023-11-11;4739;4288;11531
2023-11-10;5201;4630;12334
2023-11-09;6547;5844;21482
2023-11-08;6562;5609;21556
2023-11-07;6221;5438;16489
2023-11-06;6465;5680;16622
2023-11-05;6332;5836;16635
2023-11-04;5188;4618;13294
2023-11-03;5588;4906;13872
2023-11-02;5884;5154;14664
2023-11-01;5643;4919;14308
2023-10-31;5643;4945;14324
2023-10-30;5670;4971;14507
2023-10-29;5131;4619;13439
2023-10-28;5348;4692;14444
2023-10-27;5050;4413;12895
2023-10-26;5310;4646;13298
2023-10-25;5356;4628;14029
2023-10-24;5155;4561;13249
2023-10-23;5086;4518;12579
2023-10-22;4532;4087;12303
2023-10-21;4106;3697;11171
2023-10-20;4608;4102;11736
2023-10-19;4952;4361;12899
2023-10-18;4861;4249;12642
2023-10-17;4908;4322;12971
2023-10-16;4813;4254;12903
2023-10-15;3806;3498;9289
2023-10-14;3735;3403;9016
2023-10-13;4086;3682;9823
2023-10-12;4218;3737;10617
2023-10-11;4086;3663;10150
2023-10-10;4109;3692;9873
2023-10-09;3896;3540;9346
2023-10-08;3435;3109;8792
2023-10-07;3535;3208;8435
2023-10-06;3975;3535;9828
2023-10-05;4113;3650;9840
2023-10-04;3940;3514;9711
2023-10-03;4050;3592;9649
2023-10-02;3782;3397;9134
2023-10-01;3327;2991;8791
2023-09-30;3168;2840;8333
2023-09-29;3174;2847;7674
2023-09-28;2469;2249;6176
2023-09-27;1344;1173;4167
2023-09-26;1325;1159;3896
2023-09-25;1219;1093;3904
2023-09-24;1040;946;3317
2023-09-23;1120;985;3172
2023-09-22;1225;1056;3339
2023-09-21;1300;1164;3597
2023-09-20;1320;1156;3437
2023-09-19;1247;1104;3457
2023-09-18;1312;1143;3680
2023-09-17;1069;950;3478
2023-09-16;1088;961;3401
2023-09-15;1324;1106;4239
2023-09-14;1366;1183;4213
2023-09-13;1285;1114;3581
2023-09-12;1317;1130;3683
2023-09-11;1398;1185;4297
2023-09-10;1091;952;3265
2023-09-09;1093;959;3314
2023-09-08;1228;1063;3663
2023-09-07;1333;1155;3627
2023-09-06;1271;1118;3876
2023-09-05;1227;1071;3862
2023-09-04;1294;1133;4011
2023-09-03;1109;968;3577
2023-09-02;1044;920;3153
2023-09-01;1150;1007;3630
2023-08-31;1201;1042;3935
2023-08-30;1271;1089;3956
2023-08-29;1281;1120;4193
2023-08-28;1267;1133;3956
2023-08-27;1027;919;3182
2023-08-26;1080;967;3351
2023-08-25;1150;1015;3511
2023-08-24;1252;1119;3942
2023-08-23;1263;1091;3775
2023-08-22;1192;1046;3724
2023-08-21;1230;1077;3443
2023-08-20;1012;918;2994
2023-08-19;990;887;3128
2023-08-18;1147;1015;3306
2023-08-17;1222;1064;3428
2023-08-16;1219;1066;4027
2023-08-15;1269;1121;4232
2023-08-14;1248;1083;3807
2023-08-13;1020;905;3833
2023-08-12;1036;921;3214
2023-08-11;1134;1020;3251
2023-08-10;1190;1043;3536
2023-08-09;1196;1058;3527
2023-08-08;1261;1102;3727
2023-08-07;1182;1060;3424
2023-08-06;1023;939;3323
2023-08-05;955;856;2840
2023-08-04;1140;1013;3239
2023-08-03;1177;1056;3505
2023-08-02;1142;1043;3202
2023-08-01;1200;1072;3309
2023-07-31;1244;1106;3432
2023-07-30;1093;987;3302
2023-07-29;1087;965;3586
2023-07-28;1231;1083;3552
2023-07-27;1185;1056;3402
2023-07-26;1237;1093;3386
2023-07-25;1311;1159;3455
2023-07-24;1294;1143;3778
2023-07-23;1184;1092;3514
2023-07-22;1116;1029;3469
2023-07-21;1241;1089;3473
2023-07-20;1243;1127;3798
2023-07-19;1338;1210;4223
2023-07-18;1254;1112;3487
2023-07-17;1273;1156;3559
2023-07-16;1136;1035;3608
2023-07-15;1077;977;3001
2023-07-14;1316;1187;3408
2023-07-13;1373;1214;3797
2023-07-12;1363;1202;3719
2023-07-11;1376;1250;3739
2023-07-10;1377;1227;3718
2023-07-09;1120;1028;3458
2023-07-08;1127;1001;3020
2023-07-07;1285;1115;3596
2023-07-06;1369;1225;3635
2023-07-05;1422;1278;4149
2023-07-04;1363;1191;3582
2023-07-03;1317;1184;3818
2023-07-02;1485;1397;3973
2023-07-01;1270;1147;3307
2023-06-30;1395;1251;3741
2023-06-29;1427;1259;3769
2023-06-28;1443;1293;3777
2023-06-27;1406;1258;3487
2023-06-26;1344;1212;3818
2023-06-25;1181;1109;3307
2023-06-24;1039;943;2660
2023-06-23;1287;1149;3712
2023-06-22;1371;1225;3616
2023-06-21;1384;1213;3604
2023-06-20;1424;1258;3906
2023-06-19;1333;1194;3841
2023-06-18;1256;1147;3367
2023-06-17;1167;1070;3556
2023-06-16;1440;1289;3677
2023-06-15;1567;1379;4190
2023-06-14;1535;1354;3963
2023-06-13;1514;1314;4027
2023-06-12;1527;1335;4030
2023-06-11;1351;1228;3790
2023-06-10;1277;1143;3484
2023-06-09;1471;1296;3710
2023-06-08;1454;1313;3747
2023-06-07;1440;1289;4036
2023-06-06;1379;1225;3528
2023-06-05;1509;1354;4404
2023-06-04;1255;1136;3311
2023-06-03;1261;1121;3584
2023-06-02;1454;1257;4173
2023-06-01;1508;1304;4156
2023-05-31;1561;1335;4210
2023-05-30;1493;1287;4406
2023-05-29;1513;1331;4723
2023-05-28;1318;1189;4160
2023-05-27;1318;1189;3782
2023-05-26;1467;1280;4229
2023-05-25;1553;1371;4787
2023-05-24;1654;1483;5475
2023-05-23;1617;1434;4921
2023-05-22;1625;1435;5202
2023-05-21;1450;1294;4512
2023-05-20;1430;1245;3951
2023-05-19;1610;1400;4576
2023-05-18;1742;1522;4880
2023-05-17;1958;1712;5420
2023-05-16;1718;1537;4519
2023-05-15;1546;1365;4331
2023-05-14;1361;1208;3968
2023-05-13;1356;1173;3663
2023-05-12;1533;1327;4406
2023-05-11;1573;1376;4877
2023-05-10;1723;1491;4946
2023-05-09;1677;1486;4762
2023-05-08;1664;1467;4946
2023-05-07;1389;1258;4291
2023-05-06;1391;1207;4178
2023-05-05;1578;1393;4551
2023-05-04;1620;1364;5011
2023-05-03;1660;1427;4973
2023-05-02;1619;1425;4817
2023-05-01;1450;1305;4469
2023-04-30;1355;1208;3828
2023-04-29;1343;1203;3793
2023-04-28;1555;1359;4188
2023-04-27;1664;1439;4752
2023-04-26;1546;1360;4449
2023-04-25;1641;1462;4510
2023-04-24;1746;1498;4587
2023-04-23;1322;1189;3795
2023-04-22;1469;1291;5054
2023-04-21;1831;1592;6609
2023-04-20;1701;1483;4583
2023-04-19;1718;1528;4549
2023-04-18;1727;1512;5206
2023-04-17;1650;1437;4735
2023-04-16;1354;1220;4062
2023-04-15;1594;1430;6158
2023-04-14;1734;1564;4544
2023-04-13;1803;1624;4906
2023-04-12;1758;1584;4759
2023-04-11;1742;1571;4884
2023-04-10;1722;1534;5033
2023-04-09;1624;1496;4178
2023-04-08;1573;1463;4107
2023-04-07;1738;1579;5195
2023-04-06;1745;1587;4688
2023-04-05;1841;1629;5067
2023-04-04;1930;1731;5060
2023-04-03;1909;1710;5592
2023-04-02;1730;1592;5277
2023-04-01;1626;1474;4917
2023-03-31;1848;1640;5372
2023-03-30;1967;1742;5786
2023-03-29;1992;1763;6257
2023-03-28;1928;1717;5832
2023-03-27;2105;1857;7460
2023-03-26;1762;1618;5338
2023-03-25;1670;1535;4992
2023-03-24;1980;1750;5371
2023-03-23;1953;1703;5376
2023-03-22;1989;1771;5704
2023-03-21;2013;1792;5568
2023-03-20;2062;1856;5568
2023-03-19;1844;1686;5253
2023-03-18;1828;1667;5224
2023-03-17;2006;1772;5315
2023-03-16;2047;1813;5750
2023-03-15;1940;1710;5208
2023-03-14;2000;1772;5469
2023-03-13;2016;1788;5555
2023-03-12;1863;1704;5235
2023-03-11;1777;1610;4933
2023-03-10;1822;1580;4943
2023-03-09;2085;1773;6823
2023-03-08;1778;1563;4780
2023-03-07;2027;1765;5711
2023-03-06;2074;1832;6000
2023-03-05;1769;1626;5451
2023-03-04;1699;1529;4883
2023-03-03;1974;1750;5655
2023-03-02;1941;1688;5720
2023-03-01;2057;1822;6253
2023-02-28;2154;1886;6330
2023-02-27;2106;1887;5956
2023-02-26;1755;1608;5720
2023-02-25;1721;1538;5071
2023-02-24;1881;1684;5016
2023-02-23;2085;1818;5877
2023-02-22;2074;1835;5249
2023-02-21;2161;1913;5684
2023-02-20;2159;1905;5878
2023-02-19;1843;1661;5248
2023-02-18;1690;1518;5242
2023-02-17;1962;1733;5514
2023-02-16;1954;1716;5146
2023-02-15;2097;1886;5566
2023-02-14;2116;1891;5718
2023-02-13;2127;1906;5995
2023-02-12;1888;1701;5489
2023-02-11;1729;1558;5041
2023-02-10;1951;1722;5498
2023-02-09;2153;1876;5781
2023-02-08;2221;1977;6594
2023-02-07;2149;1861;5882
2023-02-06;2080;1833;5638
2023-02-05;1845;1700;5224
2023-02-04;1805;1641;5126
2023-02-03;2074;1826;5635
2023-02-02;2153;1892;5905
2023-02-01;2243;1953;6486
2023-01-31;2176;1917;5892
2023-01-30;2196;1915;5892
2023-01-29;1906;1691;5441
2023-01-28;1753;1564;4843
2023-01-27;1872;1691;4908
2023-01-26;2410;2138;9787
2023-01-25;2545;2196;9122
2023-01-24;2322;2025;6566
2023-01-23;2338;2046;6589
2023-01-22;2011;1802;6237
2023-01-21;1946;1730;6177
2023-01-20;2352;2102;6508
2023-01-19;2473;2140;6577
2023-01-18;2363;2049;6628
2023-01-17;2353;2077;6499
2023-01-16;2406;2105;6646
2023-01-15;2045;1807;6088
2023-01-14;1929;1723;5712
2023-01-13;2307;2026;6414
2023-01-12;2491;2137;6964
2023-01-11;2461;2113;6593
2023-01-10;2515;2169;6948
2023-01-09;2561;2235;7215
2023-01-08;2285;2050;6885
2023-01-07;2133;1911;6345
2023-01-06;2399;2134;6917
2023-01-05;2398;2079;6603
2023-01-04;2514;2212;7304
2023-01-03;2371;2107;6616
2023-01-02;2153;1897;5994
2023-01-01;1660;1529;4910
2022-12-31;1546;1389;4418
2022-12-30;2056;1809;5574
2022-12-29;2121;1817;5944
2022-12-28;2252;1969;6404
2022-12-27;2183;1897;6547
2022-12-26;2066;1822;5781
2022-12-25;1895;1684;5992
2022-12-24;2016;1766;5869
2022-12-23;2208;1868;6105
2022-12-22;2281;1958;6161
2022-12-21;2399;2063;6512
2022-12-20;2634;2217;9035
2022-12-19;2494;2123;6717
2022-12-18;2152;1907;6465
2022-12-17;2078;1786;6253
2022-12-16;2483;2089;6858
2022-12-15;2574;2216;7120
2022-12-14;2649;2267;7110
2022-12-13;2622;2202;7271
2022-12-12;2666;2233;7096
2022-12-11;2388;2046;6897
2022-12-10;2236;1918;5996
2022-12-09;2572;2137;7157
2022-12-08;2552;2133;7022
2022-12-07;2662;2235;7008
2022-12-06;2692;2266;7410
2022-12-05;2619;2242;6896
2022-12-04;2349;2060;6442
2022-12-03;2220;1942;6423
2022-12-02;2612;2234;6769
2022-12-01;2786;2397;7120
2022-11-30;2837;2408;7381
2022-11-29;2634;2250;7174
2022-11-28;2919;2470;9757
2022-11-27;2426;2111;6842
2022-11-26;2310;2042;6204
2022-11-25;2614;2218;7281
2022-11-24;2651;2303;7111
2022-11-23;2851;2454;7027
2022-11-22;2994;2563;8499
2022-11-21;2843;2431;7715
2022-11-20;2505;2201;7123
2022-11-19;2459;2150;7247
2022-11-18;2852;2405;7740
2022-11-17;2916;2472;7789
2022-11-16;3044;2600;7899
2022-11-15;2932;2483;8280
2022-11-14;2995;2580;8224
2022-11-13;2535;2261;7372
2022-11-12;2572;2241;7500
2022-11-11;2907;2489;7800
2022-11-10;3194;2731;8572
2022-11-09;3067;2661;8547
2022-11-08;3120;2685;8595
2022-11-07;3110;2701;8087
2022-11-06;2636;2297;7684
2022-11-05;2662;2335;7188
2022-11-04;2984;2606;8011
2022-11-03;3063;2617;7710
2022-11-02;3225;2794;8544
2022-11-01;2941;2603;8106
2022-10-31;2812;2518;7397
2022-10-30;2511;2258;6826
2022-10-29;2216;2044;5862
2022-10-28;2817;2601;8406
2022-10-27;4105;3524;20865
2022-10-26;3802;3242;10793
2022-10-25;4016;3395;10920
2022-10-24;3979;3364;10922
2022-10-23;3547;3100;10029
2022-10-22;3672;3174;10044
2022-10-21;4431;3750;11701
2022-10-20;6035;5135;15596
2022-10-19;6515;5623;17238
2022-10-18;6432;5541;16783
2022-10-17;6239;5411;16492
2022-10-16;5549;4935;15187
2022-10-15;5373;4774;13884
2022-10-14;6099;5270;15960
2022-10-13;6137;5336;15793
2022-10-12;6083;5227;15391
2022-10-11;5942;5156;15528
2022-10-10;5605;4914;14461
2022-10-09;5264;4707;14087
2022-10-08;5185;4574;13483
2022-10-07;5890;5091;15566
2022-10-06;6021;5281;15690
2022-10-05;5907;5189;16013
2022-10-04;6064;5261;16387
2022-10-03;5999;5260;15962
2022-10-02;5415;4835;14724
2022-10-01;5187;4611;13500
2022-09-30;5690;4923;13943
2022-09-29;5840;5085;15181
2022-09-28;5857;5088;14953
2022-09-27;5673;4912;15455
2022-09-26;5713;4975;14509
2022-09-25;5042;4510;13326
2022-09-24;5097;4551;13830
2022-09-23;5635;4928;14646
2022-09-22;5792;5045;14580
2022-09-21;6148;5263;15438
2022-09-20;6406;5537;16504
2022-09-19;6339;5500;16202
2022-09-18;5837;5207;15321
2022-09-17;5230;4673;13669
2022-09-16;5981;5140;15249
2022-09-15;6022;5175;14822
2022-09-14;6137;5329;15118
2022-09-13;5909;5154;14438
2022-09-12;5626;4940;14520
2022-09-11;4922;4441;13055
2022-09-10;4573;4109;11654
2022-09-09;5405;4712;14227
2022-09-08;6388;5541;20085
2022-09-07;5813;5044;15447
2022-09-06;5948;5147;15861
2022-09-05;5979;5161;15421
2022-09-04;5212;4578;14549
2022-09-03;4982;4415;13666
2022-09-02;5512;4745;14685
2022-09-01;5616;4871;14764
2022-08-31;5730;4960;15242
2022-08-30;5719;4945;14979
2022-08-29;5597;4831;15477
2022-08-28;5228;4550;13838
2022-08-27;5135;4463;14220
2022-08-26;5804;4951;15548
2022-08-25;6918;5944;19515
2022-08-24;5558;4829;14147
2022-08-23;5504;4748;14093
2022-08-22;5446;4740;14421
2022-08-21;4814;4327;13296
2022-08-20;4659;4139;12716
2022-08-19;5037;4390;13073
2022-08-18;5258;4634;13842
2022-08-17;5147;4510;13034
2022-08-16;5171;4539;13712
2022-08-15;5049;4492;12621
2022-08-14;4816;4321;12802
2022-08-13;4727;4170;12449
2022-08-12;5104;4537;12747
2022-08-11;5244;4604;13264
2022-08-10;5083;4507;12814
2022-08-09;6599;5570;25325
2022-08-08;5795;4964;15393
2022-08-07;5260;4553;14415
2022-08-06;5082;4448;13199
2022-08-05;5709;4846;14678
2022-08-04;6013;5139;16474
2022-08-03;5846;5028;15403
2022-08-02;5937;5081;15304
2022-08-01;5680;4921;15430
2022-07-31;5020;4410;13469
2022-07-30;4757;4226;13374
2022-07-29;5372;4625;13790
2022-07-28;5414;4692;14203
2022-07-27;5621;4815;14600
2022-07-26;5597;4788;15039
2022-07-25;5690;4891;15422
2022-07-24;5056;4448;14182
2022-07-23;4815;4139;13184
2022-07-22;5676;4804;15279
2022-07-21;5735;4901;15037
2022-07-20;5788;4883;15314
2022-07-19;5767;4890;14939
2022-07-18;4883;4211;12654
2022-07-17;4812;4248;12683
2022-07-16;4560;4005;12343
2022-07-15;5140;4460;13792
2022-07-14;5416;4621;14124
2022-07-13;5355;4528;13953
2022-07-12;5208;4522;13920
2022-07-11;5172;4529;13715
2022-07-10;4543;4014;12514
2022-07-09;4475;3914;11710
2022-07-08;5060;4336;13242
2022-07-07;5175;4465;14621
2022-07-06;5176;4473;13382
2022-07-05;5172;4441;13267
2022-07-04;5098;4394;13504
2022-07-03;4462;3946;11697
2022-07-02;4386;3833;11061
2022-07-01;4866;4181;12692
2022-06-30;5231;4492;13649
2022-06-29;5295;4513;13815
2022-06-28;5077;4323;13257
2022-06-27;5055;4371;13017
2022-06-26;4386;3867;11751
2022-06-25;4338;3790;11409
2022-06-24;4740;4092;12403
2022-06-23;4971;4250;12476
2022-06-22;5074;4408;12646
2022-06-21;5177;4506;12959
2022-06-20;4887;4234;12680
2022-06-19;4280;3810;12067
2022-06-18;4327;3798;11361
2022-06-17;6072;5204;17085
2022-06-16;4810;4118;12335
2022-06-15;4731;4039;11917
2022-06-14;4778;4091;12501
2022-06-13;4674;4074;12167
2022-06-12;4113;3618;11214
2022-06-11;3955;3478;10045
2022-06-10;4520;3896;11654
2022-06-09;4640;3984;11906
2022-06-08;4658;3990;11888
2022-06-07;4613;3983;11672
2022-06-06;4331;3754;11399
2022-06-05;3787;3339;9970
2022-06-04;3685;3199;9699
2022-06-03;4177;3579;10824
2022-06-02;4309;3690;10852
2022-06-01;4224;3611;10678
2022-05-31;4234;3662;10815
2022-05-30;4189;3629;10759
2022-05-29;3796;3342;10215
2022-05-28;3651;3178;9706
2022-05-27;3947;3446;10005
2022-05-26;4118;3581;10430
2022-05-25;4328;3757;10787
2022-05-24;4345;3721;10790
2022-05-23;4235;3654;10941
2022-05-22;3760;3318;9070
2022-05-21;3574;3088;9007
2022-05-20;3720;3203;9198
2022-05-19;3984;3439;10033
2022-05-18;3965;3486;9664
2022-05-17;3710;3256;9012
2022-05-16;2558;2257;5706
2022-05-15;3790;3298;9959
2022-05-14;3666;3166;9501
2022-05-13;3985;3406;10040
2022-05-12;4203;3556;11045
2022-05-11;4103;3552;10456
2022-05-10;3947;3413;10074
2022-05-09;3595;3177;9312
2022-05-08;3196;2862;8735
2022-05-07;3587;3174;11115
2022-05-06;3787;3209;9599
2022-05-05;3847;3259;10124
2022-05-04;4006;3398;10604
2022-05-03;3751;3240;9395
2022-05-02;3992;3456;12883
2022-05-01;3384;2974;9110
2022-04-30;3408;3025;9366
2022-04-29;3924;3321;10439
2022-04-28;4098;3433;10501
2022-04-27;4252;3589;11218
2022-04-26;4020;3463;10508
2022-04-25;3945;3418;10250
2022-04-24;3229;2835;8719
2022-04-23;3354;2949;9390
2022-04-22;3812;3272;9768
2022-04-21;3853;3329;10889
2022-04-20;4010;3454;10485
2022-04-19;3899;3414;10770
2022-04-18;3898;3400;10873
2022-04-17;3711;3199;10056
2022-04-16;3481;3047;10244
2022-04-15;3642;3148;9688
2022-04-14;3745;3210;9553
2022-04-13;3803;3257;10024
2022-04-12;3822;3270;10327
2022-04-11;3856;3257;10503
2022-04-10;3485;3005;10051
2022-04-09;3369;2922;9321
2022-04-08;3653;3129;9746
2022-04-07;3651;3100;9421
2022-04-06;3754;3237;9803
2022-04-05;3603;3113;9144
2022-04-04;3622;3158;9391
2022-04-03;3379;3012;8769
2022-04-02;3115;2738;8274
2022-04-01;3541;3084;8714
2022-03-31;3701;3177;9337
2022-03-30;3890;3360;10286
2022-03-29;3544;3032;9179
2022-03-28;3500;3045;9128
2022-03-27;3065;2730;8398
2022-03-26;3198;2790;8313
2022-03-25;3501;3011;9361
2022-03-24;3398;2913;8960
2022-03-23;3384;2940;9134
2022-03-22;3331;2934;8812
2022-03-21;3256;2826;8229
2022-03-20;3022;2692;8084
2022-03-19;2832;2477;7462
2022-03-18;3162;2740;8326
2022-03-17;3169;2758;8339
2022-03-16;3257;2788;8310
2022-03-15;3111;2671;7646
2022-03-14;3116;2688;8274
2022-03-13;2818;2522;7284
2022-03-12;2606;2343;6943
2022-03-11;2651;2362;6452
2022-03-10;2751;2421;6675
2022-03-09;2587;2299;6216
2022-03-08;2311;2068;5930
2022-03-07;2232;2021;5448
2022-03-06;1966;1860;4982
2022-03-05;2263;2171;6250
2022-03-04;2597;2483;7835
2022-03-03;2673;2467;9289
2022-03-02;3175;2751;13038
2022-03-01;2773;2420;7688
2022-02-28;2703;2347;7182
2022-02-27;2511;2220;6530
2022-02-26;2304;2058;6222
2022-02-25;2560;2220;7131
2022-02-24;3101;2679;8129
2022-02-23;4027;3455;10579
2022-02-22;4143;3538;10664
2022-02-21;4216;3650;10984
2022-02-20;3733;3371;10430
2022-02-19;3491;3106;9707
2022-02-18;4109;3564;11124
2022-02-17;4240;3666;11248
2022-02-16;4423;3783;11142
2022-02-15;4297;3687;11016
2022-02-14;4133;3573;10952
2022-02-13;3840;3411;11001
2022-02-12;3662;3272;10890
2022-02-11;4004;3522;10690
2022-02-10;4341;3763;12072
2022-02-09;4455;3857;12265
2022-02-08;4400;3814;11335
2022-02-07;4315;3777;11391
2022-02-06;3730;3392;9959
2022-02-05;3610;3336;9646
2022-02-04;3802;3383;10624
2022-02-03;4037;3538;10665
2022-02-02;4440;3873;13639
2022-02-01;4339;3813;11406
2022-01-31;4180;3713;11191
2022-01-30;4013;3669;10706
2022-01-29;3665;3252;10432
2022-01-28;4132;3634;11045
2022-01-27;4288;3723;11696
2022-01-26;4110;3551;11661
2022-01-25;4099;3571;10701
2022-01-24;4295;3722;11672
2022-01-23;3655;3237;10862
2022-01-22;3568;3223;9571
2022-01-21;3867;3383;9873
2022-01-20;3689;3210;9437
2022-01-19;4050;3550;10634
2022-01-18;4154;3622;11032
2022-01-17;4169;3656;11466
2022-01-16;3584;3213;10446
2022-01-15;3628;3271;10067
2022-01-14;4060;3588;10891
2022-01-13;3660;3197;9790
2022-01-12;3800;3285;10364
2022-01-11;4175;3629;11803
2022-01-10;4026;3487;11000
2022-01-09;3257;2948;9404
2022-01-08;2950;2649;8309
2022-01-07;2889;2571;7744
2022-01-06;3154;2771;8779
2022-01-05;3619;3179;9967
2022-01-04;3854;3363;10746
2022-01-03;3560;3153;9684
2022-01-02;3005;2722;8490
2022-01-01;2499;2290;6982
2021-12-31;2455;2142;6631
2021-12-30;3131;2744;8396
2021-12-29;3407;2955;9167
2021-12-28;3570;3094;9680
2021-12-27;3372;2941;8744
2021-12-26;3143;2825;8601
2021-12-25;2882;2546;8275
2021-12-24;3220;2796;8598
2021-12-23;3443;2957;8934
2021-12-22;3619;3150;9522
2021-12-21;3730;3230;10035
2021-12-20;3741;3201;10082
2021-12-19;3221;2848;9275
2021-12-18;3164;2784;9302
2021-12-17;3658;3123;9727
2021-12-16;3861;3243;10497
2021-12-15;4037;3434;10934
2021-12-14;3787;3263;10214
2021-12-13;3724;3166;10414
2021-12-12;3242;2839;9423
2021-12-11;3278;2896;8944
2021-12-10;3535;3007;9764
2021-12-09;3770;3228;10221
2021-12-08;3597;3122;9603
2021-12-07;3676;3148;9962
2021-12-06;3643;3133;9875
2021-12-05;3174;2831;8889
2021-12-04;3022;2683;8135
2021-12-03;3348;2865;9291
2021-12-02;3507;3034;9003
2021-12-01;3412;2966;9066
2021-11-30;3516;3014;9215
2021-11-29;3456;2952;9297
2021-11-28;2894;2570;7767
2021-11-27;2789;2482;7960
2021-11-26;3113;2681;8422
