﻿Дата;Хосты;Посетители;Хиты
2024-05-28;6;6;23
2024-05-27;3;3;26
2024-05-26;7;7;19
2024-05-25;3;3;35
2024-05-24;5;5;33
2024-05-23;4;4;30
2024-05-21;5;5;38
2024-05-20;4;4;18
2024-05-19;5;5;32
2024-05-18;5;5;21
2024-05-17;2;2;10
2024-05-16;3;3;12
2024-05-15;5;5;29
2024-05-14;10;10;28
2024-05-13;5;5;19
2024-05-12;7;7;33
2024-05-11;3;3;17
2024-05-10;4;4;10
2024-05-09;4;4;21
2024-05-08;6;6;20
2024-05-07;4;4;10
2024-05-06;4;4;24
2024-05-05;2;2;18
2024-05-04;4;4;15
2024-05-03;5;5;15
2024-05-02;6;6;15
2024-05-01;6;6;12
2024-04-30;4;4;16
2024-04-29;4;4;16
2024-04-28;4;4;35
2024-04-27;3;3;18
2024-04-26;3;3;18
2024-04-25;8;8;23
2024-04-24;6;6;23
2024-04-23;7;7;17
2024-04-22;6;6;31
2024-04-21;6;6;18
2024-04-20;5;5;24
2024-04-19;8;8;43
2024-04-18;5;5;16
2024-04-17;6;6;22
2024-04-16;5;5;17
2024-04-15;4;4;22
2024-04-14;3;3;36
2024-04-13;5;5;25
2024-04-12;5;5;20
2024-04-11;5;5;19
2024-04-10;6;6;18
2024-04-09;4;4;28
2024-04-08;4;4;32
2024-04-07;7;7;23
2024-04-06;13;13;51
2024-04-05;6;6;11
2024-04-04;8;8;22
2024-04-03;5;5;19
2024-04-02;6;6;22
2024-04-01;8;8;34
2024-03-31;9;9;27
2024-03-30;8;8;17
2024-03-29;7;7;18
2024-03-28;8;8;19
2024-03-27;9;9;37
2024-03-26;4;4;20
2024-03-25;6;6;23
2024-03-24;5;5;19
2024-03-20;10;10;13
2024-03-19;14;14;46
2024-03-18;5;5;42
2024-03-17;5;5;22
2024-03-16;4;4;18
2024-03-15;6;6;18
2024-03-14;10;10;24
2024-03-13;6;6;30
2024-03-12;7;7;18
2024-03-11;5;5;21
2024-03-10;4;4;23
2024-03-09;5;5;26
2024-03-08;5;5;10
2024-03-07;2;2;8
2024-03-06;9;9;29
2024-03-05;5;5;24
2024-03-04;9;9;37
2024-03-03;7;7;30
2024-03-02;7;7;31
2024-03-01;12;12;32
2024-02-29;19;19;47
2024-02-28;18;18;32
2024-02-27;6;6;28
2024-02-26;3;3;15
2024-02-25;3;3;13
2024-02-24;7;7;20
2024-02-23;9;9;37
2024-02-22;9;9;33
2024-02-21;7;7;21
2024-02-20;6;6;33
2024-02-19;6;6;21
2024-02-18;8;8;23
2024-02-17;12;12;36
2024-02-16;32;32;43
2024-02-15;27;27;40
2024-02-14;26;26;37
2024-02-13;3;3;19
2024-02-12;6;6;27
2024-02-11;6;6;36
2024-02-10;3;3;32
2024-02-09;3;3;30
2024-02-08;2;2;18
2024-02-07;3;3;13
2024-02-05;3;3;12
2024-02-04;2;2;6
2024-02-03;1;1;4
2024-02-02;5;5;22
2024-02-01;2;2;12
2024-01-31;2;2;15
2024-01-30;3;3;22
2024-01-29;2;2;24
2024-01-28;2;2;27
2024-01-27;5;5;17
2024-01-26;9;9;28
2024-01-25;7;7;23
2024-01-24;5;5;20
2024-01-23;1;1;3
2024-01-22;1;1;1
2024-01-20;2;2;5
2024-01-19;4;4;16
2024-01-18;5;5;31
2024-01-17;6;6;27
2024-01-16;4;4;33
2024-01-15;4;4;32
2024-01-14;5;5;20
2024-01-13;4;4;24
2024-01-12;3;3;4
2024-01-11;2;2;6
2024-01-10;2;2;2
2024-01-09;1;1;7
2024-01-08;2;2;29
2024-01-07;3;3;15
2024-01-06;6;6;19
2024-01-05;3;3;15
2024-01-04;3;3;30
2024-01-03;3;3;20
2024-01-02;6;6;35
2024-01-01;7;7;27
2023-12-31;4;4;28
2023-12-30;2;2;30
2023-12-29;4;4;31
2023-12-28;3;3;23
2023-12-27;6;6;33
2023-12-26;4;4;26
2023-12-25;4;4;26
2023-12-24;4;4;32
2023-12-23;3;3;10
2023-12-22;9;9;37
2023-12-21;3;3;17
2023-12-20;5;5;32
2023-12-19;6;6;22
2023-12-18;3;3;15
2023-12-17;2;2;6
2023-12-16;4;4;18
2023-12-15;5;5;29
2023-12-14;2;2;30
2023-12-13;3;3;25
2023-12-12;3;3;31
2023-12-11;9;9;33
2023-12-10;4;4;15
2023-12-09;2;2;12
2023-12-08;2;2;20
2023-12-07;2;2;13
2023-12-06;1;1;2
2023-12-05;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;6;6;14
2023-11-29;6;6;17
2023-11-28;5;5;18
2023-11-27;6;6;15
2023-11-26;6;6;19
2023-11-25;3;3;15
2023-11-24;6;6;18
2023-11-23;5;5;19
2023-11-22;3;3;4
2023-11-21;1;1;1
2023-11-20;1;1;2
2023-11-19;3;3;10
2023-11-18;7;7;13
2023-11-17;5;5;13
2023-11-16;6;6;24
2023-11-15;6;6;22
2023-11-14;9;9;29
2023-11-13;11;11;38
2023-11-12;7;7;20
2023-11-11;9;9;28
2023-11-10;6;6;26
2023-11-09;9;9;25
2023-11-08;11;11;29
2023-11-07;6;6;24
2023-11-06;8;8;18
2023-11-05;13;13;30
2023-11-04;7;7;15
2023-11-03;12;12;37
2023-11-02;7;7;18
2023-11-01;5;5;20
2023-10-31;13;13;42
2023-10-30;6;6;10
2023-10-29;6;6;26
2023-10-28;9;9;19
2023-10-27;11;11;37
2023-10-26;7;7;18
2023-10-25;11;11;20
2023-10-24;11;11;36
2023-10-23;6;6;23
2023-10-22;10;10;31
2023-10-21;10;10;25
2023-10-20;9;9;22
2023-10-19;13;13;42
2023-10-18;8;8;18
2023-10-17;13;13;33
2023-10-16;7;7;20
2023-10-15;7;7;16
2023-10-14;11;11;30
2023-10-13;11;11;18
2023-10-12;9;9;17
2023-10-11;9;9;24
2023-10-10;9;9;25
2023-10-09;7;7;15
2023-10-08;10;10;27
2023-10-07;9;9;19
2023-10-06;6;6;16
2023-10-05;11;11;33
2023-10-04;11;11;21
2023-10-03;9;9;41
2023-10-02;8;8;21
2023-10-01;7;7;24
2023-09-30;13;13;27
2023-09-29;9;9;26
2023-09-28;11;11;26
2023-09-27;10;10;28
2023-09-26;11;11;35
2023-09-25;7;7;27
2023-09-24;7;7;35
2023-09-23;7;7;33
2023-09-22;8;8;46
2023-09-21;7;7;30
2023-09-20;11;11;60
2023-09-19;12;12;39
2023-09-18;9;9;25
2023-09-17;11;11;32
2023-09-16;8;8;29
2023-09-15;6;6;18
2023-09-14;6;6;22
2023-09-13;6;6;22
2023-09-12;5;5;32
2023-09-11;6;6;24
2023-09-10;6;6;31
2023-09-09;4;4;19
2023-09-08;2;2;2
2023-09-04;3;3;7
2023-09-03;5;5;26
2023-09-02;8;8;28
2023-09-01;7;7;30
2023-08-31;7;7;30
2023-08-30;4;4;26
2023-08-29;5;5;21
2023-08-28;6;6;34
2023-08-27;6;6;33
2023-08-26;8;8;22
2023-08-25;5;5;25
2023-08-24;5;5;25
2023-08-23;7;7;33
2023-08-22;5;5;27
2023-08-21;6;6;25
2023-08-20;6;6;27
2023-08-19;10;10;30
2023-08-18;14;14;23
2023-08-17;8;8;21
2023-08-16;5;5;23
2023-08-15;4;4;15
2023-08-14;5;5;11
2023-08-13;5;5;20
2023-08-12;6;6;20
2023-08-11;10;10;31
2023-08-10;6;6;20
2023-08-09;12;12;34
2023-08-08;8;8;33
2023-08-07;4;4;26
2023-08-06;4;4;25
2023-08-05;7;7;34
2023-08-04;8;8;32
2023-08-03;4;4;18
2023-08-02;5;5;32
2023-08-01;6;6;20
2023-07-31;5;5;20
2023-07-30;5;5;28
2023-07-29;9;9;22
2023-07-28;7;7;20
2023-07-27;5;5;32
2023-07-26;4;4;24
2023-07-25;6;6;24
2023-07-24;3;3;30
2023-07-23;4;4;32
2023-07-22;3;3;27
2023-07-21;6;6;27
2023-07-20;3;3;23
2023-07-19;3;3;14
2023-07-18;11;11;30
2023-07-17;12;12;28
2023-07-16;4;4;25
2023-07-15;6;6;23
2023-07-14;6;6;14
2023-07-13;5;5;24
2023-07-12;5;5;15
2023-07-11;4;4;26
2023-07-10;5;5;30
2023-07-09;11;11;27
2023-07-08;7;7;24
2023-07-07;2;2;22
2023-07-06;4;4;17
2023-07-05;5;5;21
2023-07-04;5;5;22
2023-07-03;8;8;15
2023-07-02;6;6;14
2023-07-01;3;3;24
2023-06-30;3;3;26
2023-06-29;4;4;27
2023-06-28;5;5;23
2023-06-27;2;2;16
2023-06-26;6;6;27
2023-06-25;4;4;24
2023-06-24;2;2;2
2023-06-23;1;1;2
2023-06-22;1;1;1
2023-06-21;3;3;5
2023-06-20;3;3;11
2023-06-19;11;11;30
2023-06-18;3;3;25
2023-06-17;3;3;19
2023-06-16;4;4;35
2023-06-15;5;5;30
2023-06-14;6;6;19
2023-06-13;4;4;27
2023-06-12;3;3;26
2023-06-11;3;3;22
2023-06-10;4;4;28
2023-06-09;2;2;14
2023-06-08;3;3;23
2023-06-07;6;6;10
2023-06-06;6;6;34
2023-06-05;9;9;28
2023-06-04;8;8;26
2023-06-03;9;9;34
2023-06-02;9;9;33
2023-06-01;9;9;19
2023-05-31;10;10;36
2023-05-30;9;9;25
2023-05-29;8;8;26
2023-05-28;10;10;35
2023-05-27;9;9;28
2023-05-26;7;7;26
2023-05-25;7;7;27
2023-05-24;6;6;25
2023-05-23;6;6;29
2023-05-22;4;4;21
2023-05-21;8;8;28
2023-05-20;10;10;29
2023-05-19;5;5;22
2023-05-18;9;9;16
2023-05-17;5;5;25
2023-05-16;7;7;27
2023-05-15;7;7;25
2023-05-14;7;7;32
2023-05-13;7;7;26
2023-05-12;6;6;20
2023-05-11;7;7;35
2023-05-10;9;9;26
2023-05-09;8;8;24
2023-05-08;7;7;34
2023-05-07;9;9;25
2023-05-06;6;6;20
2023-05-05;8;8;37
2023-05-04;9;9;33
2023-05-03;6;6;18
2023-05-02;5;5;24
2023-05-01;7;7;34
2023-04-30;8;8;25
2023-04-29;7;7;28
2023-04-28;4;4;27
2023-04-27;9;9;26
2023-04-26;8;8;26
2023-04-25;7;7;17
2023-04-24;9;9;29
2023-04-23;7;7;20
2023-04-22;5;5;24
2023-04-21;7;7;29
2023-04-20;7;7;25
2023-04-19;7;7;22
2023-04-18;6;6;26
2023-04-17;6;6;24
2023-04-16;7;7;25
2023-04-15;7;7;28
2023-04-14;7;7;25
2023-04-13;4;4;11
2023-04-12;6;6;18
2023-04-11;10;10;33
2023-04-10;7;7;26
2023-04-09;5;5;22
2023-04-08;5;5;24
2023-04-07;8;8;25
2023-04-06;5;5;14
2023-04-05;6;6;15
2023-04-04;10;10;25
2023-04-03;8;8;25
2023-04-02;8;8;25
2023-04-01;8;8;27
2023-03-31;6;6;22
2023-03-30;8;8;28
2023-03-29;8;8;25
2023-03-28;5;5;14
2023-03-27;7;7;16
2023-03-26;7;7;25
2023-03-25;4;4;18
2023-03-24;7;7;25
2023-03-23;9;9;28
2023-03-22;6;6;15
2023-03-21;9;9;15
2023-03-20;9;9;32
2023-03-19;8;8;27
2023-03-18;9;9;22
2023-03-17;6;6;26
2023-03-16;6;6;22
2023-03-15;6;6;21
2023-03-14;6;6;21
2023-03-13;8;8;23
2023-03-12;4;4;16
2023-03-11;9;9;25
2023-03-10;9;9;21
2023-03-09;5;5;16
2023-03-08;7;7;18
2023-03-07;5;5;26
2023-03-06;8;8;20
2023-03-05;4;4;14
2023-03-04;7;7;20
2023-03-03;6;6;15
2023-03-02;4;4;25
2023-03-01;3;3;15
2023-02-28;2;2;7
2023-02-27;5;5;21
2023-02-26;5;5;22
2023-02-25;8;8;20
2023-02-24;6;6;20
2023-02-23;6;6;20
2023-02-22;8;8;16
2023-02-21;5;5;13
2023-02-20;6;6;19
2023-02-19;8;8;23
2023-02-18;5;5;15
2023-02-17;7;7;26
2023-02-16;8;8;14
2023-02-15;8;8;29
2023-02-14;11;11;24
2023-02-13;11;11;31
2023-02-12;4;4;12
2023-02-11;9;9;20
2023-02-10;11;11;27
2023-02-09;4;4;9
2023-02-08;11;11;20
2023-02-07;11;11;32
2023-02-06;7;7;15
2023-02-05;11;11;26
2023-02-04;11;11;25
2023-02-03;10;10;23
2023-02-02;8;8;19
2023-02-01;9;9;30
2023-01-31;8;8;18
2023-01-30;14;13;33
2023-01-29;184;184;691
2023-01-28;307;304;758
2023-01-27;361;356;932
2023-01-26;292;288;700
2023-01-25;328;318;902
2023-01-24;265;265;653
2023-01-23;240;238;520
2023-01-22;268;264;594
2023-01-21;251;250;564
2023-01-20;259;257;790
2023-01-19;288;284;811
2023-01-18;272;268;765
2023-01-17;261;256;714
2023-01-16;243;237;729
2023-01-15;228;224;553
2023-01-14;241;235;526
2023-01-13;283;279;796
2023-01-12;247;242;680
2023-01-11;259;260;705
2023-01-10;302;299;824
2023-01-09;288;281;739
2023-01-08;253;251;705
2023-01-07;215;213;498
2023-01-06;235;233;532
2023-01-05;224;221;520
2023-01-04;252;245;560
2023-01-03;272;269;618
2023-01-02;267;266;660
2023-01-01;230;228;618
2022-12-31;186;182;421
2022-12-30;270;268;724
2022-12-29;236;232;522
2022-12-28;224;225;458
2022-12-27;234;232;493
2022-12-26;253;248;591
2022-12-25;204;202;486
2022-12-24;158;157;354
2022-12-23;43;43;108
2022-12-22;8;8;30
2022-12-21;6;6;19
2022-12-20;8;8;23
2022-12-19;9;9;28
2022-12-18;8;8;21
2022-12-17;7;7;22
2022-12-16;3;3;5
2022-12-15;2;2;6
2022-12-14;2;2;2
2022-12-13;9;9;21
2022-12-12;136;136;445
2022-12-11;262;262;697
2022-12-10;221;221;573
2022-12-09;198;198;560
2022-12-08;168;168;421
2022-12-07;209;209;561
2022-12-06;201;201;510
2022-12-05;214;214;662
2022-12-04;216;216;601
2022-12-03;212;212;593
2022-12-02;186;186;520
2022-12-01;192;192;476
2022-11-30;207;207;610
2022-11-29;201;201;465
2022-11-28;205;205;565
2022-11-27;234;234;550
2022-11-26;236;236;756
2022-11-25;232;232;642
2022-11-24;257;257;758
2022-11-23;271;271;817
2022-11-22;293;293;992
2022-11-21;270;270;812
2022-11-20;259;259;794
2022-11-19;223;223;644
2022-11-18;186;186;489
2022-11-17;172;172;396
2022-11-16;235;235;648
2022-11-15;256;256;740
2022-11-14;266;266;773
2022-11-13;291;291;829
2022-11-12;250;250;662
2022-11-11;262;262;745
2022-11-10;309;309;944
2022-11-09;289;289;766
2022-11-08;294;294;890
2022-11-07;285;285;894
2022-11-06;235;235;683
2022-11-05;229;229;581
2022-11-04;212;212;547
2022-11-03;239;239;698
2022-11-02;254;254;763
2022-11-01;277;277;787
2022-10-31;259;259;762
2022-10-30;312;312;870
2022-10-29;274;274;716
2022-10-28;244;244;666
2022-10-27;287;287;774
2022-10-26;297;297;842
2022-10-25;297;297;802
2022-10-24;278;278;780
2022-10-23;229;229;558
2022-10-22;213;213;639
2022-10-21;213;213;629
2022-10-20;212;212;590
2022-10-19;250;250;743
2022-10-18;236;236;711
2022-10-17;238;238;647
2022-10-16;264;264;793
2022-10-15;234;234;717
2022-10-14;193;193;378
2022-10-13;203;203;591
2022-10-12;165;165;493
2022-10-11;263;263;710
2022-10-10;221;221;515
2022-10-09;237;237;653
2022-10-08;271;271;803
2022-10-07;215;215;595
2022-10-06;263;263;701
2022-10-05;244;244;840
2022-10-04;271;271;791
2022-10-03;286;286;827
2022-10-02;285;285;811
2022-10-01;241;240;615
2022-09-30;239;239;629
2022-09-29;249;249;700
2022-09-28;247;247;691
2022-09-27;295;295;866
2022-09-26;285;285;882
2022-09-25;179;179;408
2022-09-24;73;73;184
2022-09-23;44;44;108
2022-09-22;279;279;714
2022-09-21;340;340;886
2022-09-20;336;336;917
2022-09-19;305;305;827
2022-09-18;349;347;1100
2022-09-17;317;317;1019
2022-09-16;356;356;1113
2022-09-15;382;382;1100
2022-09-14;357;357;1043
2022-09-13;372;372;1053
2022-09-12;381;381;1203
2022-09-11;401;401;1219
2022-09-10;360;360;1140
2022-09-09;345;345;964
2022-09-08;347;347;1126
2022-09-07;330;330;979
2022-09-06;348;348;1043
2022-09-05;346;346;1010
2022-09-04;365;365;1079
2022-09-03;353;353;933
2022-09-02;366;365;1014
2022-09-01;397;397;1332
2022-08-31;392;391;1280
2022-08-30;452;451;1280
2022-08-29;503;503;1534
2022-08-28;471;471;1424
2022-08-27;414;414;1189
2022-08-26;424;424;1234
2022-08-25;449;449;1400
2022-08-24;428;428;1247
2022-08-23;418;418;1304
2022-08-22;443;443;1392
2022-08-21;435;435;1331
2022-08-20;449;449;1434
2022-08-19;488;488;1407
2022-08-18;489;489;1459
2022-08-17;456;456;1440
2022-08-16;455;455;1469
2022-08-15;428;428;1241
2022-08-14;448;448;1468
2022-08-13;467;467;1501
2022-08-12;477;477;1588
2022-08-11;452;452;1342
2022-08-10;498;498;1488
2022-08-09;439;439;1372
2022-08-08;479;479;1488
2022-08-07;521;521;1506
2022-08-06;447;447;1454
2022-08-05;455;455;1474
2022-08-04;510;510;1554
2022-08-03;515;515;1457
2022-08-02;558;557;1673
2022-08-01;607;607;1714
2022-07-31;523;524;1588
2022-07-30;461;461;1440
2022-07-29;497;497;1436
2022-07-28;517;517;1589
2022-07-27;496;496;1606
2022-07-26;429;429;1323
2022-07-25;465;465;1312
2022-07-24;399;399;1218
2022-07-23;235;235;1038
2022-07-22;194;194;920
2022-07-21;200;200;1217
2022-07-20;190;190;1088
2022-07-19;208;208;1093
2022-07-18;174;174;960
2022-07-17;176;176;914
2022-07-16;198;198;1222
2022-07-15;174;174;951
2022-07-14;199;199;996
2022-07-13;188;188;1071
2022-07-12;113;113;730
2022-07-11;161;161;882
2022-07-10;143;143;786
2022-07-09;135;134;711
2022-07-08;179;179;1102
2022-07-07;207;207;1084
2022-07-06;190;190;1174
2022-07-05;164;164;846
2022-07-04;179;179;793
2022-07-03;192;192;1008
2022-07-02;158;158;775
2022-07-01;159;158;700
2022-06-30;149;149;771
2022-06-29;153;153;721
2022-06-28;131;131;587
2022-06-27;117;117;547
2022-06-26;114;114;576
2022-06-25;114;114;447
2022-06-24;107;107;500
2022-06-23;100;100;541
2022-06-22;114;114;605
2022-06-21;106;106;475
2022-06-20;135;135;817
2022-06-19;105;105;681
2022-06-18;107;107;510
2022-06-17;127;127;562
2022-06-16;126;126;561
2022-06-15;114;114;641
2022-06-14;116;116;549
2022-06-13;129;128;705
2022-06-12;131;131;523
2022-06-11;107;107;507
2022-06-10;91;91;417
2022-06-09;100;100;427
2022-06-08;102;101;397
2022-06-07;83;83;369
2022-06-06;104;104;438
2022-06-05;85;85;537
2022-06-04;94;94;488
2022-06-03;98;98;341
2022-06-02;98;98;464
2022-06-01;84;84;459
2022-05-31;102;102;486
2022-05-30;105;105;603
2022-05-29;102;102;400
2022-05-28;100;100;354
2022-05-27;124;124;589
2022-05-26;100;100;655
2022-05-25;87;87;510
2022-05-24;129;129;780
2022-05-23;91;91;549
2022-05-22;100;100;564
2022-05-21;97;97;557
2022-05-20;103;103;526
2022-05-19;87;87;392
2022-05-18;96;96;507
2022-05-17;104;104;550
2022-05-16;114;114;568
2022-05-15;92;92;535
2022-05-14;75;75;475
2022-05-13;85;85;442
2022-05-12;86;86;426
2022-05-11;110;110;475
2022-05-10;87;86;527
2022-05-09;98;98;367
2022-05-08;83;83;460
2022-05-07;78;78;364
2022-05-06;75;75;395
2022-05-05;94;94;516
2022-05-04;93;93;558
2022-05-03;85;85;452
2022-05-02;69;69;267
2022-05-01;73;73;386
2022-04-30;80;80;399
2022-04-29;68;68;281
2022-04-28;79;79;246
2022-04-27;81;81;454
2022-04-26;73;73;337
2022-04-25;73;73;283
2022-04-24;74;74;442
2022-04-23;48;48;204
2022-04-22;48;48;187
2022-04-21;60;60;279
2022-04-20;75;75;296
2022-04-19;69;69;340
2022-04-18;69;69;370
2022-04-17;63;63;213
2022-04-16;54;54;271
2022-04-15;66;66;263
2022-04-14;50;50;176
2022-04-13;59;59;309
2022-04-12;43;43;232
2022-04-11;38;38;218
2022-04-10;63;63;228
2022-04-09;56;56;348
2022-04-08;55;55;220
2022-04-07;60;60;323
2022-04-06;50;50;311
2022-04-05;48;48;212
2022-04-04;51;51;318
2022-04-03;74;74;265
2022-04-02;53;53;319
2022-04-01;44;44;226
2022-03-31;70;70;322
2022-03-30;54;54;229
2022-03-29;54;54;329
2022-03-28;57;57;264
2022-03-27;57;57;295
2022-03-26;50;50;257
2022-03-25;59;59;273
2022-03-24;60;60;288
2022-03-23;59;59;227
2022-03-22;56;56;171
2022-03-21;44;44;214
2022-03-20;59;59;256
2022-03-19;57;57;313
2022-03-18;51;51;246
2022-03-17;58;58;460
2022-03-16;56;56;259
2022-03-15;69;69;283
2022-03-14;65;65;289
2022-03-13;52;52;280
2022-03-12;39;39;200
2022-03-11;57;57;247
2022-03-10;60;60;212
2022-03-09;58;58;209
2022-03-08;55;55;304
2022-03-07;69;69;281
2022-03-06;58;58;358
2022-03-05;39;39;160
2022-03-04;64;64;300
2022-03-03;55;55;292
2022-03-02;47;47;189
2022-03-01;55;55;352
2022-02-28;38;38;193
2022-02-27;48;48;290
2022-02-26;43;43;202
2022-02-25;47;47;175
2022-02-24;47;47;186
2022-02-23;48;48;262
2022-02-22;59;59;285
2022-02-21;61;61;383
2022-02-20;74;74;399
2022-02-19;64;64;230
2022-02-18;50;50;206
2022-02-17;44;44;188
2022-02-16;58;58;238
2022-02-15;32;32;160
2022-02-14;52;52;231
2022-02-13;46;46;265
2022-02-12;42;42;233
2022-02-11;36;36;158
2022-02-10;42;42;195
2022-02-09;33;33;114
2022-02-08;31;31;117
2022-02-07;31;31;102
2022-02-06;38;38;108
2022-02-05;30;30;102
2022-02-04;32;32;178
2022-02-03;33;33;77
2022-02-02;33;33;112
2022-02-01;32;32;100
2022-01-31;33;33;138
2022-01-30;40;40;148
2022-01-29;28;28;126
2022-01-28;29;29;178
2022-01-27;38;38;115
2022-01-26;26;26;132
2022-01-25;29;29;170
2022-01-24;27;27;131
2022-01-23;25;25;118
2022-01-22;18;18;75
2022-01-21;19;19;53
2022-01-20;23;23;50
2022-01-19;27;27;111
2022-01-18;33;33;129
2022-01-17;30;30;136
2022-01-16;28;28;144
2022-01-15;24;24;108
2022-01-14;33;33;173
2022-01-13;26;26;135
2022-01-12;19;19;57
2022-01-11;25;25;107
2022-01-10;29;29;146
2022-01-09;27;27;130
2022-01-08;22;22;119
2022-01-07;27;27;69
2022-01-06;34;34;94
2022-01-05;26;26;80
2022-01-04;27;27;79
2022-01-03;30;30;136
2022-01-02;38;38;180
2022-01-01;24;24;131
2021-12-31;28;28;138
2021-12-30;23;23;53
2021-12-29;31;31;122
2021-12-28;25;25;133
2021-12-27;28;28;127
2021-12-26;35;35;173
2021-12-25;31;31;145
2021-12-24;30;30;95
2021-12-23;29;29;113
2021-12-22;32;32;202
2021-12-21;32;32;164
2021-12-20;36;36;118
2021-12-19;29;29;186
2021-12-18;33;33;128
2021-12-17;32;32;134
2021-12-16;39;39;152
2021-12-15;30;30;93
2021-12-14;22;22;86
2021-12-13;19;19;87
2021-12-12;30;30;107
2021-12-11;16;16;61
2021-12-10;25;25;61
2021-12-09;16;16;46
2021-12-08;28;28;67
2021-12-07;19;19;60
2021-12-06;25;25;78
2021-12-05;29;29;136
2021-12-04;34;34;205
2021-12-03;36;36;123
2021-12-02;27;27;56
2021-12-01;27;27;109
2021-11-30;26;26;149
2021-11-29;30;30;71
2021-11-28;32;32;151
2021-11-27;28;28;144
2021-11-26;24;24;76
2021-11-25;24;24;99
2021-11-24;21;21;62
2021-11-23;22;22;125
2021-11-22;23;23;59
2021-11-21;30;30;103
2021-11-20;23;23;86
2021-11-19;29;28;150
2021-11-18;25;25;93
2021-11-17;30;30;111
2021-11-16;25;25;98
2021-11-15;20;20;91
2021-11-14;22;22;85
2021-11-13;29;29;157
2021-11-12;30;30;153
2021-11-11;20;20;49
2021-11-10;20;20;76
2021-11-09;27;27;140
2021-11-08;24;24;55
2021-11-07;40;40;173
2021-11-06;25;25;150
2021-11-05;31;31;180
2021-11-04;35;35;156
2021-11-03;44;44;180
2021-11-02;26;26;119
2021-11-01;34;34;119
2021-10-31;23;23;94
2021-10-30;19;19;31
2021-10-29;21;21;56
2021-10-28;33;33;107
2021-10-27;30;30;96
2021-10-26;35;35;108
2021-10-25;41;40;162
2021-10-24;27;27;102
2021-10-23;20;20;87
2021-10-22;16;16;37
2021-10-21;28;28;127
2021-10-20;38;38;130
2021-10-19;24;24;51
2021-10-18;34;34;107
2021-10-17;30;30;122
2021-10-16;31;31;116
2021-10-15;33;33;94
2021-10-14;32;31;247
2021-10-13;24;24;95
2021-10-12;21;21;79
2021-10-11;25;25;88
2021-10-10;22;22;72
2021-10-09;21;21;48
2021-10-08;22;22;67
2021-10-07;21;21;62
2021-10-06;22;22;47
2021-10-05;25;25;96
2021-10-04;23;23;96
2021-10-03;12;12;39
2021-10-02;20;20;49
2021-10-01;19;19;42
2021-09-30;16;16;57
2021-09-29;21;21;87
2021-09-28;6;6;11
2021-09-27;1;1;3
2021-09-26;1;1;3
2021-09-25;3;3;6
2021-09-24;4;4;10
2021-09-23;3;3;4
2021-09-22;16;16;43
2021-09-21;22;22;77
2021-09-20;22;22;95
2021-09-19;29;29;154
2021-09-18;20;20;91
2021-09-17;26;26;99
2021-09-16;13;13;65
2021-09-15;22;22;81
2021-09-14;33;33;117
2021-09-13;25;25;149
2021-09-12;16;16;59
2021-09-11;20;20;102
2021-09-10;25;24;92
2021-09-09;22;22;138
2021-09-08;15;15;44
2021-09-07;16;16;52
2021-09-06;17;16;133
2021-09-05;24;24;98
2021-09-04;15;15;69
2021-09-03;17;17;45
2021-09-02;16;16;60
2021-09-01;8;8;13
2021-08-31;13;13;133
2021-08-30;11;11;39
2021-08-29;10;10;105
2021-08-28;7;7;64
2021-08-27;11;11;35
2021-08-26;10;10;21
2021-08-25;9;9;17
2021-08-24;12;12;60
2021-08-23;11;11;36
2021-08-22;11;11;27
2021-08-21;9;9;19
2021-08-20;9;9;34
2021-08-19;7;7;11
2021-08-18;5;5;21
2021-08-17;10;10;40
2021-08-16;11;11;21
2021-08-15;9;9;35
2021-08-14;7;7;19
2021-08-13;7;7;32
2021-08-12;13;13;33
2021-08-11;15;15;57
2021-08-10;7;7;24
2021-08-09;16;15;49
2021-08-08;7;7;31
2021-08-07;15;15;57
2021-08-06;13;13;35
2021-08-05;15;15;39
2021-08-04;16;16;52
2021-08-03;15;15;66
2021-08-02;10;10;18
2021-08-01;11;11;50
2021-07-31;11;11;43
2021-07-30;11;11;49
2021-07-29;6;6;9
2021-07-28;9;9;30
2021-07-27;10;10;33
2021-07-26;8;8;33
2021-07-25;3;3;17
2021-07-24;6;6;14
2021-07-23;9;9;24
2021-07-22;7;7;38
2021-07-21;7;7;26
2021-07-20;12;12;42
2021-07-19;8;8;22
2021-07-18;9;9;61
2021-07-17;7;7;22
2021-07-16;10;10;22
2021-07-15;8;8;17
2021-07-14;8;8;23
2021-07-13;7;7;68
2021-07-12;7;7;35
2021-07-11;13;13;57
2021-07-10;5;5;15
2021-07-09;6;6;13
2021-07-08;7;7;66
2021-07-07;7;7;26
2021-07-06;10;10;51
2021-07-05;7;7;24
2021-07-04;6;6;11
2021-07-03;12;12;22
2021-07-02;7;7;10
2021-07-01;27;27;91
2021-06-30;17;17;42
2021-06-29;22;22;56
2021-06-28;20;20;88
2021-06-27;12;12;34
2021-06-26;7;7;33
2021-06-25;15;15;87
2021-06-24;17;17;73
2021-06-23;19;19;55
2021-06-22;17;17;66
2021-06-21;19;19;60
2021-06-20;20;20;58
2021-06-19;10;10;43
2021-06-18;16;16;54
2021-06-17;13;13;43
2021-06-16;18;18;44
2021-06-15;10;10;24
2021-06-14;17;17;28
2021-06-13;12;12;37
