﻿Дата;Хосты;Посетители;Хиты
2024-04-07;2;2;3
2024-03-20;2;2;2
2024-03-19;1;1;1
2024-03-18;2;2;2
2024-03-14;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2023-11-13;1;1;1
2023-10-31;1;1;1
2023-10-22;1;1;1
2023-10-03;1;1;1
2023-05-04;1;1;1
2023-05-02;1;1;1
2023-03-31;1;1;1
2023-01-09;1;1;1
2023-01-06;1;1;1
2023-01-03;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-09-29;1;1;1
2022-09-25;1;1;1
2022-05-07;1;1;1
2022-05-04;1;1;1
2022-04-03;1;1;1
2021-12-21;1;1;1
2021-08-12;1;1;1
2021-07-22;1;1;2
2021-07-04;1;1;1
2021-06-23;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-27;1;1;1
2021-05-20;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-07;1;1;1
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-21;2;2;3
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-13;1;1;1
2021-04-12;2;2;12
2021-04-08;4;4;12
2021-04-03;4;4;9
2021-04-02;3;3;3
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-29;3;3;11
2021-03-28;1;1;1
2021-03-25;3;3;3
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-21;2;2;2
2021-03-20;6;6;13
2021-03-19;2;2;6
2021-03-18;5;5;5
2021-03-17;16;11;51
2021-03-16;46;43;166
2021-03-15;9;8;108
2021-03-14;1;1;1
2021-03-13;7;7;15
2021-03-12;4;4;20
2021-03-11;4;4;11
2021-03-10;3;3;18
2021-03-09;5;5;8
2021-03-08;6;6;8
2021-03-07;4;4;9
2021-03-06;3;3;9
2021-03-05;5;5;12
2021-03-04;2;2;2
2021-03-03;3;3;6
2021-03-02;3;3;11
2021-03-01;7;7;8
2021-02-28;8;8;61
2021-02-27;2;2;4
2021-02-26;4;4;12
2021-02-25;3;3;8
2021-02-24;4;4;23
2021-02-23;3;3;6
2021-02-22;7;7;20
2021-02-21;6;6;38
2021-02-19;5;5;10
2021-02-18;4;4;7
2021-02-17;7;7;17
2021-02-16;3;3;9
2021-02-14;5;5;8
2021-02-13;2;2;11
2021-02-12;4;4;7
2021-02-11;6;6;17
2021-02-10;3;3;4
2021-02-09;3;3;45
2021-02-08;2;2;2
2021-02-07;2;2;4
2021-02-06;3;3;15
2021-02-05;5;5;8
2021-02-04;6;6;8
2021-02-03;4;4;8
2021-02-02;2;2;4
2021-02-01;1;1;1
2021-01-31;6;6;19
2021-01-30;2;2;2
2021-01-29;1;1;2
2021-01-28;5;5;5
2021-01-27;1;1;3
2021-01-26;4;4;6
2021-01-24;7;7;61
2021-01-23;1;1;3
2021-01-22;6;6;9
2021-01-21;8;8;8
2021-01-20;4;4;5
2021-01-19;10;10;14
2021-01-18;3;3;5
2021-01-17;3;3;5
2021-01-16;1;1;1
2021-01-15;4;4;6
2021-01-14;4;4;4
2021-01-13;10;10;20
2021-01-12;7;7;10
2021-01-11;2;2;5
2021-01-10;4;4;9
2021-01-09;4;4;13
2021-01-08;5;5;9
2021-01-07;4;4;9
2021-01-06;1;1;1
2021-01-05;6;6;57
2021-01-04;3;3;6
2021-01-03;6;6;16
2021-01-02;6;6;8
2021-01-01;4;4;8
2020-12-31;1;1;1
2020-12-30;4;4;8
2020-12-29;9;9;11
2020-12-28;4;4;4
2020-12-27;5;5;7
2020-12-26;4;4;20
2020-12-25;4;4;9
2020-12-24;3;3;7
2020-12-23;3;3;3
2020-12-22;1;1;1
2020-12-21;6;6;18
2020-12-20;4;4;13
2020-12-19;3;3;6
2020-12-18;6;6;72
2020-12-17;3;3;14
2020-12-16;8;8;19
2020-12-15;4;4;11
2020-12-14;5;5;7
2020-12-13;6;6;9
2020-12-12;5;5;8
2020-12-11;7;7;18
2020-12-10;2;2;14
2020-12-09;3;3;6
2020-12-08;7;7;13
2020-12-07;2;2;4
2020-12-06;6;6;10
2020-12-05;3;3;7
2020-12-04;7;7;12
2020-12-03;5;5;54
2020-12-02;2;2;8
2020-12-01;12;12;25
2020-11-30;3;3;4
2020-11-29;4;4;18
2020-11-28;4;4;16
2020-11-27;4;4;10
2020-11-26;2;2;68
2020-11-25;4;4;6
2020-11-24;10;10;64
2020-11-23;5;5;27
2020-11-22;4;4;15
2020-11-21;6;6;40
2020-11-20;8;8;23
2020-11-19;6;6;24
2020-11-18;5;5;9
2020-11-17;7;7;37
2020-11-16;1;1;2
2020-11-15;5;5;7
2020-11-13;2;2;2
2020-11-12;9;9;67
2020-11-11;5;5;8
2020-11-10;7;7;18
2020-11-09;7;7;36
2020-11-08;5;5;5
2020-11-06;3;3;7
2020-11-05;6;6;10
2020-11-04;6;6;7
2020-11-03;5;5;30
2020-11-02;8;8;33
2020-11-01;4;4;8
2020-10-31;9;9;24
2020-10-30;3;3;44
2020-10-29;6;6;9
2020-10-28;2;2;3
2020-10-27;6;6;170
2020-10-26;8;8;579
2020-10-25;6;6;23
2020-10-24;6;6;24
2020-10-23;5;5;98
2020-10-22;7;7;492
2020-10-21;3;3;128
2020-10-20;4;4;19
2020-10-19;3;3;7
2020-10-18;2;2;2
2020-10-17;1;1;5
2020-10-16;3;3;7
2020-10-15;7;7;11
2020-10-14;4;4;11
2020-10-13;5;5;13
2020-10-12;6;6;78
2020-10-11;3;3;6
2020-10-10;4;4;10
2020-10-09;8;8;47
2020-10-08;6;6;19
2020-10-07;3;3;11
2020-10-06;8;8;11
2020-10-05;8;8;64
2020-10-04;3;3;4
2020-10-03;6;6;18
2020-10-02;2;2;7
2020-10-01;3;3;5
2020-09-30;3;3;5
2020-09-29;3;3;5
2020-09-28;4;4;7
2020-09-27;4;4;5
2020-09-26;4;4;17
2020-09-25;6;6;9
2020-09-24;4;4;12
2020-09-23;5;5;9
2020-09-22;7;7;46
2020-09-21;5;5;12
2020-09-20;6;6;13
2020-09-19;3;3;11
2020-09-18;4;4;8
2020-09-17;3;3;49
2020-09-16;3;3;4
2020-09-15;7;7;72
2020-09-14;13;13;38
2020-09-13;6;6;15
2020-09-12;3;3;3
2020-09-11;8;8;14
2020-09-10;4;4;9
2020-09-09;2;2;4
2020-09-08;6;6;42
2020-09-07;4;4;19
2020-09-06;2;2;3
2020-09-05;1;1;3
2020-09-04;4;4;48
2020-09-03;1;1;2
2020-09-02;2;2;3
2020-08-31;1;1;1
2020-08-29;2;2;8
2020-08-28;1;1;2
2020-08-27;2;2;2
2020-08-25;2;2;4
2020-08-24;1;1;1
2020-08-23;3;3;12
2020-08-22;1;1;1
2020-08-21;2;2;5
2020-08-20;1;1;8
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;3
2020-08-15;1;1;2
2020-08-14;2;2;4
2020-08-13;3;3;9
2020-08-12;1;1;2
2020-08-11;1;1;3
2020-08-10;1;1;3
2020-08-09;3;3;5
2020-08-08;2;2;4
2020-08-07;2;2;6
2020-08-06;6;6;14
2020-08-05;6;6;16
2020-08-04;7;7;27
2020-08-03;5;5;16
2020-08-02;7;7;22
2020-08-01;6;6;29
2020-07-31;9;9;30
2020-07-30;6;6;34
2020-07-29;23;23;25
2020-07-28;5;5;47
2020-07-27;6;6;71
2020-07-26;10;10;70
2020-07-25;7;7;22
2020-07-24;7;7;58
2020-07-23;6;6;148
2020-07-22;8;8;224
2020-07-21;13;13;182
2020-07-20;13;12;158
2020-07-19;8;8;53
2020-07-18;7;7;34
2020-07-17;7;7;63
2020-07-16;8;8;16
2020-07-15;5;5;13
2020-07-14;32;31;315
2020-07-13;27;26;392
2020-07-12;24;24;268
2020-07-11;34;34;169
2020-07-10;30;30;277
2020-07-09;23;24;525
2020-07-08;26;25;296
2020-07-07;36;33;282
2020-07-06;14;14;53
2020-07-05;21;21;125
2020-07-04;31;29;661
2020-07-03;28;27;154
2020-07-02;22;22;545
2020-07-01;18;18;210
2020-06-30;13;13;122
2020-06-29;12;12;63
2020-06-28;18;18;90
2020-06-27;16;16;387
2020-06-26;17;13;263
2020-06-25;25;24;473
2020-06-24;24;24;430
2020-06-23;18;18;83
2020-06-22;9;9;48
2020-06-21;19;19;284
2020-06-20;27;27;738
2020-06-19;11;11;54
2020-06-18;16;16;63
2020-06-17;14;14;104
2020-06-16;6;6;12
2020-06-15;6;6;36
2020-06-14;8;8;47
2020-06-13;5;5;25
2020-06-12;5;5;11
2020-06-11;7;7;34
2020-06-10;12;12;324
2020-06-09;11;11;108
2020-06-08;10;10;1082
2020-06-07;9;9;123
2020-06-06;8;8;36
2020-06-05;12;12;66
2020-06-04;6;6;39
2020-06-03;11;11;166
2020-06-02;53;10;261
2020-06-01;23;4;795
2020-05-31;41;10;178
2020-05-30;63;11;251
2020-05-29;17;10;65
2020-05-28;25;10;184
2020-05-27;17;9;531
2020-05-26;11;11;73
2020-05-25;14;14;194
2020-05-24;8;8;50
2020-05-23;2;2;18
2020-05-22;1;1;1
2020-05-21;2;1;28
2020-05-20;4;4;30
2020-05-19;3;3;12
2020-05-18;8;7;28
2020-05-17;4;4;11
2020-05-16;5;5;32
2020-05-15;5;5;15
2020-05-14;7;7;151
2020-05-13;11;11;77
2020-05-12;1;1;5
2020-05-11;5;5;18
2020-05-10;5;5;11
2020-05-09;1;1;4
2020-05-08;3;3;58
2020-05-07;1;1;3
2020-05-06;2;2;9
2020-05-04;4;4;7
2020-05-03;2;2;2
2020-05-02;8;8;14
2020-05-01;3;3;10
2020-04-30;7;7;36
2020-04-29;1;1;5
2020-04-28;1;1;1
2020-04-27;3;3;9
2020-04-26;5;5;14
2020-04-25;6;6;32
2020-04-24;9;9;27
2020-04-23;2;2;5
2020-04-22;1;1;1
2020-04-21;4;4;20
2020-04-20;16;16;37
2020-04-19;2;2;316
2020-04-18;3;3;83
2020-04-17;5;5;19
2020-04-16;11;11;76
2020-04-15;8;7;19
2020-03-10;1;1;1
2019-11-16;1;1;1
2019-11-10;1;1;1
2019-11-04;1;1;1
2019-10-27;1;1;1
2019-10-21;1;1;1
2019-09-17;1;1;1
2019-08-22;2;2;5
2019-08-21;4;4;13
2019-08-20;9;9;53
2019-08-19;10;10;37
2019-08-18;18;22;42
2019-08-17;10;10;16
2019-08-16;10;10;19
2019-08-15;13;12;60
2019-08-14;18;18;49
2019-08-13;6;6;17
2019-08-12;5;8;11
2019-08-11;15;17;38
2019-08-10;11;11;53
2019-08-09;8;8;37
2019-08-08;11;14;35
2019-08-07;9;10;35
2019-08-06;10;10;22
2019-08-05;8;8;18
2019-08-04;15;15;33
2019-08-03;13;15;45
2019-08-02;10;14;32
2019-08-01;22;21;93
2019-07-31;17;17;50
2019-07-30;9;12;24
2019-07-29;10;10;25
2019-07-28;10;9;22
2019-07-27;9;8;19
2019-07-26;16;16;43
2019-07-25;10;10;44
2019-07-24;13;16;37
2019-07-23;16;16;46
2019-07-22;5;5;37
2019-07-21;12;12;40
2019-07-20;9;12;21
2019-07-19;4;4;10
2019-07-18;5;5;17
2019-07-17;11;11;23
2019-07-16;12;12;32
2019-07-15;7;7;17
2019-07-14;7;7;15
2019-07-13;8;8;26
2019-07-12;7;9;36
2019-07-11;4;4;8
2019-07-10;8;11;22
2019-07-09;14;14;61
2019-07-08;14;14;51
2019-07-07;7;7;26
2019-07-06;6;6;15
2019-07-05;11;11;70
2019-07-04;5;4;15
2019-07-03;10;11;20
2019-07-02;11;11;37
2019-07-01;12;12;50
2019-06-30;8;11;34
2019-06-29;13;12;68
2019-06-28;8;8;13
2019-06-27;8;7;15
2019-06-26;9;12;25
2019-06-25;14;14;46
2019-06-24;5;5;20
2019-06-23;10;9;24
2019-06-22;5;5;6
2019-06-21;8;8;29
2019-06-20;10;11;17
2019-06-19;6;7;8
2019-06-18;16;17;49
2019-06-17;12;13;60
2019-06-16;13;13;33
2019-06-15;7;7;25
2019-06-14;11;11;33
2019-06-13;7;7;20
2019-06-12;12;19;58
2019-06-11;5;5;12
2019-06-10;9;9;19
2019-06-09;15;15;25
2019-06-08;14;14;40
2019-06-07;19;19;92
2019-06-06;13;18;36
2019-06-05;6;6;48
2019-06-04;9;9;21
2019-06-03;7;7;34
2019-06-02;7;7;24
2019-06-01;8;8;29
2019-05-31;4;4;27
2019-05-30;10;10;36
2019-05-29;6;8;20
2019-05-28;8;6;10
2019-05-27;7;7;36
2019-05-26;6;6;53
2019-05-25;8;7;65
2019-05-24;5;3;8
2019-05-23;9;9;19
2019-05-22;13;12;40
2019-05-21;13;11;19
2019-05-20;8;7;19
2019-05-19;6;6;46
2019-05-18;9;10;33
2019-05-17;6;6;11
2019-05-16;7;7;14
2019-05-15;11;11;41
2019-05-14;13;13;37
2019-05-13;10;11;23
2019-05-12;9;9;26
2019-05-11;16;16;54
2019-05-10;7;8;21
2019-05-09;9;9;26
2019-05-08;14;14;55
2019-05-07;14;14;32
2019-05-06;11;11;79
2019-05-05;10;10;42
2019-05-04;6;16;23
2019-05-03;13;11;54
2019-05-02;11;11;38
2019-05-01;15;15;41
2019-04-30;9;9;26
2019-04-29;14;13;64
2019-04-28;13;11;45
2019-04-27;12;12;57
2019-04-26;9;9;11
2019-04-25;6;7;46
2019-04-24;11;11;21
2019-04-23;5;5;16
2019-04-22;7;10;22
2019-04-21;9;14;35
2019-04-20;9;7;18
2019-04-19;10;10;25
2019-04-18;6;6;9
2019-04-17;6;6;14
2019-04-16;7;7;40
2019-04-15;8;9;26
2019-04-14;11;11;33
2019-04-13;8;14;22
2019-04-12;12;12;36
2019-04-11;8;8;14
2019-04-10;10;10;45
2019-04-09;14;14;74
2019-04-08;19;17;53
2019-04-07;25;24;46
2019-04-06;11;11;41
2019-04-05;14;12;19
2019-04-04;6;6;31
2019-04-03;9;9;39
2019-04-02;7;7;19
2019-04-01;12;12;50
2019-03-31;7;6;25
2019-03-30;5;5;8
2019-03-29;10;9;31
2019-03-28;7;7;27
2019-03-27;8;7;10
2019-03-26;7;7;23
2019-03-25;8;8;30
2019-03-24;7;7;24
2019-03-23;4;4;12
2019-03-22;12;11;17
2019-03-21;13;12;33
2019-03-20;12;12;69
2019-03-19;10;10;30
2019-03-18;9;9;23
2019-03-17;11;11;31
2019-03-16;9;9;23
2019-03-15;3;3;16
2019-03-14;6;6;14
2019-03-13;15;15;63
2019-03-12;12;11;34
2019-03-11;7;5;32
2019-03-10;6;6;8
2019-03-09;13;12;29
2019-03-08;13;13;38
2019-03-07;8;8;21
2019-03-06;10;10;46
2019-03-05;7;6;17
2019-03-04;11;10;35
2019-03-03;8;8;20
2019-03-02;6;6;37
2019-03-01;6;6;12
2019-02-28;9;7;37
2019-02-27;6;6;14
2019-02-26;9;9;27
2019-02-25;11;11;48
2019-02-24;12;11;29
2019-02-23;8;9;18
2019-02-22;9;9;22
2019-02-21;9;9;26
2019-02-20;6;6;10
2019-02-19;12;15;29
2019-02-18;15;12;69
2019-02-17;14;14;42
2019-02-16;12;11;76
2019-02-15;10;10;28
2019-02-14;10;9;35
2019-02-13;11;10;37
2019-02-12;15;16;37
2019-02-11;12;12;55
2019-02-10;4;4;25
2019-02-09;5;5;19
2019-02-08;16;14;96
2019-02-07;11;11;32
2019-02-06;10;9;31
2019-02-05;9;9;17
2019-02-04;10;10;37
2019-02-03;12;12;45
2019-02-02;12;11;48
2019-02-01;13;11;70
2019-01-31;6;6;13
2019-01-30;13;13;27
2019-01-29;21;25;57
2019-01-28;25;25;82
2019-01-27;19;16;37
2019-01-26;19;21;51
2019-01-25;21;21;60
2019-01-24;25;22;41
2019-01-23;23;19;73
2019-01-22;22;22;81
2019-01-21;19;17;33
2019-01-20;17;19;33
2019-01-19;23;23;33
2019-01-18;20;20;27
2019-01-17;22;22;33
2019-01-16;22;20;54
2019-01-15;24;44;75
2019-01-14;28;80;89
2019-01-13;23;64;87
2019-01-12;20;66;84
2019-01-11;27;48;78
2019-01-10;23;54;111
2019-01-09;14;46;64
2019-01-08;26;66;118
2019-01-07;31;54;102
2019-01-06;25;47;77
2019-01-05;22;50;65
2019-01-04;32;66;91
2019-01-03;17;48;90
2019-01-02;28;60;81
2019-01-01;31;68;118
2018-12-31;28;41;72
2018-12-30;18;18;84
2018-12-29;27;23;105
2018-12-28;28;29;39
2018-12-27;23;22;56
2018-12-26;20;24;39
2018-12-25;26;27;75
2018-12-24;21;24;37
2018-12-23;18;19;37
2018-12-22;16;18;25
2018-12-21;10;10;22
2018-12-20;15;15;27
2018-12-19;18;18;35
2018-12-18;25;23;56
2018-12-17;23;25;94
2018-12-16;9;9;21
2018-12-15;29;28;63
2018-12-14;14;14;19
2018-12-13;27;26;33
2018-12-12;21;21;42
2018-12-11;16;16;25
2018-12-10;22;22;66
2018-12-09;19;18;23
2018-12-08;18;17;60
2018-12-07;13;12;34
2018-12-06;19;14;48
2018-12-05;23;22;53
2018-12-04;21;21;31
2018-12-03;23;23;54
2018-12-02;14;14;17
2018-12-01;30;30;55
2018-11-30;13;11;42
2018-11-29;10;10;27
2018-11-28;14;12;20
2018-11-27;12;11;69
2018-11-26;66;66;122
2018-11-25;12;12;35
2018-11-24;19;19;50
2018-11-23;20;19;40
2018-11-22;24;27;38
2018-11-21;16;18;70
2018-11-20;32;36;75
2018-11-19;33;33;72
2018-11-18;27;24;46
2018-11-17;31;31;74
2018-11-16;28;27;57
2018-11-15;21;20;41
2018-11-14;29;29;46
2018-11-13;35;33;72
2018-11-12;18;18;56
2018-11-11;21;21;48
2018-11-10;33;33;61
2018-11-09;32;32;78
2018-11-08;39;40;103
2018-11-07;22;22;36
2018-11-06;18;18;28
2018-11-05;32;32;60
2018-11-04;25;24;66
2018-11-03;25;27;92
2018-11-02;22;22;35
2018-11-01;21;21;73
2018-10-31;13;13;17
2018-10-30;18;18;47
2018-10-29;28;28;82
2018-10-28;31;31;78
2018-10-27;26;26;50
2018-10-26;34;34;58
2018-10-25;36;36;79
2018-10-24;21;19;69
2018-10-23;25;28;86
2018-10-22;27;26;74
2018-10-21;25;24;66
2018-10-20;29;30;62
2018-10-19;35;39;73
2018-10-18;32;30;82
2018-10-17;24;24;75
2018-10-16;29;30;65
2018-10-15;28;28;57
2018-10-14;34;32;69
2018-10-13;27;27;49
2018-10-12;20;20;47
2018-10-11;26;26;40
2018-10-10;29;29;74
2018-10-09;27;27;39
2018-10-08;22;22;38
2018-10-07;22;21;82
2018-10-06;42;41;94
2018-10-05;33;31;70
2018-10-04;24;24;38
2018-10-03;36;34;75
2018-10-02;31;29;48
2018-10-01;28;28;78
2018-09-30;28;28;63
2018-09-29;34;34;109
2018-09-28;34;34;67
2018-09-27;29;28;91
2018-09-26;33;26;53
2018-09-25;20;20;51
2018-09-24;39;39;64
2018-09-23;28;22;59
2018-09-22;32;33;90
2018-09-21;34;30;89
2018-09-20;24;24;65
2018-09-19;33;29;72
2018-09-18;38;34;103
2018-09-17;42;41;131
2018-09-16;30;27;61
2018-09-15;39;38;82
2018-09-14;27;27;64
2018-09-13;27;25;101
2018-09-12;23;23;43
2018-09-11;37;36;72
2018-09-10;22;22;49
2018-09-09;35;34;75
2018-09-08;34;33;97
2018-09-07;30;30;76
2018-09-06;34;32;94
2018-09-05;34;34;129
2018-09-04;44;44;103
2018-09-03;29;32;65
2018-09-02;19;22;33
2018-09-01;34;32;72
2018-08-31;34;35;98
2018-08-30;30;30;111
2018-08-29;25;23;63
2018-08-28;37;35;126
2018-08-27;26;25;76
2018-08-26;47;43;139
2018-08-25;43;39;103
2018-08-24;38;36;70
2018-08-23;33;31;73
2018-08-22;36;38;79
2018-08-21;29;29;95
2018-08-20;28;26;58
2018-08-19;35;36;81
2018-08-18;28;28;63
2018-08-17;35;34;105
2018-08-16;41;40;109
2018-08-15;45;46;97
2018-08-14;49;50;118
2018-08-13;29;29;118
2018-08-12;23;23;97
2018-08-11;31;28;66
2018-08-10;31;31;82
2018-08-09;42;42;107
2018-08-08;26;26;80
2018-08-07;28;27;57
2018-08-06;29;29;58
2018-08-05;27;28;64
2018-08-04;30;29;63
2018-08-03;44;43;121
2018-08-02;45;43;126
2018-08-01;40;40;154
2018-07-31;34;34;45
2018-07-30;32;32;94
2018-07-29;36;34;58
2018-07-28;22;21;38
2018-07-27;34;32;96
2018-07-26;34;34;107
2018-07-25;29;29;85
2018-07-24;39;37;96
2018-07-23;27;26;58
2018-07-22;45;40;102
2018-07-21;30;30;75
2018-07-20;29;26;68
2018-07-19;35;32;100
2018-07-18;40;43;113
2018-07-17;36;36;124
2018-07-16;25;25;56
2018-07-15;27;28;111
2018-07-14;21;19;79
2018-07-13;32;26;55
2018-07-12;36;36;166
2018-07-11;29;27;88
2018-07-10;31;29;45
2018-07-09;25;26;66
2018-07-08;25;24;57
2018-07-07;25;23;75
2018-07-06;22;19;47
2018-07-05;23;23;66
2018-07-04;26;26;91
2018-07-03;42;41;135
2018-07-02;41;40;110
2018-07-01;32;31;96
2018-06-30;26;29;163
2018-06-29;29;29;65
2018-06-28;19;19;34
2018-06-27;41;40;97
2018-06-26;39;37;107
2018-06-25;37;37;68
2018-06-24;39;36;67
2018-06-23;37;37;96
2018-06-22;34;33;87
2018-06-21;16;17;33
2018-06-20;47;47;122
2018-06-19;48;48;172
2018-06-18;41;37;172
2018-06-17;36;36;58
2018-06-16;39;36;96
2018-06-15;34;35;103
2018-06-14;43;43;109
2018-06-13;40;37;127
2018-06-12;31;29;63
2018-06-11;42;41;109
2018-06-10;27;25;93
2018-06-09;37;35;71
2018-06-08;22;21;62
2018-06-07;34;32;73
2018-06-06;26;25;85
2018-06-05;25;25;72
2018-06-04;34;32;56
2018-06-03;37;31;56
2018-06-02;38;38;96
2018-06-01;37;34;134
2018-05-31;34;35;121
2018-05-30;31;30;67
2018-05-29;21;20;55
2018-05-28;31;33;179
2018-05-27;32;29;87
2018-05-26;24;22;54
2018-05-25;35;34;79
2018-05-24;26;26;88
2018-05-23;43;43;98
2018-05-22;41;41;128
2018-05-21;31;31;130
2018-05-20;35;33;77
2018-05-19;46;41;105
2018-05-18;32;30;73
2018-05-17;33;31;76
2018-05-16;28;26;69
2018-05-15;33;32;83
2018-05-14;40;34;76
2018-05-13;36;33;111
2018-05-12;42;37;119
2018-05-11;29;29;84
2018-05-10;26;25;74
2018-05-09;36;34;81
2018-05-08;27;26;65
2018-05-07;23;23;50
2018-05-06;33;34;104
2018-05-05;36;36;75
2018-05-04;37;36;115
2018-05-03;35;33;83
2018-05-02;48;46;138
2018-05-01;33;33;125
2018-04-30;36;40;118
2018-04-29;32;34;82
2018-04-28;35;36;140
2018-04-27;24;25;93
2018-04-26;40;41;125
2018-04-25;33;33;102
2018-04-24;45;41;126
2018-04-23;43;40;136
2018-04-22;38;37;67
2018-04-21;25;24;144
2018-04-20;46;47;114
2018-04-19;37;37;70
2018-04-18;37;38;108
2018-04-17;27;28;64
2018-04-16;51;50;123
2018-04-15;48;46;143
2018-04-14;44;44;91
2018-04-13;46;47;139
2018-04-12;33;33;71
2018-04-11;39;35;90
2018-04-10;50;46;169
2018-04-09;39;36;95
2018-04-08;62;58;174
2018-04-07;54;51;125
2018-04-06;63;63;111
2018-04-05;48;49;164
2018-04-04;46;45;176
2018-04-03;59;55;236
2018-04-02;55;49;236
2018-04-01;51;51;210
2018-03-31;56;57;161
2018-03-30;48;45;118
2018-03-29;52;55;170
2018-03-28;43;43;250
2018-03-27;49;46;163
2018-03-26;55;54;156
2018-03-25;79;79;318
2018-03-24;72;67;224
2018-03-23;59;59;146
2018-03-22;70;71;208
2018-03-21;86;86;345
2018-03-20;107;105;228
2018-03-19;93;94;225
2018-03-18;91;87;313
2018-03-17;85;85;262
2018-03-16;81;80;254
2018-03-15;96;91;231
2018-03-14;74;75;237
2018-03-13;99;101;253
2018-03-12;98;93;272
2018-03-11;108;98;385
2018-03-10;90;88;282
2018-03-09;119;115;338
2018-03-08;91;87;359
2018-03-07;105;100;318
2018-03-06;97;96;248
2018-03-05;110;109;224
2018-03-04;114;113;377
2018-03-03;103;105;282
2018-03-02;102;94;311
2018-03-01;126;115;508
2018-02-28;114;109;316
2018-02-27;115;112;398
2018-02-26;134;128;446
2018-02-25;128;125;515
2018-02-24;128;126;446
2018-02-23;153;138;411
2018-02-22;1763;1915;6579
2018-02-21;1901;2099;7197
2018-02-20;1882;2070;7178
2018-02-19;1995;2172;7976
2018-02-18;1927;2143;7059
2018-02-17;1887;2080;7325
2018-02-16;1945;2161;7309
2018-02-15;1960;2203;7573
2018-02-14;1894;2067;7012
2018-02-13;1897;2112;7488
2018-02-12;2017;2189;7642
2018-02-11;2106;2337;7979
2018-02-10;1985;2210;7941
2018-02-09;1893;2085;7574
2018-02-08;1830;2022;7224
2018-02-07;1762;2001;6638
2018-02-06;1984;2174;8022
2018-02-05;2003;2209;7282
2018-02-04;2036;2267;7911
2018-02-03;1916;2131;7414
2018-02-02;1978;2142;7579
2018-02-01;2008;2188;7570
2018-01-31;1962;2157;7155
2018-01-30;2014;2197;7657
2018-01-29;2011;2219;7559
2018-01-28;1983;2167;7453
2018-01-27;1957;2162;7762
2018-01-26;2063;2294;8001
2018-01-25;2006;2217;7749
2018-01-24;2111;2344;8511
2018-01-23;2221;2395;8456
2018-01-22;2270;2433;8728
2018-01-21;2217;2417;9054
2018-01-20;2153;2320;8344
2018-01-19;2191;2409;8784
2018-01-18;2163;2363;8584
2018-01-17;1935;2123;7694
2018-01-16;2242;2477;9350
2018-01-15;2194;2418;8749
2018-01-14;2123;2364;8595
2018-01-13;2094;2303;8507
2018-01-12;2367;2553;9449
2018-01-11;2691;2978;10901
2018-01-10;2703;2893;11090
2018-01-09;2841;3077;12088
2018-01-08;2712;2933;10790
2018-01-07;2450;2667;9842
2018-01-06;2527;2714;10119
2018-01-05;2545;2796;10194
2018-01-04;2660;2917;10829
2018-01-03;2878;3102;12012
2018-01-02;2956;3162;12268
2018-01-01;2313;2536;9638
2017-12-31;1977;2150;8140
2017-12-30;2499;2697;10008
2017-12-29;2532;2716;10128
2017-12-28;2550;2776;10294
2017-12-27;2727;2904;10787
2017-12-26;2693;2890;10727
2017-12-25;2553;2774;10473
2017-12-24;2678;2880;11699
2017-12-23;2650;2860;11796
2017-12-22;2631;2876;11525
2017-12-21;2766;2997;12195
2017-12-20;2582;2806;10889
2017-12-19;2642;2812;10553
2017-12-18;2612;2849;11503
2017-12-17;2643;2869;11064
2017-12-16;2566;2801;10902
2017-12-15;2490;2669;10241
2017-12-14;2402;2592;10203
2017-12-13;2354;2515;9596
2017-12-12;2461;2646;10200
2017-12-11;2467;2691;10525
2017-12-10;2564;2770;10661
2017-12-09;2342;2568;9981
2017-12-08;2585;2765;10858
2017-12-07;2478;2653;10211
2017-12-06;2601;2839;10918
2017-12-05;2508;2752;10418
2017-12-04;2738;2926;11814
2017-12-03;2784;3017;11972
2017-12-02;2631;2898;11779
2017-12-01;2661;2880;11679
2017-11-30;2640;2857;11249
2017-11-29;2613;2843;11089
2017-11-28;2520;2738;10337
2017-11-27;2621;2860;10945
2017-11-26;2766;2987;11626
2017-11-25;2775;2932;11653
2017-11-24;2668;2883;11405
2017-11-23;2658;2886;11482
2017-11-22;2565;2747;10400
2017-11-21;2578;2786;10631
2017-11-20;2417;2588;9900
2017-11-19;2332;2532;10268
2017-11-18;2311;2473;9947
2017-11-17;2215;2378;9688
2017-11-16;2200;2387;9309
2017-11-15;2144;2340;8792
2017-11-14;2375;2538;9756
2017-11-13;2417;2623;10711
2017-11-12;2327;2540;9915
2017-11-11;2396;2606;10815
