﻿Дата;Хосты;Посетители;Хиты
2024-05-03;3;3;40
2024-05-02;1;1;2
2024-04-30;3;3;40
2024-04-27;6;6;50
2024-04-26;2;2;2
2024-04-24;2;2;45
2024-04-21;2;2;40
2024-04-18;1;1;40
2024-04-17;1;1;1
2024-04-15;4;4;45
2024-04-14;20;20;76
2024-04-13;7;7;36
2024-04-12;10;10;75
2024-04-11;1;1;1
2024-04-10;2;2;7
2024-04-09;7;7;64
2024-04-08;33;33;160
2024-04-07;14;14;66
2024-04-06;6;6;35
2024-04-03;4;4;38
2024-03-31;1;1;40
2024-03-30;2;2;2
2024-03-28;2;2;40
2024-03-27;1;1;1
2024-03-25;2;2;45
2024-03-22;4;4;42
2024-03-19;5;5;41
2024-03-16;2;2;40
2024-03-14;1;1;23
2024-03-13;3;3;40
2024-03-12;13;13;55
2024-03-11;7;7;26
2024-03-10;17;17;89
2024-03-09;5;5;29
2024-03-08;3;3;12
2024-03-07;1;1;40
2024-03-04;11;11;73
2024-03-03;21;21;98
2024-03-01;5;5;43
2024-02-29;2;2;2
2024-02-27;2;2;40
2024-02-26;1;1;4
2024-02-25;1;1;1
2024-02-24;2;2;40
2024-02-23;1;1;1
2024-02-21;3;3;40
2024-02-19;1;1;1
2024-02-18;2;2;45
2024-02-16;1;1;1
2024-02-15;2;2;40
2024-02-12;4;4;41
2024-02-09;7;7;61
2024-02-08;3;3;15
2024-02-07;14;14;54
2024-02-06;4;4;47
2024-02-05;13;13;50
2024-02-04;11;11;52
2024-02-03;15;15;108
2024-02-02;10;10;37
2024-01-31;2;2;40
2024-01-30;2;2;26
2024-01-28;3;3;40
2024-01-26;2;2;3
2024-01-25;12;12;43
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-22;3;3;81
2024-01-21;1;1;1
2024-01-20;1;1;2
2024-01-19;5;5;50
2024-01-17;3;3;5
2024-01-16;5;5;44
2024-01-15;3;3;7
2024-01-14;1;1;1
2024-01-13;3;3;41
2024-01-12;2;2;3
2024-01-11;7;7;17
2024-01-10;9;9;47
2024-01-09;67;67;518
2024-01-08;109;109;696
2024-01-07;5;5;49
2024-01-06;1;1;6
2024-01-05;3;3;19
2024-01-04;5;5;66
2024-01-03;3;3;14
2024-01-02;3;3;24
2024-01-01;6;6;93
2023-12-29;1;1;40
2023-12-28;1;1;1
2023-12-26;1;1;40
2023-12-25;2;2;2
2023-12-23;2;2;40
2023-12-22;2;2;2
2023-12-21;2;2;7
2023-12-20;9;9;54
2023-12-19;9;9;28
2023-12-18;11;11;32
2023-12-17;14;14;85
2023-12-16;15;15;68
2023-12-15;2;2;8
2023-12-14;7;7;55
2023-12-13;9;9;41
2023-12-12;7;7;17
2023-12-11;14;14;80
2023-12-10;1;1;1
2023-12-09;1;1;10
2023-12-08;3;3;30
2023-12-05;2;2;27
2023-11-30;1;1;1
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-20;5;5;53
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;4;4;40
2023-11-16;1;1;1
2023-11-15;3;3;3
2023-11-14;13;13;56
2023-11-13;8;8;17
2023-11-12;6;6;19
2023-11-11;6;6;46
2023-11-10;8;8;22
2023-11-09;6;6;28
2023-11-08;17;17;90
2023-11-07;8;8;18
2023-11-06;15;15;56
2023-11-05;41;41;271
2023-11-04;72;72;402
2023-11-03;6;6;13
2023-11-02;7;7;42
2023-11-01;5;5;8
2023-10-31;7;7;15
2023-10-30;8;8;61
2023-10-29;1;1;1
2023-10-27;10;10;41
2023-10-26;7;7;17
2023-10-25;5;5;20
2023-10-24;5;5;14
2023-10-22;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;2;2;4
2023-10-16;2;2;5
2023-10-15;4;4;46
2023-10-14;1;1;3
2023-10-12;5;5;43
2023-10-11;1;1;3
2023-10-10;5;5;44
2023-10-09;12;12;113
2023-10-08;4;4;7
2023-10-07;3;3;4
2023-10-06;2;2;38
2023-10-05;1;1;1
2023-10-04;5;5;5
2023-10-03;6;6;42
2023-10-02;1;1;1
2023-10-01;1;1;1
2023-09-30;4;4;54
2023-09-29;2;2;2
2023-09-28;4;4;11
2023-09-27;8;8;96
2023-09-26;4;4;6
2023-09-25;3;3;5
2023-09-24;10;10;127
2023-09-23;7;7;34
2023-09-22;4;4;13
2023-09-20;4;4;40
2023-09-19;5;5;28
2023-09-18;9;9;138
2023-09-17;40;40;345
2023-09-16;14;14;100
2023-09-15;106;106;918
2023-09-14;10;10;61
2023-09-13;5;5;9
2023-09-12;11;11;19
2023-09-11;40;40;200
2023-09-10;255;255;2105
2023-09-09;84;84;529
2023-09-08;143;143;1635
2023-09-07;7;7;20
2023-09-06;6;6;8
2023-09-05;4;4;7
2023-09-04;5;5;17
2023-09-03;6;6;25
2023-09-02;8;8;36
2023-09-01;3;3;9
2023-08-31;5;5;8
2023-08-30;6;6;11
2023-08-29;7;7;18
2023-08-28;5;5;20
2023-08-27;9;9;49
2023-08-26;4;4;7
2023-08-25;1;1;1
2023-08-24;2;2;40
2023-08-23;2;2;2
2023-08-22;2;2;3
2023-08-21;3;3;41
2023-08-20;9;9;20
2023-08-18;8;8;73
2023-08-17;3;3;4
2023-08-16;2;2;7
2023-08-15;4;4;43
2023-08-14;2;2;4
2023-08-12;3;3;48
2023-08-11;1;1;4
2023-08-10;1;1;1
2023-08-09;2;2;44
2023-08-08;3;3;3
2023-08-07;3;3;16
2023-08-03;4;4;40
2023-08-01;3;3;3
2023-07-31;6;6;48
2023-07-30;2;2;18
2023-07-29;12;12;27
2023-07-28;27;27;70
2023-07-27;16;16;16
2023-07-26;13;13;112
2023-07-25;7;7;52
2023-07-24;10;10;43
2023-07-23;8;8;16
2023-07-22;11;11;63
2023-07-21;7;7;20
2023-07-20;12;12;120
2023-07-19;22;22;94
2023-07-18;12;12;32
2023-07-17;20;20;103
2023-07-16;22;22;172
2023-07-15;35;35;125
2023-07-14;150;150;1008
2023-07-13;305;305;2271
2023-07-12;96;96;255
2023-07-11;372;372;893
2023-07-10;437;437;1148
2023-07-09;189;189;1481
2023-07-08;1;1;1
2023-07-07;4;4;48
2023-07-06;2;2;2
2023-07-05;2;2;2
2023-07-04;4;4;42
2023-07-03;1;1;1
2023-07-02;3;3;3
2023-07-01;6;6;49
2023-06-30;5;5;9
2023-06-29;3;3;18
2023-06-28;3;3;41
2023-06-27;2;2;7
2023-06-25;4;4;41
2023-06-24;2;2;2
2023-06-22;5;5;42
2023-06-20;7;7;24
2023-06-19;10;10;53
2023-06-18;5;5;14
2023-06-17;3;3;5
2023-06-16;6;6;53
2023-06-15;12;12;21
2023-06-14;20;20;65
2023-06-13;25;25;125
2023-06-12;34;34;237
2023-06-11;15;15;52
2023-06-10;24;24;175
2023-06-09;44;44;199
2023-06-08;66;66;347
2023-06-07;118;118;1334
2023-06-06;67;67;428
2023-06-05;11;11;58
2023-06-04;9;9;62
2023-06-03;10;10;43
2023-06-02;9;9;38
2023-06-01;10;10;62
2023-05-31;70;70;318
2023-05-30;142;142;1270
2023-05-29;145;145;984
2023-05-28;193;193;1846
2023-05-27;186;186;1796
2023-05-26;192;192;2003
2023-05-25;280;280;2735
2023-05-24;105;105;1217
2023-05-23;172;172;2421
2023-05-22;6;6;19
2023-05-21;2;2;2
2023-05-20;3;3;3
2023-05-19;4;4;15
2023-05-18;6;6;20
2023-05-17;31;31;61
2023-05-16;4;4;4
2023-05-15;5;5;32
2023-05-14;8;8;45
2023-05-13;5;5;15
2023-05-12;5;5;15
2023-05-11;2;2;2
2023-05-10;4;4;17
2023-05-09;4;4;14
2023-05-08;5;5;15
2023-05-07;2;2;11
2023-05-06;5;5;16
2023-05-05;5;5;18
2023-05-04;8;8;38
2023-05-03;6;6;32
2023-05-01;2;2;2
2023-04-23;4;4;5
2023-04-22;3;3;4
2023-04-21;5;5;32
2023-04-20;56;56;129
2023-04-19;58;58;213
2023-04-18;67;67;212
2023-04-17;81;81;184
2023-04-16;77;77;182
2023-04-15;68;68;219
2023-04-14;60;60;137
2023-04-13;110;110;261
2023-04-12;115;115;335
2023-04-11;76;76;233
2023-04-10;100;100;325
2023-04-09;1;1;2
2023-04-08;35;35;106
2023-04-07;121;121;450
2023-04-06;120;120;336
2023-04-05;85;85;383
2023-04-04;2;2;7
2023-04-03;73;73;112
2023-04-02;85;85;130
2023-04-01;22;22;134
2023-03-31;2;2;8
2023-03-30;1;1;4
2023-03-29;2;2;9
2023-03-28;1;1;5
2023-03-27;1;1;7
2023-03-26;1;1;6
2023-03-25;2;2;12
2023-03-24;2;2;13
2023-03-23;3;3;19
2023-03-22;2;2;12
2023-03-21;2;2;10
2023-03-20;3;3;25
2023-03-19;2;2;14
2023-03-18;3;3;17
2023-03-17;3;3;14
2023-03-16;1;1;7
2023-03-15;5;5;16
2023-03-14;2;2;9
2023-03-13;4;4;17
2023-03-12;2;2;12
2023-03-11;4;4;26
2023-03-10;4;4;17
2023-03-09;3;3;11
2023-03-08;3;3;11
2023-03-07;7;7;14
2023-03-06;1;1;6
2023-03-05;3;3;19
2023-03-04;1;1;7
2023-03-03;1;1;5
2023-03-02;1;1;1
2023-03-01;3;3;14
2023-02-28;2;2;12
2023-02-27;1;1;4
2023-02-26;3;3;11
2023-02-25;6;6;13
2023-02-24;4;4;8
2023-02-23;4;4;20
2023-02-22;7;7;31
2023-02-21;3;3;19
2023-02-20;7;7;16
2023-02-19;4;4;13
2023-02-18;2;2;8
2023-02-17;7;7;28
2023-02-16;3;3;13
2023-02-15;3;3;10
2023-02-14;8;8;39
2023-01-22;2;2;2
2023-01-20;1;1;6
2023-01-19;1;1;6
2023-01-15;1;1;4
2023-01-13;1;1;7
2023-01-10;2;2;18
2023-01-09;1;1;1
2023-01-07;3;3;35
2023-01-06;2;2;2
2023-01-04;1;1;2
2023-01-03;2;2;9
2022-12-17;1;1;1
2022-11-20;2;2;4
2022-11-16;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-17;1;1;11
2022-10-16;1;1;4
2022-10-15;4;4;23
2022-10-08;1;1;7
2022-10-07;1;1;5
2022-10-04;3;3;20
2022-10-03;2;2;20
2022-10-02;1;1;5
2022-10-01;3;3;7
2022-09-30;3;3;3
2022-09-29;2;2;4
2022-09-28;1;1;3
2022-09-27;3;3;23
2022-09-26;2;2;10
2022-09-25;2;2;19
2022-09-24;5;5;36
2022-09-23;3;3;24
2022-09-22;3;3;21
2022-09-21;2;2;17
2022-09-20;3;3;17
2022-09-19;4;4;21
2022-09-18;2;2;19
2022-09-17;4;4;31
2022-09-16;4;4;52
2022-09-15;2;2;22
2022-09-14;2;2;10
2022-09-13;2;2;19
2022-09-12;1;1;5
2022-09-11;1;1;2
2022-09-10;1;1;9
2022-09-09;2;2;23
2022-09-08;2;2;18
2022-09-07;3;3;23
2022-09-06;1;1;14
2022-09-05;6;6;29
2022-09-04;3;3;24
2022-09-03;2;2;15
2022-09-02;2;2;14
2022-08-30;3;3;14
2022-08-29;2;2;14
2022-08-28;3;3;32
2022-08-27;3;3;16
2022-08-26;2;2;19
2022-08-25;1;1;4
2022-08-24;1;1;6
2022-08-23;1;1;4
2022-08-22;2;2;11
2022-08-21;1;1;5
2022-08-19;2;2;22
2022-08-18;2;2;22
2022-08-17;2;2;14
2022-08-16;4;4;28
2022-08-13;2;2;25
2022-08-12;1;1;4
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-07;1;1;1
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-03;1;1;2
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;3
2022-07-29;1;1;1
2022-07-27;1;1;1
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-04-09;1;1;1
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;4;5;18
2022-02-23;3;3;13
2022-02-22;2;2;7
2022-02-21;3;3;7
2022-02-20;2;2;5
2022-02-19;2;2;6
2022-02-18;3;3;9
2022-02-17;4;4;12
2022-02-16;2;2;7
2022-02-15;5;6;11
2022-02-14;5;5;9
2022-02-13;3;3;7
2022-02-12;3;3;10
2022-02-11;4;4;11
2022-02-10;3;3;10
2022-02-09;4;5;10
2022-02-08;6;7;12
2022-02-07;3;3;7
2022-02-06;3;3;8
2022-02-05;4;5;11
2022-02-04;4;4;12
2022-02-03;4;4;7
2022-02-02;2;2;7
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;4;4;7
2022-01-29;3;3;8
2022-01-28;5;5;10
2022-01-27;1;1;6
2022-01-26;2;2;9
2022-01-25;3;3;8
2022-01-24;2;2;5
2022-01-23;5;5;9
2022-01-22;2;2;5
2022-01-21;5;5;10
2022-01-20;4;5;10
2022-01-19;2;2;8
2022-01-18;2;2;7
2022-01-17;3;4;9
2022-01-16;2;2;6
2022-01-15;2;2;5
2022-01-14;3;4;20
2022-01-13;2;2;6
2022-01-12;7;7;10
2022-01-11;3;3;7
2022-01-10;2;2;9
2022-01-09;3;3;8
2022-01-08;2;2;7
2022-01-07;2;2;5
2022-01-06;5;5;6
2022-01-05;4;5;9
2022-01-04;2;3;10
2022-01-03;3;4;10
2022-01-02;4;5;9
2022-01-01;3;4;9
2021-12-31;3;3;4
2021-12-30;2;2;4
2021-12-29;3;4;17
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-26;4;4;4
2021-12-24;4;4;5
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-16;2;2;3
2021-12-15;1;1;1
2021-12-10;1;1;3
2021-12-09;1;1;1
2021-12-08;1;1;2
2021-12-07;2;2;14
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-14;1;1;1
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-02;1;1;1
2021-10-28;1;1;1
2021-10-24;1;1;1
2021-10-23;3;3;3
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;5;5;5
2021-10-16;1;1;1
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;3;3;4
2021-10-07;2;2;2
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;2;2;3
2021-10-02;1;1;1
2021-09-29;2;2;3
2021-09-28;2;2;2
2021-09-27;23;30;262
2021-09-26;10;13;82
2021-09-25;9;12;96
2021-09-24;12;13;96
2021-09-23;11;13;95
2021-09-22;10;11;82
2021-09-21;9;11;72
2021-09-20;13;18;131
2021-09-19;17;25;184
2021-09-18;19;23;157
2021-09-17;10;20;142
2021-09-16;14;19;172
2021-09-15;13;17;170
2021-09-14;14;24;182
2021-09-13;12;14;126
2021-09-12;10;11;85
2021-09-11;17;26;201
2021-09-10;16;20;166
2021-09-09;13;18;148
2021-09-08;12;20;143
2021-09-07;15;21;198
2021-09-06;15;17;153
2021-09-05;17;18;196
2021-09-04;17;19;180
2021-09-03;18;19;167
2021-09-02;21;23;205
2021-09-01;17;20;167
2021-08-31;15;26;211
2021-08-30;15;18;138
2021-08-29;19;27;206
2021-08-28;21;24;161
2021-08-27;18;22;170
2021-08-26;10;13;83
2021-08-25;23;27;190
2021-08-24;22;23;163
2021-08-23;15;20;178
2021-08-22;15;20;178
2021-08-21;23;29;197
2021-08-20;15;22;148
2021-08-19;14;18;145
2021-08-18;13;13;97
2021-08-17;7;10;56
2021-08-16;7;10;81
2021-08-15;4;4;30
2021-08-14;11;19;143
2021-08-13;14;21;174
2021-08-12;13;20;155
2021-08-11;8;19;174
2021-08-10;9;17;155
2021-08-09;9;15;131
2021-08-08;7;18;145
2021-08-07;13;17;155
2021-08-06;18;26;183
2021-08-05;15;24;190
2021-08-04;14;19;156
2021-08-03;14;21;175
2021-08-02;12;18;152
2021-08-01;15;22;169
2021-07-31;11;20;149
2021-07-30;13;23;167
2021-07-29;14;21;134
2021-07-28;11;17;142
2021-07-27;14;15;122
2021-07-26;13;17;139
2021-07-25;9;20;145
2021-07-24;8;12;104
2021-07-23;9;14;142
2021-07-22;10;18;140
2021-07-21;13;16;115
2021-07-20;9;13;108
2021-07-19;14;16;117
2021-07-18;14;16;152
2021-07-17;12;12;133
2021-07-16;14;15;139
2021-07-15;13;16;139
2021-07-14;14;21;169
2021-07-13;11;12;133
2021-07-12;13;16;119
2021-07-11;15;19;163
2021-07-10;14;17;113
2021-07-09;13;14;117
2021-07-08;16;20;162
2021-07-07;16;18;147
2021-07-06;15;19;144
2021-07-05;8;12;87
2021-07-03;12;18;145
2021-07-02;13;16;138
2021-07-01;17;20;145
2021-06-30;19;19;150
2021-06-29;12;14;98
2021-06-28;1;1;2
2021-06-27;2;2;3
2021-06-25;12;18;128
2021-06-24;15;22;167
2021-06-23;15;19;145
2021-06-22;18;23;138
2021-06-21;2;2;2
2021-06-20;15;17;113
2021-06-19;18;22;196
2021-06-18;21;25;162
2021-06-17;20;23;198
2021-06-16;19;23;163
2021-06-15;17;19;151
2021-06-14;22;24;163
2021-06-13;21;27;217
2021-06-12;20;25;186
2021-06-11;17;22;172
2021-06-10;17;24;163
2021-06-09;15;21;141
2021-06-08;10;13;85
2021-06-07;10;14;66
2021-06-06;11;15;85
2021-06-05;16;18;123
2021-06-04;16;17;70
2021-06-03;10;12;70
2021-06-02;20;20;253
2021-06-01;28;28;479
2021-05-31;24;24;352
2021-05-30;29;29;466
2021-05-29;29;29;415
2021-05-28;24;24;281
2021-05-27;16;17;193
2021-05-26;5;6;11
2021-05-25;26;26;271
2021-05-24;25;26;230
2021-05-23;25;25;358
2021-05-22;29;29;424
2021-05-21;31;32;370
2021-05-20;26;26;377
2021-05-19;25;25;250
2021-05-18;28;28;303
2021-05-17;25;25;293
2021-05-16;23;23;229
2021-05-15;11;11;62
2021-05-14;25;26;617
2021-05-13;17;17;433
2021-05-12;11;11;171
2021-05-11;36;37;157
2021-05-10;90;91;344
2021-05-09;66;66;415
2021-05-08;68;69;429
2021-05-07;117;117;680
2021-05-06;142;143;698
2021-05-05;118;118;543
2021-05-04;89;89;333
2021-05-03;60;61;216
2021-05-02;91;91;350
2021-05-01;128;128;526
2021-04-30;128;128;513
2021-04-29;114;115;566
2021-04-28;122;122;482
2021-04-27;104;104;522
2021-04-26;94;95;504
2021-04-25;83;83;397
2021-04-24;98;98;505
2021-04-23;145;145;759
2021-04-22;106;106;548
2021-04-21;105;105;545
2021-04-20;78;78;473
2021-04-19;105;106;603
2021-04-18;93;93;466
2021-04-17;91;91;382
2021-04-16;93;93;480
2021-04-15;129;131;504
2021-04-14;124;125;462
2021-04-13;112;112;539
2021-04-12;102;102;466
2021-04-11;48;49;254
2021-04-10;74;74;390
2021-04-09;82;83;504
2021-04-08;99;99;598
2021-04-07;84;84;496
2021-04-06;114;114;648
2021-04-05;92;93;496
2021-04-04;82;83;535
2021-04-03;162;162;835
2021-04-02;150;150;797
2021-04-01;141;142;761
2021-03-31;147;147;653
2021-03-30;133;133;616
2021-03-29;108;110;570
2021-03-28;86;87;431
2021-03-27;103;104;558
2021-03-26;137;137;867
2021-03-25;129;129;802
2021-03-24;140;140;790
2021-03-23;128;129;504
2021-03-22;132;132;536
2021-03-21;139;140;598
2021-03-20;127;127;761
2021-03-19;135;135;753
2021-03-18;142;143;836
2021-03-17;142;142;813
2021-03-16;103;104;515
2021-03-15;66;68;519
2021-03-14;93;94;666
2021-03-13;109;109;726
2021-03-12;77;77;513
2021-03-11;121;121;704
2021-03-10;109;109;443
2021-03-09;107;107;430
2021-03-08;149;151;704
2021-03-07;138;139;885
2021-03-06;146;146;998
2021-03-05;83;84;679
2021-03-04;115;116;790
2021-03-03;127;127;716
2021-03-02;65;65;333
2021-03-01;161;161;812
2021-02-28;108;108;495
2021-02-27;101;101;458
2021-02-26;78;78;306
2021-02-25;87;87;387
2021-02-24;105;106;500
2021-02-23;119;120;468
2021-02-22;124;125;614
2021-02-21;117;117;528
2021-02-20;128;129;575
2021-02-19;59;60;417
2021-02-18;57;57;359
2021-02-17;27;27;192
2021-02-16;26;26;174
2021-02-15;82;84;397
2021-02-14;104;106;468
2021-02-13;110;110;538
2021-02-12;47;48;265
2021-02-11;46;47;266
2021-02-10;50;51;336
2021-02-09;72;72;405
2021-02-08;34;34;132
2021-02-07;57;58;204
2021-02-06;71;71;260
2021-02-05;106;106;509
2021-02-04;85;85;426
2021-02-03;88;88;455
2021-02-02;77;78;492
2021-02-01;79;79;728
2021-01-31;126;126;849
2021-01-30;115;116;600
2021-01-29;121;121;501
2021-01-28;126;126;591
2021-01-27;129;133;644
2021-01-26;100;104;528
2021-01-25;104;106;626
2021-01-24;118;118;663
2021-01-23;117;117;728
2021-01-22;114;114;739
2021-01-21;96;96;671
2021-01-20;96;96;925
2021-01-19;152;152;1405
2021-01-18;130;130;1068
2021-01-17;145;145;1193
2021-01-16;154;154;1321
2021-01-15;137;137;1251
2021-01-14;120;120;1016
2021-01-13;138;138;1315
2021-01-12;146;146;1358
2021-01-11;182;182;1672
2021-01-10;120;120;1142
2021-01-09;97;97;890
2021-01-08;141;141;1300
2021-01-07;104;104;904
2021-01-06;140;140;1257
2021-01-05;154;154;1423
2021-01-04;159;159;1496
2021-01-03;168;168;1507
2021-01-02;132;132;1284
2021-01-01;41;41;424
2020-12-31;45;45;407
2020-12-30;32;33;284
2020-12-29;89;89;739
2020-12-28;133;137;1239
2020-12-27;195;199;1916
2020-12-26;184;187;1677
2020-12-25;173;174;1604
2020-12-24;134;134;1198
2020-12-23;162;162;1527
2020-12-22;83;83;857
2020-12-21;37;37;335
2020-12-20;152;152;1394
2020-12-19;135;135;1479
2020-12-18;164;164;1686
2020-12-17;106;106;941
2020-12-16;125;125;1083
2020-12-15;107;107;924
2020-12-14;138;138;1368
2020-12-13;129;129;1283
2020-12-12;150;150;1403
2020-12-11;123;123;1071
2020-12-10;147;147;1341
2020-12-09;131;131;1220
2020-12-08;158;158;1445
2020-12-07;167;167;1650
2020-12-06;126;126;1294
2020-12-05;143;143;1456
2020-12-04;158;158;1555
2020-12-03;164;164;1563
2020-12-02;112;112;1139
2020-12-01;101;101;957
2020-11-30;108;108;996
2020-11-29;133;134;1246
2020-11-28;136;138;1287
2020-11-27;149;153;1421
2020-11-26;131;133;1176
2020-11-25;54;54;463
2020-11-24;84;84;761
2020-11-23;91;91;809
2020-11-22;94;94;806
2020-11-21;114;114;989
2020-11-20;92;92;844
2020-11-19;76;76;642
2020-11-18;65;65;554
2020-11-17;73;73;611
2020-11-16;76;76;661
2020-11-15;65;65;551
2020-11-14;23;23;148
2020-11-13;54;54;448
2020-11-12;83;83;698
2020-11-11;84;84;748
2020-11-10;85;85;759
2020-11-09;82;82;752
2020-11-08;89;89;763
2020-11-07;81;81;679
2020-11-06;33;33;288
2020-11-05;2;2;2
2020-11-04;52;52;422
2020-11-03;193;193;1683
2020-11-02;207;207;1981
2020-11-01;252;252;2349
2020-10-31;112;116;1003
2020-10-30;78;82;1129
2020-10-29;7;7;35
2020-10-27;2;2;2
2020-10-26;3;3;4
2020-10-25;18;22;157
2020-10-24;19;26;146
2020-10-23;46;49;452
2020-10-22;2;2;2
2020-10-21;1;1;1
2020-10-20;4;4;4
2020-10-19;1;1;16
2020-10-17;2;2;2
2020-10-16;1;1;1
2020-10-15;2;2;2
2020-10-14;3;3;3
2020-10-13;1;1;1
2020-10-12;2;2;2
2020-10-11;2;2;2
2020-10-10;1;1;1
2020-10-09;1;1;2
2020-10-08;1;1;1
2020-10-07;2;2;2
2020-10-06;4;4;4
2020-10-05;8;8;10
2020-10-04;5;5;5
2020-10-03;3;3;3
2020-10-02;1;1;1
2020-10-01;4;4;5
2020-09-30;3;3;3
2020-09-29;6;6;6
2020-09-28;19;25;111
2020-09-27;10;11;47
2020-09-26;10;11;61
2020-09-25;12;13;57
2020-09-24;11;11;38
2020-09-23;15;17;132
2020-09-22;28;29;323
2020-09-21;42;44;376
2020-09-20;1;1;1
2020-09-19;4;4;4
2020-09-18;2;2;2
2020-09-17;9;9;107
2020-09-16;4;4;9
2020-09-15;2;2;2
2020-09-14;3;3;3
2020-09-13;3;3;5
2020-09-12;1;1;1
2020-09-11;2;2;2
2020-09-10;3;3;3
2020-09-09;3;3;3
2020-09-08;3;3;3
2020-09-07;1;1;1
2020-09-06;2;2;2
2020-09-05;2;2;2
2020-09-04;2;2;4
2020-09-03;1;1;1
2020-09-02;5;5;7
2020-09-01;28;30;280
2020-08-31;36;42;437
2020-08-30;27;30;394
2020-08-29;32;43;450
2020-08-28;5;6;21
2020-08-27;4;4;7
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;3;3;3
2020-08-23;3;3;3
2020-08-22;2;2;2
2020-08-21;2;2;2
2020-08-20;1;1;1
2020-08-19;2;2;2
2020-08-18;4;4;5
2020-08-17;2;2;2
2020-08-16;2;2;2
2020-08-15;2;2;2
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;3;3;3
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-06;2;2;2
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-31;1;1;5
2020-07-18;1;1;1
2020-07-06;3;3;5
2020-07-05;4;4;4
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;3
2020-06-27;1;1;1
2020-06-26;3;3;5
2020-06-25;1;1;1
2020-06-24;2;2;2
2020-06-22;4;4;5
2020-06-21;2;2;2
2020-06-20;4;4;6
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;3;3;3
2020-06-15;3;3;3
2020-06-14;4;4;4
2020-06-13;3;3;5
2020-06-12;3;3;3
2020-06-10;1;1;1
2020-06-09;4;4;4
2020-06-08;2;2;3
2020-06-07;4;4;4
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;4;4;6
2020-06-02;5;5;5
2020-06-01;3;3;3
2020-05-31;6;6;6
2020-05-29;4;4;4
2020-05-28;3;3;3
2020-05-26;1;1;1
2020-05-25;4;4;4
2020-05-24;2;2;2
2020-05-23;2;2;12
2020-05-22;3;3;4
2020-05-20;4;4;4
2020-05-19;2;2;2
2020-05-18;3;3;4
2020-05-17;5;5;7
2020-05-16;1;1;1
2020-05-15;6;6;8
2020-05-14;2;2;4
2020-05-13;3;3;3
2020-05-12;3;3;3
2020-05-11;2;2;3
2020-05-10;2;2;2
2020-05-09;2;2;2
2020-05-08;4;4;4
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-04;2;2;2
2020-05-03;1;1;1
2020-05-02;2;2;2
2020-05-01;3;3;3
2020-04-29;2;2;2
2020-04-28;4;4;4
2020-04-27;4;4;4
2020-04-26;3;3;3
2020-04-25;1;1;1
2020-04-24;5;5;5
2020-04-23;2;2;2
2020-04-22;4;3;19
2020-04-21;2;2;2
2020-04-20;3;3;3
2020-04-19;18;18;168
2020-04-18;56;56;651
2020-04-17;36;36;415
2020-04-16;55;55;651
2020-04-15;76;76;752
