﻿Дата;Хосты;Посетители;Хиты
2024-05-18;172;172;172
2024-05-17;183;183;183
2024-05-16;192;192;192
2024-05-15;208;208;208
2024-05-14;181;181;183
2024-05-13;161;161;161
2024-05-12;161;161;162
2024-05-11;163;163;163
2024-05-10;187;187;187
2024-05-09;201;201;202
2024-05-08;179;179;179
2024-05-07;155;155;155
2024-05-06;154;154;154
2024-05-05;143;143;143
2024-05-04;252;252;253
2024-05-03;401;401;402
2024-05-02;437;437;437
2024-05-01;356;356;356
2024-04-30;292;292;293
2024-04-29;231;231;232
2024-04-28;348;348;349
2024-04-27;414;414;416
2024-04-26;366;366;373
2024-04-25;336;336;337
2024-04-24;314;314;316
2024-04-23;318;318;320
2024-04-22;293;293;293
2024-04-21;249;249;249
2024-04-20;226;226;226
2024-04-19;383;383;385
2024-04-18;446;446;448
2024-04-17;423;423;425
2024-04-16;384;384;386
2024-04-15;373;373;376
2024-04-14;332;332;332
2024-04-13;311;311;311
2024-04-12;310;310;312
2024-04-11;298;298;300
2024-04-10;248;248;249
2024-04-09;329;329;329
2024-04-08;327;327;329
2024-04-07;318;318;318
2024-04-06;271;271;274
2024-04-05;362;362;370
2024-04-04;379;379;381
2024-04-03;344;344;345
2024-04-02;334;334;334
2024-04-01;339;339;339
2024-03-31;307;307;308
2024-03-30;294;294;294
2024-03-29;289;289;293
2024-03-28;306;306;307
2024-03-27;301;301;302
2024-03-26;259;259;259
2024-03-25;253;253;254
2024-03-24;368;368;369
2024-03-23;377;377;379
2024-03-22;332;332;333
2024-03-21;287;287;287
2024-03-20;314;314;330
2024-03-19;206;206;207
2024-03-18;226;226;230
2024-03-17;218;218;218
2024-03-16;191;191;206
2024-03-15;166;166;166
2024-03-14;201;201;201
2024-03-13;202;202;203
2024-03-12;122;122;122
2024-03-11;94;94;94
2024-03-10;119;119;119
2024-03-09;173;173;173
2024-03-08;182;182;182
2024-03-07;171;171;171
2024-03-06;156;156;156
2024-03-05;158;158;158
2024-03-04;120;120;120
2024-03-03;101;101;101
2024-03-02;127;127;127
2024-03-01;134;134;134
2024-02-29;183;183;184
2024-02-28;154;154;154
2024-02-27;130;130;130
2024-02-26;151;151;151
2024-02-25;147;147;147
2024-02-24;147;147;147
2024-02-23;226;226;226
2024-02-22;222;222;222
2024-02-21;134;134;151
2024-02-20;3;3;18
2024-02-19;2;2;2
2024-02-17;2;2;2
2024-02-16;3;3;4
2024-02-15;2;2;2
2024-02-14;2;2;4
2024-02-12;3;3;3
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;2;2;2
2024-02-08;4;4;5
2024-02-07;3;3;5
2024-02-06;3;3;3
2024-02-05;3;3;5
2024-02-04;3;3;3
2024-02-03;1;1;1
2024-02-02;1;1;2
2024-02-01;3;3;3
2024-01-31;3;3;4
2024-01-30;3;3;3
2024-01-29;5;5;5
2024-01-28;2;2;2
2024-01-27;5;5;6
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-23;3;3;4
2024-01-22;2;2;2
2024-01-21;3;3;3
2024-01-20;7;7;8
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;3;3;3
2024-01-14;1;1;1
2024-01-13;3;3;4
2024-01-12;4;4;4
2024-01-11;4;4;6
2024-01-10;3;3;4
2024-01-09;2;2;3
2024-01-08;3;3;4
2024-01-05;1;1;2
2024-01-02;3;3;3
2023-12-30;1;1;1
2023-12-29;12;12;13
2023-12-28;4;4;10
2023-12-27;2;2;4
2023-12-25;1;1;1
2023-12-22;2;2;2
2023-12-21;3;3;3
2023-12-20;1;1;16
2023-12-19;1;1;2
2023-12-18;1;1;2
2023-12-15;1;1;5
2023-12-14;2;2;2
2023-12-11;2;2;2
2023-12-09;2;2;2
2023-12-08;6;6;7
2023-12-07;383;383;399
2023-12-06;1228;1228;1320
2023-12-05;1739;1739;1875
2023-12-04;1471;1471;1572
2023-12-03;1420;1420;1537
2023-12-02;1748;1748;1907
2023-12-01;2011;2011;2221
2023-11-30;1753;1753;1922
2023-11-29;2064;2064;2291
2023-11-28;1940;1940;2133
2023-11-27;1952;1952;2152
2023-11-26;1604;1604;1725
2023-11-25;1529;1529;1649
2023-11-24;1805;1805;1957
2023-11-23;1650;1650;1826
2023-11-22;1836;1836;2008
2023-11-21;1780;1780;1945
2023-11-20;1861;1861;2030
2023-11-19;1849;1849;2023
2023-11-18;1716;1716;1856
2023-11-17;1716;1716;1881
2023-11-16;1804;1804;1977
2023-11-15;1810;1810;2000
2023-11-14;1748;1748;1896
2023-11-13;1778;1778;1940
2023-11-12;1848;1848;2005
2023-11-11;1852;1852;2041
2023-11-10;1850;1850;2023
2023-11-09;1950;1949;2158
2023-11-08;1998;1998;2195
2023-11-07;1909;1909;2083
2023-11-06;1698;1698;1853
2023-11-05;1970;1970;2202
2023-11-04;1696;1696;1857
2023-11-03;1556;1556;1676
2023-11-02;1502;1502;1614
2023-11-01;1948;1948;2152
2023-10-31;1984;1984;2181
2023-10-30;2056;2056;2290
2023-10-29;1640;1640;1777
2023-10-28;349;349;371
2023-10-27;460;460;488
2023-10-26;157;157;163
2023-10-25;1137;1137;1230
2023-10-24;1407;1408;1513
2023-10-23;347;347;358
2023-10-22;3;3;3
2023-10-21;2;2;2
2023-10-20;3;3;3
2023-10-19;1092;1092;1154
2023-10-18;1461;1461;1564
2023-10-17;1474;1474;1604
2023-10-16;1411;1411;1540
2023-10-15;1346;1346;1450
2023-10-14;1137;1137;1190
2023-10-13;1457;1457;1566
2023-10-12;1501;1501;1622
2023-10-11;2294;2294;2577
2023-10-10;2174;2174;2401
2023-10-09;2043;2043;2239
2023-10-08;2145;2145;2373
2023-10-07;1996;1996;2201
2023-10-06;1790;1790;1951
2023-10-05;1660;1660;1822
2023-10-04;1574;1574;1700
2023-10-03;1448;1448;1591
2023-10-02;1322;1322;1414
2023-10-01;1267;1267;1358
2023-09-30;1038;1038;1098
2023-09-29;704;704;738
2023-09-28;582;582;599
2023-09-27;413;413;425
2023-09-26;103;103;121
2023-09-25;6;6;6
2023-09-24;2;2;2
2023-09-23;1;1;1
2023-09-22;2;2;2
2023-09-21;2;2;2
2023-09-20;8;8;26
2023-09-19;3;3;3
2023-09-18;2;2;2
2023-09-17;2;2;2
2023-09-16;3;3;18
2023-09-15;2;2;8
2023-09-14;1;1;1
2023-09-13;1;1;16
2023-09-11;2;2;2
2023-09-10;1;1;1
2023-09-09;1;1;1
2023-09-08;3;3;3
2023-09-07;2;2;3
2023-09-06;2;2;17
2023-09-05;2;2;2
2023-09-04;1;1;1
2023-09-03;3;3;3
2023-09-02;1;1;1
2023-09-01;3;3;3
2023-08-31;1;1;1
2023-08-30;3;3;3
2023-08-29;2;2;2
2023-08-27;3;3;3
2023-08-26;1;1;2
2023-08-25;4;4;4
2023-08-24;2;2;2
2023-08-23;2;2;17
2023-08-22;2;2;2
2023-08-21;3;3;3
2023-08-20;3;3;3
2023-08-19;3;3;3
2023-08-18;6;6;6
2023-08-17;3;3;3
2023-08-16;2;2;17
2023-08-15;2;2;2
2023-08-14;2;2;2
2023-08-13;2;2;2
2023-08-11;2;2;3
2023-08-10;4;4;5
2023-08-09;2;2;4
2023-08-08;5;6;21
2023-08-07;2;2;2
2023-08-06;3;3;3
2023-08-04;1;1;1
2023-08-03;2;2;9
2023-08-02;2;2;2
2023-08-01;2;2;17
2023-07-31;3;3;3
2023-07-30;2;2;2
2023-07-29;1;1;1
2023-07-28;1;1;1
2023-07-26;3;3;4
2023-07-25;3;3;18
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-21;3;3;3
2023-07-20;2;2;2
2023-07-19;81;81;97
2023-07-18;1;1;1
2023-07-16;2;2;3
2023-07-15;2;2;2
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-12;3;3;18
2023-07-11;1;1;1
2023-07-10;2;2;2
2023-07-09;2;2;2
2023-07-08;3;3;7
2023-07-07;3;3;3
2023-07-06;4;5;7
2023-07-05;2;2;2
2023-07-04;3;3;3
2023-07-03;7;7;8
2023-07-01;1;1;1
2023-06-30;6;6;17
2023-06-29;4;4;8
2023-06-28;6;7;23
2023-06-27;4;4;4
2023-06-26;2;2;2
2023-06-25;3;3;4
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;3;3;3
2023-06-20;4;4;21
2023-06-19;2;2;2
2023-06-18;1;1;1
2023-06-16;2;2;2
2023-06-15;1;1;1
2023-06-14;3;3;18
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;1;1;3
2023-06-08;4;4;4
2023-06-07;6;6;7
2023-06-06;3;3;18
2023-06-05;3;3;3
2023-06-04;237;237;256
2023-06-03;185;185;189
2023-06-02;2;2;2
2023-06-01;8;8;12
2023-05-31;6;6;10
2023-05-30;5;6;38
2023-05-29;31;31;40
2023-05-28;380;380;418
2023-05-27;152;152;158
2023-05-26;217;217;238
2023-05-25;209;209;222
2023-05-24;83;83;89
2023-05-23;5;5;21
2023-05-22;6;6;6
2023-05-21;5;5;5
2023-05-20;4;4;4
2023-05-19;3;3;4
2023-05-18;11;11;21
2023-05-17;16;16;16
2023-05-16;3;3;18
2023-05-15;2;2;2
2023-05-14;3;3;3
2023-05-13;3;3;3
2023-05-12;5;5;5
2023-05-11;3;3;3
2023-05-10;4;4;11
2023-05-09;4;4;19
2023-05-08;19;19;37
2023-05-07;1;1;1
2023-05-06;3;3;4
2023-05-05;11;11;16
2023-05-04;2;2;2
2023-05-03;3;3;3
2023-05-02;4;4;19
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-29;4;4;4
2023-04-28;5;5;7
2023-04-27;1;1;2
2023-04-26;4;4;4
2023-04-25;4;4;19
2023-04-24;6;6;11
2023-04-22;4;4;4
2023-04-21;3;3;3
2023-04-20;3;3;3
2023-04-19;2;2;2
2023-04-18;4;4;19
2023-04-17;6;6;9
2023-04-16;2;2;2
2023-04-15;5;6;8
2023-04-14;3;3;3
2023-04-13;3;3;6
2023-04-12;5;5;20
2023-04-11;3;3;3
2023-04-10;4;4;5
2023-04-09;5;5;5
2023-04-08;3;3;4
2023-04-07;2;3;6
2023-04-06;5;5;7
2023-04-05;4;4;19
2023-04-04;3;3;3
2023-04-03;3;3;3
2023-04-02;4;4;5
2023-04-01;2;2;2
2023-03-31;3;3;4
2023-03-30;3;3;5
2023-03-29;3;3;3
2023-03-28;4;4;19
2023-03-27;4;4;4
2023-03-26;3;4;6
2023-03-25;1;1;1
2023-03-24;6;6;8
2023-03-23;5;5;5
2023-03-22;6;7;11
2023-03-21;3;3;3
2023-03-20;5;5;5
2023-03-19;5;5;6
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;5;5;20
2023-03-15;3;3;18
2023-03-14;4;5;7
2023-03-13;4;4;4
2023-03-12;1;1;1
2023-03-11;3;3;3
2023-03-10;5;6;10
2023-03-09;2;2;5
2023-03-08;1;1;1
2023-03-07;5;5;20
2023-03-06;4;4;6
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-03;3;3;3
2023-03-02;7;7;7
2023-03-01;3;3;3
2023-02-28;3;3;3
2023-02-27;5;5;6
2023-02-26;6;7;9
2023-02-25;5;5;5
2023-02-24;2;2;2
2023-02-23;2;2;3
2023-02-22;10;10;27
2023-02-21;2;2;2
2023-02-20;5;5;7
2023-02-19;2;2;2
2023-02-18;3;3;4
2023-02-17;4;4;4
2023-02-16;4;4;4
2023-02-15;4;4;5
2023-02-14;3;3;3
2023-02-13;4;4;4
2023-02-12;3;3;3
2023-02-11;5;5;5
2023-02-10;4;5;7
2023-02-09;3;3;9
2023-02-08;4;4;19
2023-02-07;3;3;3
2023-02-06;3;3;3
2023-02-05;3;3;3
2023-02-04;3;3;3
2023-02-03;4;4;4
2023-02-02;2;2;2
2023-02-01;4;4;19
2023-01-31;3;3;3
2023-01-30;3;3;3
2023-01-29;5;5;6
2023-01-28;4;4;4
2023-01-27;2;2;2
2023-01-26;4;4;5
2023-01-25;4;4;10
2023-01-24;5;5;20
2023-01-23;3;3;3
2023-01-22;4;4;4
2023-01-21;4;4;4
2023-01-20;5;5;5
2023-01-19;2;2;2
2023-01-18;5;5;25
2023-01-17;3;3;3
2023-01-16;5;5;9
2023-01-15;2;2;2
2023-01-14;3;3;5
2023-01-13;2;2;2
2023-01-12;3;3;3
2023-01-11;2;2;2
2023-01-10;4;4;19
2023-01-09;2;2;2
2023-01-08;13;13;18
2023-01-07;2;2;3
2023-01-06;3;3;3
2023-01-05;3;3;3
2023-01-04;5;5;9
2023-01-03;5;5;21
2023-01-02;1;1;1
2023-01-01;4;4;7
2022-12-31;6;6;9
2022-12-30;5;5;5
2022-12-29;2;2;2
2022-12-28;4;4;4
2022-12-27;3;3;3
2022-12-26;5;5;6
2022-12-25;2;2;2
2022-12-24;4;4;4
2022-12-23;6;6;14
2022-12-22;3;3;3
2022-12-21;5;5;24
2022-12-20;2;2;3
2022-12-19;4;4;6
2022-12-18;3;3;3
2022-12-17;3;3;6
2022-12-16;1;1;1
2022-12-15;2;2;5
2022-12-14;2;2;6
2022-12-13;3;3;18
2022-12-12;3;3;3
2022-12-11;2;2;3
2022-12-10;2;2;2
2022-12-09;3;3;4
2022-12-08;3;3;5
2022-12-07;2;2;3
2022-12-06;10;10;10
2022-12-05;3;3;5
2022-12-04;2;2;3
2022-12-03;3;3;3
2022-12-02;2;2;2
2022-12-01;2;2;3
2022-11-30;4;4;19
2022-11-29;3;3;3
2022-11-28;3;3;4
2022-11-27;4;4;8
2022-11-26;2;2;3
2022-11-25;3;3;3
2022-11-24;2;2;2
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-20;2;2;2
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;2;2;18
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-13;3;3;6
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;2;2;5
2022-11-09;3;3;22
2022-11-08;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-04;2;2;2
2022-11-03;1;1;1
2022-11-02;4;4;19
2022-10-31;2;2;2
2022-10-29;1;1;1
2022-10-28;3;3;5
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;3;3;18
2022-10-24;2;2;2
2022-10-23;2;2;4
2022-10-22;2;2;2
2022-10-21;1;1;1
2022-10-20;2;2;3
2022-10-19;3;3;18
2022-10-18;3;3;3
2022-10-17;4;4;4
2022-10-16;2;2;2
2022-10-15;8;8;8
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;2;2;3
2022-10-11;4;4;19
2022-10-10;2;2;2
2022-10-09;3;3;3
2022-10-08;2;2;2
2022-10-05;2;2;3
2022-10-04;2;2;6
2022-10-03;1;1;1
2022-10-02;3;3;7
2022-10-01;2;2;3
2022-09-30;1;1;1
2022-09-29;3;3;7
2022-09-28;3;3;18
2022-09-27;5;5;5
2022-09-26;4;4;6
2022-09-25;2;2;2
2022-09-24;2;2;2
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-20;2;2;4
2022-09-19;1;1;1
2022-09-18;3;3;3
2022-09-17;1;1;1
2022-09-16;1;1;16
2022-09-15;12;12;12
2022-09-14;1;1;16
2022-09-13;2;2;2
2022-09-12;3;3;3
2022-09-11;2;2;2
2022-09-10;1;1;1
2022-09-08;2;2;4
2022-09-06;2;2;17
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;13;13;16
2022-08-31;3;3;18
2022-08-30;3;3;3
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;2;2;2
2022-08-24;2;2;17
2022-08-23;1;1;1
2022-08-22;2;2;2
2022-08-21;2;2;4
2022-08-20;2;2;2
2022-08-19;1;1;1
2022-08-18;2;2;5
2022-08-17;4;4;19
2022-08-16;1;1;1
2022-08-15;2;2;2
2022-08-14;3;3;6
2022-08-13;2;2;3
2022-08-12;2;2;3
2022-08-11;4;4;4
2022-08-10;2;2;17
2022-08-09;2;2;2
2022-08-08;1;1;3
2022-08-06;1;1;1
2022-08-05;3;3;4
2022-08-04;2;2;2
2022-08-03;2;2;17
2022-08-02;12;12;12
2022-08-01;2;2;3
2022-07-30;12;12;12
2022-07-29;2;2;3
2022-07-28;2;2;2
2022-07-27;2;2;17
2022-07-26;1;1;1
2022-07-25;3;3;3
2022-07-24;2;2;2
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;3;3;18
2022-07-19;2;2;10
2022-07-18;1;1;1
2022-07-17;2;2;3
2022-07-16;5;5;7
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;3;3;6
2022-07-10;1;1;1
2022-07-09;2;2;2
2022-07-08;3;3;5
2022-07-07;1;1;1
2022-07-06;1;1;16
2022-07-05;3;3;3
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-07-02;2;2;2
2022-07-01;3;3;3
2022-06-30;2;2;3
2022-06-29;1;1;16
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;3;3;3
2022-06-24;1;1;1
2022-06-23;2;2;2
2022-06-22;2;3;5
2022-06-21;3;3;18
2022-06-20;2;2;4
2022-06-19;1;1;1
2022-06-18;1;1;2
2022-06-17;9;9;13
2022-06-16;1;1;1
2022-06-15;1;1;16
2022-06-14;3;3;6
2022-06-13;2;2;2
2022-06-12;3;3;7
2022-06-11;1;1;1
2022-06-10;2;2;2
2022-06-09;2;2;2
2022-06-08;7;7;8
2022-06-07;7;7;38
2022-06-06;5;5;10
2022-06-05;3;3;4
2022-06-04;2;2;2
2022-06-03;2;2;2
2022-06-02;6;6;7
2022-06-01;2;2;2
2022-05-31;4;4;19
2022-05-30;2;2;2
2022-05-29;2;2;5
2022-05-28;2;2;2
2022-05-27;2;2;2
2022-05-26;1;1;1
2022-05-25;3;3;16
2022-05-24;4;4;5
2022-05-23;3;3;3
2022-05-22;1;1;1
2022-05-21;1;1;2
2022-05-20;2;2;17
2022-05-19;1;1;1
2022-05-18;11;11;11
2022-05-17;1;1;1
2022-05-16;1;1;4
2022-05-15;1;1;1
2022-05-13;4;4;7
2022-05-12;3;3;3
2022-05-11;1;1;2
2022-05-08;1;1;1
2022-05-06;1;1;1
2022-05-05;2;2;5
2022-05-04;4;4;19
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-29;2;2;2
2022-04-28;2;2;2
2022-04-27;2;2;5
2022-04-26;3;3;3
2022-04-25;2;2;2
2022-04-24;1;1;2
2022-04-22;2;2;2
2022-04-21;3;3;3
2022-04-20;1;1;16
2022-04-19;1;1;4
2022-04-18;1;1;1
2022-04-17;1;1;1
2022-04-16;2;2;2
2022-04-15;1;1;1
2022-04-14;2;2;2
2022-04-13;3;3;18
2022-04-11;2;2;2
2022-04-10;1;1;1
2022-04-09;1;1;1
2022-04-07;1;1;1
2022-04-06;3;3;5
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-02;4;4;4
2022-04-01;2;2;2
2022-03-31;1;1;16
2022-03-29;2;2;3
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-25;2;2;2
2022-03-24;3;3;3
2022-03-23;2;2;2
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-19;2;2;2
2022-03-18;3;3;6
2022-03-17;1;1;1
2022-03-16;2;2;17
2022-03-15;3;3;3
2022-03-14;2;2;2
2022-03-13;1;1;1
2022-03-12;2;2;2
2022-03-11;2;2;17
2022-03-10;3;3;6
2022-03-09;10;10;20
2022-03-08;1;1;1
2022-03-07;4;4;4
2022-03-04;1;1;1
2022-03-03;2;2;2
2022-02-28;1;1;1
2022-02-27;2;2;4
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-24;2;2;2
2022-02-23;1;1;1
2022-02-22;2;2;5
2022-02-21;2;3;5
2022-02-20;2;2;2
2022-02-19;3;3;3
2022-02-18;3;3;8
2022-02-17;1;1;1
2022-02-16;2;2;10
2022-02-14;1;1;1
2022-02-13;3;3;6
2022-02-12;2;2;2
2022-02-11;1;1;1
2022-02-10;2;2;3
2022-02-09;4;4;6
2022-02-08;4;5;7
2022-02-07;1;1;3
2022-02-06;3;3;3
2022-02-05;3;3;7
2022-02-04;2;2;2
2022-02-03;2;2;3
2022-02-02;3;3;7
2022-02-01;2;2;5
2022-01-31;3;3;6
2022-01-30;3;3;6
2022-01-29;6;6;7
2022-01-28;4;4;7
2022-01-27;4;4;11
2022-01-26;2;2;2
2022-01-25;2;2;3
2022-01-24;1;1;4
2022-01-23;4;4;6
2022-01-22;3;3;4
2022-01-21;4;4;7
2022-01-20;5;5;9
2022-01-19;2;2;4
2022-01-18;3;3;4
2022-01-17;3;3;4
2022-01-16;3;3;6
2022-01-15;2;2;2
2022-01-14;2;2;4
2022-01-13;4;4;6
2022-01-12;4;4;7
2022-01-11;5;5;5
2022-01-10;5;5;11
2022-01-09;2;2;2
2022-01-08;3;3;4
2022-01-06;3;3;3
2022-01-05;2;2;2
2022-01-04;4;4;18
2022-01-03;3;3;7
2022-01-02;1;1;3
2022-01-01;3;3;40
2021-12-31;3;3;4
2021-12-30;4;4;5
2021-12-29;4;4;6
2021-12-28;4;4;19
2021-12-27;2;2;3
2021-12-15;1;1;2
2021-12-06;1;1;1
2021-11-30;4;4;8
2021-11-29;4;4;7
2021-11-28;2;2;5
2021-11-27;3;3;4
2021-11-26;8;8;10
2021-11-25;4;4;4
2021-11-24;2;2;2
2021-11-23;5;6;14
2021-11-22;5;5;7
2021-11-21;3;3;4
2021-11-20;4;4;7
2021-11-19;3;3;8
2021-11-18;8;8;36
2021-11-17;3;3;6
2021-11-16;5;5;7
2021-11-15;4;4;5
2021-11-14;3;3;8
2021-11-13;5;5;8
2021-11-12;2;2;6
2021-11-11;5;5;9
2021-11-10;4;4;6
2021-11-09;7;7;8
2021-11-08;6;6;7
2021-11-07;4;4;7
2021-11-06;6;6;21
2021-11-05;3;3;5
2021-11-04;5;5;9
2021-11-03;4;4;7
2021-11-02;5;5;8
2021-11-01;4;4;5
2021-10-31;3;3;8
2021-10-30;2;2;4
2021-10-29;5;5;7
2021-10-28;4;4;7
2021-10-27;4;4;4
2021-10-26;3;3;5
2021-10-25;9;9;11
2021-10-24;6;6;6
2021-10-23;6;6;6
2021-10-22;3;3;22
2021-10-21;5;5;6
2021-10-20;4;4;4
2021-10-19;2;2;9
2021-10-18;5;5;5
2021-10-17;3;3;3
2021-10-16;4;4;5
2021-10-15;1;1;1
2021-10-14;6;6;7
2021-10-13;2;2;2
2021-10-12;4;4;6
2021-10-11;4;4;4
2021-10-10;2;2;2
2021-10-09;3;3;4
2021-10-08;5;5;5
2021-10-07;4;4;4
2021-10-06;8;8;9
2021-10-05;4;4;6
2021-10-04;4;4;4
2021-10-03;2;2;2
2021-10-02;10;10;11
2021-10-01;6;6;8
2021-09-30;3;3;3
2021-09-29;7;7;17
2021-09-28;1;1;1
2021-09-27;10;10;14
2021-09-26;1;1;1
2021-09-25;5;5;5
2021-09-24;5;5;5
2021-09-23;3;3;14
2021-09-22;2;2;2
2021-09-21;5;5;5
2021-09-20;4;4;4
2021-09-19;7;7;8
2021-09-18;7;7;11
2021-09-17;5;5;5
2021-09-16;4;4;19
2021-09-15;5;5;5
2021-09-14;3;3;3
2021-09-13;4;4;9
2021-09-12;5;5;7
2021-09-11;1;1;1
2021-09-10;2;2;2
2021-09-09;2;2;2
2021-09-06;1;1;1
2021-09-04;3;3;3
2021-09-03;6;6;6
2021-09-02;2;2;7
2021-09-01;3;3;3
2021-08-31;3;3;3
2021-08-30;1;1;1
2021-08-29;4;4;5
2021-08-28;1;1;1
2021-08-27;2;2;2
2021-08-26;1;1;1
2021-08-25;6;6;6
2021-08-23;2;2;2
2021-08-22;9;9;9
2021-08-21;2;2;2
2021-08-20;4;4;4
2021-08-19;3;3;3
2021-08-18;4;4;4
2021-08-17;6;6;13
2021-08-16;5;5;5
2021-08-15;3;3;3
2021-08-14;3;3;3
2021-08-13;5;5;5
2021-08-12;4;4;13
2021-08-11;2;2;2
2021-08-10;2;2;2
2021-08-09;3;3;3
2021-08-08;2;2;2
2021-08-07;1;1;2
2021-08-06;4;4;4
2021-08-05;3;3;3
2021-08-04;5;5;5
2021-08-03;6;6;6
2021-08-01;1;1;1
2021-07-31;4;4;5
2021-07-30;3;3;3
2021-07-29;2;2;2
2021-07-28;1;1;1
2021-07-27;7;7;7
2021-07-26;1;1;1
2021-07-25;2;2;2
2021-07-24;2;2;2
2021-07-23;5;5;5
2021-07-22;2;2;5
2021-07-20;6;6;15
2021-07-19;3;3;3
2021-07-17;6;6;6
2021-07-16;1;1;3
2021-07-15;2;2;2
2021-07-14;3;3;4
2021-07-13;1;1;1
2021-07-12;3;3;5
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-08;3;3;3
2021-07-07;1;1;2
2021-07-06;2;2;4
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;3;3;3
2021-07-02;4;4;5
2021-07-01;3;3;7
2021-06-30;4;4;4
2021-06-29;4;4;4
2021-06-26;3;3;4
2021-06-25;2;2;6
2021-06-23;2;2;2
2021-06-22;3;3;4
2021-06-21;2;2;2
2021-06-20;5;5;5
2021-06-19;4;4;5
2021-06-18;6;6;6
2021-06-17;4;4;21
2021-06-16;4;4;4
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;2;2;4
2021-06-10;2;2;3
2021-06-09;3;3;3
2021-06-08;3;3;33
2021-06-07;3;3;4
2021-06-06;4;4;4
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;6;6;6
2021-05-30;1;1;1
2021-05-29;2;2;2
2021-05-28;4;4;4
2021-05-27;4;4;5
2021-05-26;2;2;2
2021-05-25;2;2;2
2021-05-24;2;2;2
2021-05-22;1;1;1
2021-05-21;4;4;4
2021-05-20;1;1;1
2021-05-19;3;3;5
2021-05-18;3;3;7
2021-05-17;5;5;5
2021-05-16;6;6;37
2021-05-15;1;1;1
2021-05-14;2;2;3
2021-05-13;3;3;8
2021-05-12;3;3;3
2021-05-11;2;2;2
2021-05-10;2;2;3
2021-05-09;4;4;29
2021-05-08;3;3;3
2021-05-06;3;3;14
2021-05-05;1;1;1
2021-05-04;3;3;3
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-05-01;3;3;3
2021-04-30;1;1;1
2021-04-29;3;3;3
2021-04-28;2;2;44
2021-04-27;5;5;5
2021-04-26;13;13;13
2021-04-25;3;3;3
2021-04-24;2;2;2
2021-04-23;1;1;1
2021-04-22;6;6;7
2021-04-21;4;4;6
2021-04-20;2;2;2
2021-04-19;5;5;5
2021-04-18;2;2;3
2021-04-17;3;3;4
2021-04-16;1;1;1
2021-04-15;16;16;18
2021-04-14;4;4;4
2021-04-13;12;12;12
2021-04-12;2;2;2
2021-04-10;2;2;2
2021-04-09;3;3;4
2021-04-08;1;1;1
2021-04-07;4;4;4
2021-04-06;5;5;13
2021-04-05;5;5;12
2021-04-04;3;3;4
2021-04-03;4;4;4
2021-04-02;2;2;2
2021-04-01;14;14;14
2021-03-31;3;3;3
2021-03-30;3;3;3
2021-03-29;2;2;2
2021-03-28;4;4;5
2021-03-27;3;3;3
2021-03-25;3;3;4
2021-03-24;2;2;2
2021-03-23;2;2;4
2021-03-22;2;2;2
2021-03-21;5;5;12
2021-03-20;6;6;13
2021-03-19;1;1;1
2021-03-18;12;12;12
2021-03-17;1;1;1
2021-03-16;12;12;32
2021-03-15;1;1;1
