﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-06;1;1;1
2024-04-05;3;3;3
2024-03-19;1;1;2
2024-02-27;1;1;1
2024-02-26;1;1;1
2024-02-15;1;1;1
2024-02-07;1;1;4
2024-02-02;1;1;1
2024-01-20;4;4;4
2023-10-26;1;1;1
2023-09-27;1;1;1
2023-09-09;1;1;1
2023-08-19;4;4;4
2023-08-06;1;1;1
2023-07-28;1;1;1
2023-06-25;4;4;4
2023-06-22;1;1;1
2023-06-14;2;2;6
2023-06-13;1;1;1
2023-06-09;2;2;2
2023-06-03;3;3;3
2023-05-31;3;3;3
2023-05-27;5;5;5
2023-05-26;10;10;10
2023-05-18;1;1;1
2023-05-09;1;1;1
2023-04-27;1;1;1
2023-04-09;2;2;2
2023-03-28;1;1;3
2023-03-19;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;2
2022-12-17;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-17;1;1;1
2022-10-13;1;1;1
2022-09-10;1;1;2
2022-08-18;1;1;1
2022-08-17;1;1;2
2022-08-15;1;1;1
2022-08-08;1;1;2
2022-07-26;1;1;1
2022-07-21;1;1;10
2022-07-11;1;1;1
2022-07-06;1;1;1
2022-06-13;1;1;1
2022-06-10;1;1;1
2022-06-09;1;1;2
2022-06-03;1;1;1
2022-05-14;1;1;1
2022-05-01;1;1;1
2022-04-29;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-29;2;2;3
2022-03-15;1;1;1
2022-03-05;1;1;1
2022-03-01;1;1;1
2022-02-24;1;1;1
2022-02-22;1;1;2
2022-02-04;1;1;1
2022-01-27;1;1;1
2022-01-24;1;1;1
2022-01-03;1;1;1
2021-12-30;1;1;1
2021-12-11;1;1;1
2021-12-07;1;1;2
2021-12-06;2;2;8
2021-12-02;1;1;2
2021-11-04;1;1;1
2021-10-19;1;1;1
2021-10-07;1;1;2
2021-09-25;1;1;1
2021-09-21;1;1;1
2021-09-11;1;1;1
2021-09-06;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-04;2;2;8
2021-08-03;1;1;1
2021-07-30;1;1;1
2021-07-29;2;2;18
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-14;1;1;1
2021-07-07;1;1;1
2021-07-03;1;1;1
2021-06-27;1;1;2
2021-06-25;1;1;1
2021-06-15;1;1;1
2021-06-12;1;1;1
2021-05-31;1;1;1
2021-05-29;1;1;1
2021-05-24;1;1;1
2021-05-07;1;1;1
2021-05-05;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;4
2021-04-12;1;1;7
2021-04-10;1;1;1
2021-04-07;2;2;6
2021-04-01;1;1;9
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-28;1;1;1
2021-03-16;2;2;6
2021-03-15;1;1;5
2021-03-05;1;1;10
2021-03-04;2;2;6
2021-03-01;1;1;2
2021-02-28;1;1;2
2021-02-20;1;1;1
2021-02-13;1;1;5
2021-02-05;1;1;1
2021-01-27;1;1;1
2021-01-05;1;1;1
2021-01-04;2;2;2
2021-01-01;2;2;2
2020-12-28;2;2;2
2020-12-27;1;1;1
2020-12-25;1;1;1
2020-12-10;2;2;2
2020-12-09;2;2;2
2020-12-07;1;1;1
2020-12-06;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-23;1;1;1
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-08;1;1;1
2020-10-29;1;1;1
2020-10-20;1;1;1
2020-10-16;1;1;4
2020-09-29;1;1;1
2020-09-24;1;1;1
2020-08-29;1;1;1
2020-07-31;1;1;1
2020-07-28;1;1;1
2020-06-28;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-05-29;1;1;1
2020-05-14;1;1;3
2020-05-03;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-24;1;1;1
2020-04-07;1;1;1
2020-03-29;1;1;1
2020-03-14;1;1;1
2020-03-06;1;1;3
2020-03-04;1;1;1
2020-02-27;1;1;1
2020-02-23;1;1;2
2020-02-19;1;1;14
2020-02-03;1;1;1
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-14;1;1;4
2020-01-13;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;2
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-10;1;1;1
2019-12-08;1;1;6
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-19;1;1;1
2019-11-09;1;1;1
2019-11-03;1;1;1
2019-10-28;1;1;2
2019-10-27;1;1;1
2019-10-22;1;1;1
2019-10-16;2;2;4
2019-10-14;1;1;1
2019-10-05;1;1;1
2019-10-01;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;3
2019-09-26;1;1;1
2019-09-19;1;1;7
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;3
2019-09-10;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-23;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;2
2019-08-15;1;1;3
2019-08-14;1;1;1
2019-08-09;2;2;2
2019-08-07;2;2;14
2019-08-02;2;2;3
2019-08-01;1;1;2
2019-07-30;2;2;9
2019-07-29;1;1;1
2019-07-23;2;2;5
2019-07-22;1;1;1
2019-07-16;2;2;3
2019-07-09;1;1;1
2019-07-07;1;1;1
2019-07-04;1;1;3
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-25;1;1;1
2019-06-18;3;3;4
2019-06-16;1;1;1
2019-06-12;1;1;1
2019-06-07;2;2;2
2019-06-06;1;1;1
2019-06-01;3;2;3
2019-05-31;1;1;1
2019-05-30;3;3;5
2019-05-29;1;1;3
2019-05-27;2;2;4
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;2;2;2
2019-05-23;1;1;2
2019-05-22;1;1;1
2019-05-21;2;2;7
2019-05-18;1;1;1
2019-05-15;1;1;1
2019-05-08;2;2;3
2019-05-07;3;3;4
2019-05-02;1;1;1
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-25;1;1;1
2019-04-17;1;1;1
2019-04-10;2;1;2
2019-04-08;1;1;1
2019-04-06;10;10;15
2019-04-03;1;1;1
2019-04-02;1;1;3
2019-04-01;1;1;1
2019-03-30;1;1;6
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;4
2019-03-21;1;1;1
2019-03-19;2;2;11
2019-03-18;1;1;1
2019-03-13;2;2;7
2019-03-12;1;1;1
2019-03-11;2;2;6
2019-03-09;1;1;1
2019-03-06;1;1;7
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-20;1;1;2
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-08;2;2;2
2019-02-07;2;2;5
2019-02-02;2;2;3
2019-02-01;1;1;2
2019-01-30;1;1;1
2019-01-26;1;1;1
2019-01-23;2;2;2
2019-01-22;2;2;2
2019-01-18;1;1;3
2019-01-17;1;1;1
2019-01-03;1;1;1
2018-12-29;1;1;3
2018-12-26;1;1;2
2018-12-24;4;4;11
2018-12-21;1;1;1
2018-12-05;1;1;1
2018-12-01;1;1;1
2018-11-27;1;1;2
2018-11-22;2;2;2
2018-11-19;1;1;1
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-14;2;2;2
2018-11-09;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-10-30;2;2;4
2018-10-29;1;1;4
2018-10-26;2;2;4
2018-10-25;1;1;1
2018-10-24;4;4;12
2018-10-18;1;1;1
2018-10-16;2;2;4
2018-10-15;1;1;4
2018-10-12;5;4;10
2018-10-09;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-09-24;1;1;1
2018-09-19;2;2;2
2018-09-16;1;1;1
2018-09-10;7;7;15
2018-09-07;2;2;6
2018-09-06;2;2;2
2018-09-05;5;5;7
2018-09-04;5;5;7
2018-09-03;6;7;29
2018-09-02;1;1;3
2018-08-31;8;8;13
2018-08-30;5;5;13
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;2
2018-08-23;1;1;1
2018-08-22;1;1;2
2018-08-21;2;2;2
2018-08-20;3;3;4
2018-08-19;1;1;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;2
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-08;1;1;5
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-30;2;2;7
2018-07-27;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-18;1;1;5
2018-07-17;2;2;2
2018-07-13;3;3;13
2018-07-11;1;1;2
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;3
2018-07-06;2;1;2
2018-07-04;7;5;17
2018-07-02;2;2;3
2018-06-28;1;1;6
2018-06-22;1;1;1
2018-06-21;1;1;3
2018-06-20;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;7
2018-06-15;1;1;1
2018-06-13;2;2;11
2018-06-08;2;2;3
2018-06-07;3;3;13
2018-06-06;3;4;10
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-06-01;4;4;14
2018-05-31;2;2;2
2018-05-30;1;1;2
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-21;2;2;6
2018-05-10;1;1;2
2018-05-09;1;1;1
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;4
2018-04-23;1;1;1
2018-04-19;1;1;1
2018-04-17;3;3;6
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-11;2;2;2
2018-04-10;1;1;3
2018-04-09;1;1;1
2018-04-06;2;2;4
2018-04-05;1;1;1
2018-04-04;2;2;5
2018-04-03;1;1;2
2018-04-01;1;1;1
2018-03-30;1;1;3
2018-03-29;1;1;2
2018-03-26;8;7;12
2018-03-25;7;7;17
2018-03-24;2;3;4
2018-03-23;6;6;24
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-17;1;1;3
2018-03-16;5;5;6
2018-03-15;6;6;8
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-04;1;1;1
2018-03-03;3;3;5
2018-03-02;4;4;14
2018-03-01;1;1;2
2018-02-28;5;5;13
2018-02-26;3;3;4
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-20;2;2;3
2018-02-18;1;1;3
2018-02-16;3;3;6
2018-02-15;1;1;1
2018-02-14;5;5;9
2018-02-13;9;8;12
2018-02-12;1;1;2
2018-02-10;1;1;1
2018-02-09;3;3;3
2018-02-08;2;2;2
2018-02-07;1;1;6
2018-02-01;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;1;1;1
2018-01-26;3;3;5
2018-01-25;3;2;4
2018-01-24;1;1;1
2018-01-23;1;1;4
2018-01-17;2;2;2
2018-01-16;2;3;5
2018-01-15;2;2;3
2018-01-04;1;1;1
2018-01-03;1;1;1
2017-12-26;1;1;4
2017-12-22;1;1;1
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-09;1;1;1
2017-12-04;1;1;1
2017-12-01;1;1;4
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;3;3;8
2017-11-27;5;5;8
2017-11-26;2;2;2
2017-11-25;1;1;2
2017-11-24;1;1;3
2017-11-23;1;1;2
2017-11-21;1;1;1
2017-11-18;1;1;13
2017-11-15;1;1;2
2017-11-13;1;1;3
2017-11-10;2;2;2
2017-11-08;1;1;1
2017-10-30;1;1;8
2017-10-29;1;1;1
2017-10-28;1;2;3
2017-10-27;2;2;3
2017-10-26;1;1;2
2017-10-20;1;1;2
2017-10-18;1;1;1
2017-10-17;1;1;3
2017-10-16;1;1;1
2017-10-13;1;1;2
2017-10-12;2;2;11
2017-10-11;1;1;7
2017-10-10;3;3;7
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;2
2017-10-02;1;1;1
2017-09-29;1;1;2
2017-09-28;1;1;1
2017-09-27;4;4;7
2017-09-26;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;6
2017-09-16;2;2;4
2017-09-15;1;1;2
2017-09-14;2;2;8
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;3;4;7
2017-09-05;2;2;3
2017-09-04;1;1;10
2017-09-01;1;1;1
2017-08-30;2;2;2
2017-08-23;1;1;3
2017-08-22;1;1;4
2017-08-21;1;1;1
2017-08-18;2;2;3
2017-08-17;2;2;2
2017-08-16;2;2;2
2017-08-11;1;1;6
2017-08-09;1;1;3
2017-08-08;1;1;2
2017-08-03;1;2;2
2017-08-01;2;2;2
2017-07-30;1;1;9
2017-07-29;1;1;25
2017-07-26;1;1;9
2017-07-25;4;5;6
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;2;2;7
2017-07-20;2;2;2
2017-07-19;1;1;1
2017-07-18;1;1;5
2017-07-17;3;3;5
2017-07-15;1;1;4
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-06;1;1;2
2017-07-05;1;1;4
2017-07-04;2;2;4
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-27;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-20;4;4;9
2017-06-19;1;1;26
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;3
2017-06-08;1;1;2
2017-06-05;2;2;6
2017-06-02;1;1;1
2017-06-01;5;5;7
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;3
2017-05-26;1;1;4
2017-05-25;3;3;8
2017-05-24;1;1;6
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-19;3;3;4
2017-05-18;2;2;3
2017-05-17;1;1;5
2017-05-16;2;2;2
2017-05-15;2;2;3
2017-05-14;1;1;1
2017-05-13;2;2;6
2017-05-12;2;2;3
2017-05-07;1;1;7
2017-05-06;1;1;5
2017-05-04;1;1;1
2017-05-03;2;2;8
2017-05-01;1;1;5
2017-04-30;2;2;2
2017-04-29;1;1;2
2017-04-28;1;1;1
2017-04-27;2;2;7
2017-04-26;3;3;16
2017-04-25;2;1;27
2017-04-24;1;1;1
2017-04-23;1;1;2
2017-04-22;1;1;1
2017-04-19;3;3;4
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;2;2;3
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-01;2;2;2
2017-03-28;5;5;16
2017-03-27;2;2;10
2017-03-26;2;2;7
2017-03-25;2;2;6
2017-03-24;5;5;16
2017-03-23;1;1;2
2017-03-21;4;4;9
2017-03-16;1;1;13
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;2
2017-03-09;2;2;2
2017-03-06;2;2;6
2017-03-03;1;1;2
2017-03-02;1;1;4
2017-02-28;2;2;2
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;8
2017-02-21;5;5;8
2017-02-18;1;1;3
2017-02-17;2;2;4
2017-02-16;2;2;33
2017-02-14;1;1;1
2017-02-12;1;1;9
2017-02-11;1;1;1
2017-02-08;1;1;1
2017-02-04;1;1;5
2017-02-02;3;4;8
2017-02-01;2;2;10
2017-01-31;1;1;2
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-21;2;2;6
2017-01-20;2;2;2
2017-01-19;3;3;5
2017-01-18;2;2;5
2017-01-17;2;2;4
2017-01-16;1;1;1
2017-01-13;2;2;10
2017-01-12;1;1;3
2017-01-11;2;2;6
2017-01-10;4;4;7
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;2
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-03;2;2;2
2017-01-02;1;1;1
2016-12-31;1;1;3
2016-12-30;1;1;1
2016-12-29;1;1;2
2016-12-26;2;2;12
2016-12-25;2;3;6
2016-12-24;1;1;2
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;1;1;5
2016-12-19;2;2;2
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;2;2;2
2016-12-13;2;2;4
2016-12-12;2;2;2
2016-12-10;1;1;2
2016-12-09;1;1;4
2016-12-08;2;2;4
2016-12-07;3;3;3
2016-12-06;4;4;6
2016-12-05;2;2;2
2016-12-03;1;1;3
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;4;4;4
2016-11-28;2;2;5
2016-11-27;3;3;5
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;4;4;7
2016-11-23;1;1;1
2016-11-22;3;3;3
2016-11-21;1;1;4
2016-11-20;1;1;1
2016-11-18;1;1;1
2016-11-17;2;3;11
2016-11-16;7;7;11
2016-11-15;3;3;4
2016-11-14;1;1;2
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;1;1;3
2016-11-09;1;1;2
2016-11-08;1;1;2
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;7
2016-11-02;1;1;3
2016-11-01;1;1;4
2016-10-30;1;1;1
2016-10-29;1;1;2
2016-10-27;3;3;5
2016-10-25;1;1;1
2016-10-24;3;3;3
2016-10-23;2;3;16
2016-10-22;2;2;2
2016-10-21;2;2;3
2016-10-20;3;3;5
2016-10-19;2;2;7
2016-10-17;1;1;2
2016-10-16;1;1;2
2016-10-15;2;2;3
2016-10-14;1;1;1
2016-10-12;2;2;9
2016-10-11;3;3;4
2016-10-10;2;2;2
2016-10-09;1;1;7
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-05;1;1;1
2016-10-03;1;1;2
2016-10-01;1;1;3
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-26;3;3;4
2016-09-25;1;1;1
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;4
2016-09-15;2;2;2
2016-09-14;1;1;2
2016-09-13;3;3;4
2016-09-10;1;1;2
2016-09-07;1;1;1
2016-09-06;1;1;2
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-02;2;2;3
2016-09-01;3;3;5
2016-08-29;2;2;4
2016-08-26;3;3;3
2016-08-25;2;2;11
2016-08-24;1;1;1
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;2;2;2
2016-08-15;4;4;5
2016-08-14;4;2;16
2016-08-13;1;1;1
2016-08-12;1;1;2
2016-08-11;5;5;13
2016-08-10;5;5;11
2016-08-09;3;3;3
2016-08-08;4;4;12
2016-08-07;6;6;11
2016-08-06;6;4;7
2016-08-05;8;10;16
2016-08-04;7;8;11
2016-08-03;4;4;6
2016-08-02;1;1;1
2016-08-01;4;4;12
2016-07-31;3;3;6
2016-07-30;4;4;6
2016-07-29;4;3;8
2016-07-28;5;5;10
2016-07-27;6;6;8
2016-07-26;4;4;6
2016-07-25;5;5;7
2016-07-24;1;1;2
2016-07-23;1;1;1
2016-07-22;3;4;10
2016-07-21;1;1;1
2016-07-20;7;7;11
2016-07-19;2;2;3
2016-07-15;2;2;6
2016-07-14;2;2;3
2016-07-13;4;4;7
2016-07-12;2;2;3
2016-07-11;3;4;11
2016-07-09;5;5;5
2016-07-08;2;2;2
2016-07-07;6;6;18
2016-07-06;5;6;13
2016-07-05;1;1;1
2016-07-04;1;1;4
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-06-26;2;2;2
2016-06-24;3;3;13
2016-06-23;6;6;25
2016-06-22;5;6;21
2016-06-21;7;7;9
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-16;3;3;4
2016-06-15;2;2;2
2016-06-13;3;3;7
2016-06-10;1;1;5
2016-06-09;3;3;3
2016-06-08;1;1;9
2016-06-07;5;5;7
2016-06-06;3;2;8
2016-06-03;1;1;12
2016-06-01;4;4;8
2016-05-31;3;3;6
2016-05-30;3;3;11
2016-05-26;3;3;5
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;3
2016-05-16;2;2;8
2016-05-14;1;1;1
2016-05-12;2;2;8
2016-05-11;1;1;1
2016-05-10;2;2;4
2016-05-07;1;1;3
2016-05-06;1;1;2
2016-05-05;1;1;1
2016-05-04;3;3;3
2016-05-03;8;8;9
2016-05-02;6;6;6
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-27;1;1;4
2016-04-25;3;3;4
2016-04-24;1;1;1
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;3;3;4
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-15;11;11;13
2016-04-14;11;11;16
2016-04-13;7;7;7
2016-04-12;1;1;2
2016-04-11;1;1;1
2016-04-09;1;1;6
2016-04-08;1;2;15
2016-04-07;1;1;3
2016-04-06;1;1;1
2016-04-04;4;4;13
2016-04-02;1;1;3
2016-04-01;1;1;1
2016-03-31;4;5;22
2016-03-30;2;3;9
2016-03-29;1;1;1
2016-03-28;1;1;3
2016-03-24;1;1;1
2016-03-23;3;3;4
2016-03-21;1;1;1
2016-03-20;1;1;1
2016-03-19;1;1;1
2016-03-18;1;1;6
2016-03-17;3;3;4
2016-03-15;1;1;3
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-07;2;2;6
2016-03-06;1;1;2
2016-03-04;1;1;1
2016-03-03;2;2;2
2016-02-26;5;5;5
2016-02-25;1;1;3
2016-02-24;1;1;2
2016-02-23;1;1;5
2016-02-22;2;2;18
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-18;2;2;3
2016-02-13;1;1;3
2016-02-11;4;4;9
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;3;3;3
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-29;1;1;2
2016-01-27;1;1;2
2016-01-26;3;3;3
2016-01-21;2;2;3
2016-01-20;2;2;18
2016-01-19;2;2;4
2016-01-14;1;1;2
2016-01-13;1;1;1
2016-01-11;1;1;2
2016-01-10;6;6;6
2016-01-05;1;1;1
2016-01-04;1;1;4
2016-01-03;3;3;5
2016-01-02;2;2;2
2016-01-01;1;1;2
2015-12-31;2;2;17
2015-12-29;1;1;9
2015-12-28;2;2;3
2015-12-25;3;3;4
2015-12-24;2;2;7
2015-12-23;1;1;2
2015-12-21;1;1;1
2015-12-19;1;1;1
2015-12-17;1;1;5
2015-12-16;1;1;1
2015-12-15;2;2;3
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;4;4;4
2015-12-10;1;1;2
2015-12-09;1;1;1
2015-12-08;1;1;3
2015-12-07;2;2;4
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-04;1;1;1
2015-12-02;3;3;13
2015-12-01;1;1;1
2015-11-30;2;2;7
2015-11-29;1;1;2
2015-11-28;1;1;1
2015-11-26;3;3;10
2015-11-25;1;1;2
2015-11-24;1;1;1
2015-11-23;5;3;11
2015-11-22;1;1;2
2015-11-21;2;2;3
2015-11-19;2;4;22
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-15;2;2;2
2015-11-13;1;1;1
2015-11-12;4;4;4
2015-11-11;1;1;2
2015-11-10;3;3;5
2015-11-09;2;2;3
2015-11-08;3;3;3
2015-11-07;1;1;1
2015-11-05;1;1;5
2015-11-03;1;1;1
2015-11-02;3;3;18
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;2;2;5
2015-10-28;2;2;2
2015-10-27;2;2;2
2015-10-26;3;3;4
2015-10-24;1;1;2
2015-10-23;2;2;8
2015-10-22;2;2;5
2015-10-20;2;2;2
2015-10-19;3;3;4
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;3;3;6
2015-10-15;1;1;1
2015-10-14;1;1;1
2015-10-13;4;4;6
2015-10-12;3;3;7
2015-10-09;1;1;2
2015-10-07;1;1;1
2015-10-05;1;1;2
2015-10-04;1;1;1
2015-10-02;3;4;25
2015-10-01;3;3;9
2015-09-30;3;3;3
2015-09-29;1;1;1
2015-09-28;1;1;7
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;3
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-18;2;3;8
2015-09-17;1;1;4
2015-09-16;1;1;1
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-11;2;2;4
2015-09-09;1;1;1
2015-09-06;1;1;5
2015-09-03;2;2;6
2015-09-02;3;3;6
2015-08-31;1;1;7
2015-08-28;1;1;2
2015-08-26;3;3;17
2015-08-23;1;1;3
2015-08-22;1;1;6
2015-08-20;2;2;2
2015-08-19;1;1;3
2015-08-18;1;1;2
2015-08-17;1;1;1
2015-08-16;1;1;5
2015-08-13;1;1;4
2015-08-11;1;1;1
2015-08-10;3;3;4
2015-08-08;2;2;2
2015-08-07;1;1;1
2015-08-06;3;3;7
2015-08-03;3;3;24
2015-08-02;1;1;15
2015-08-01;1;1;1
2015-07-30;2;2;5
2015-07-29;4;4;12
2015-07-28;1;1;1
2015-07-27;1;1;9
2015-07-25;1;1;2
2015-07-23;2;2;4
2015-07-22;2;2;4
2015-07-21;2;2;4
2015-07-20;3;3;7
2015-07-18;2;2;2
2015-07-17;1;1;2
2015-07-16;2;2;2
2015-07-15;2;2;4
2015-07-14;1;1;1
2015-07-11;3;1;6
2015-07-09;1;1;1
2015-07-08;2;2;4
2015-07-07;2;2;2
2015-07-06;3;3;9
2015-07-05;3;3;7
2015-07-04;1;1;4
2015-07-02;1;1;1
2015-06-30;5;5;7
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-22;2;2;3
2015-06-21;1;1;2
2015-06-20;1;1;1
2015-06-17;1;1;1
2015-06-14;1;1;4
2015-06-12;2;3;3
2015-06-11;2;2;2
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-03;1;1;1
2015-06-01;2;2;2
2015-05-31;2;2;4
2015-05-29;3;3;7
2015-05-28;1;1;4
2015-05-27;1;1;12
2015-05-26;3;3;4
2015-05-25;1;1;5
2015-05-24;6;3;8
2015-05-23;2;2;14
2015-05-22;3;5;13
2015-05-21;3;3;15
2015-05-20;2;2;4
2015-05-19;2;2;3
2015-05-18;2;2;2
2015-05-17;3;3;4
2015-05-16;2;2;14
2015-05-15;4;5;9
2015-05-14;4;4;27
2015-05-13;5;5;22
2015-05-10;1;1;1
2015-05-09;1;1;3
2015-05-06;1;1;1
2015-05-05;2;2;2
2015-05-04;1;1;3
2015-05-01;1;1;1
2015-04-28;1;1;2
2015-04-27;1;1;3
2015-04-26;2;2;2
2015-04-25;1;1;2
2015-04-23;1;1;5
2015-04-21;4;4;8
2015-04-20;3;3;7
2015-04-17;4;4;5
2015-04-16;4;4;8
2015-04-15;1;1;1
2015-04-14;1;1;1
2015-04-12;1;1;1
2015-04-10;1;1;1
2015-04-09;2;2;2
2015-04-08;1;1;1
