﻿Дата;Хосты;Посетители;Хиты
2024-05-06;187;187;195
2024-05-05;151;151;152
2024-05-04;120;120;121
2024-05-03;102;102;104
2024-05-02;186;186;191
2024-05-01;246;246;256
2024-04-30;221;221;235
2024-04-29;216;216;223
2024-04-28;210;210;227
2024-04-27;210;210;227
2024-04-26;173;173;176
2024-04-25;254;254;267
2024-04-24;234;234;257
2024-04-23;285;285;306
2024-04-22;290;290;315
2024-04-21;253;253;271
2024-04-20;269;269;286
2024-04-19;279;279;299
2024-04-18;277;277;291
2024-04-17;277;277;313
2024-04-16;296;296;340
2024-04-15;271;271;316
2024-04-14;208;208;245
2024-04-13;265;265;287
2024-04-12;144;144;162
2024-04-11;106;106;119
2024-04-10;219;219;232
2024-04-09;231;231;242
2024-04-08;223;223;232
2024-04-07;233;233;244
2024-04-06;203;203;218
2024-04-05;236;236;255
2024-04-04;225;225;244
2024-04-03;223;223;232
2024-04-02;237;237;254
2024-04-01;237;237;246
2024-03-31;204;204;210
2024-03-30;181;181;189
2024-03-29;187;187;194
2024-03-28;214;214;222
2024-03-27;184;184;199
2024-03-26;193;193;204
2024-03-25;274;274;287
2024-03-24;217;217;224
2024-03-23;216;216;223
2024-03-22;225;225;234
2024-03-21;208;208;211
2024-03-20;195;195;205
2024-03-19;220;220;230
2024-03-18;250;250;256
2024-03-17;191;191;195
2024-03-16;230;230;241
2024-03-15;206;206;211
2024-03-14;252;252;256
2024-03-13;230;230;240
2024-03-12;211;211;215
2024-03-11;190;190;195
2024-03-10;136;136;142
2024-03-09;165;165;172
2024-03-08;177;177;187
2024-03-07;153;153;155
2024-03-06;182;182;186
2024-03-05;195;195;210
2024-03-04;229;229;235
2024-03-03;156;156;171
2024-03-02;148;148;152
2024-03-01;188;188;193
2024-02-29;252;252;277
2024-02-28;195;195;207
2024-02-27;200;200;208
2024-02-26;90;90;99
2024-02-25;6;6;8
2024-02-24;3;3;11
2024-02-23;5;5;25
2024-02-22;2;2;6
2024-02-21;4;4;11
2024-02-20;3;3;4
2024-02-19;3;3;10
2024-02-18;6;6;15
2024-02-17;4;4;7
2024-02-16;84;84;110
2024-02-15;86;86;113
2024-02-14;62;62;73
2024-02-13;3;3;3
2024-02-12;4;4;13
2024-02-11;7;7;33
2024-02-10;5;5;9
2024-02-09;8;8;22
2024-02-08;3;3;8
2024-02-07;2;2;2
2024-02-06;3;3;6
2024-02-05;2;2;3
2024-02-04;1;1;2
2024-02-03;2;2;5
2024-02-02;1;1;1
2024-02-01;7;7;12
2024-01-31;3;3;3
2024-01-30;1;1;3
2024-01-29;8;8;14
2024-01-28;1;1;1
2024-01-27;4;4;13
2024-01-26;4;4;7
2024-01-25;3;3;3
2024-01-24;1;1;1
2024-01-23;2;2;5
2024-01-22;4;4;8
2024-01-21;5;5;7
2024-01-20;2;2;12
2024-01-19;3;3;4
2024-01-18;4;4;10
2024-01-17;1;1;1
2024-01-16;5;5;14
2024-01-15;5;5;18
2024-01-14;6;6;22
2024-01-13;4;4;21
2024-01-12;3;3;8
2024-01-11;14;14;27
2024-01-10;4;4;5
2024-01-09;5;5;11
2024-01-08;2;2;11
2024-01-07;6;6;14
2024-01-06;2;2;7
2024-01-05;4;4;7
2024-01-04;4;4;24
2024-01-03;7;7;25
2024-01-02;3;3;14
2024-01-01;6;6;8
2023-12-31;3;3;5
2023-12-30;2;2;10
2023-12-29;7;7;10
2023-12-28;5;5;5
2023-12-27;5;5;6
2023-12-26;3;3;11
2023-12-25;6;6;6
2023-12-24;5;5;9
2023-12-23;2;2;9
2023-12-22;4;4;6
2023-12-21;5;5;18
2023-12-20;4;4;6
2023-12-19;3;3;10
2023-12-18;4;4;8
2023-12-17;5;5;14
2023-12-16;10;10;19
2023-12-15;3;3;5
2023-12-14;2;2;8
2023-12-13;9;9;25
2023-12-12;7;7;12
2023-12-11;2;2;2
2023-12-10;4;4;12
2023-12-09;7;7;10
2023-12-08;3;3;9
2023-12-07;11;11;24
2023-12-06;7;7;18
2023-12-05;6;6;20
2023-12-04;9;9;29
2023-12-03;2;2;2
2023-12-02;10;10;22
2023-12-01;4;4;10
2023-11-30;5;5;6
2023-11-29;6;6;6
2023-11-28;7;7;27
2023-11-27;8;8;18
2023-11-26;7;7;11
2023-11-25;9;9;20
2023-11-24;13;13;24
2023-11-23;18;18;34
2023-11-22;7;7;27
2023-11-21;7;7;11
2023-11-20;7;7;15
2023-11-19;12;12;24
2023-11-18;5;5;7
2023-11-17;8;8;12
2023-11-16;16;16;26
2023-11-15;7;7;8
2023-11-14;8;8;14
2023-11-13;8;8;10
2023-11-12;13;13;15
2023-11-11;17;17;41
2023-11-10;11;11;29
2023-11-09;7;7;11
2023-11-08;11;11;18
2023-11-07;9;9;19
2023-11-06;12;12;49
2023-11-05;15;15;37
2023-11-04;13;13;21
2023-11-03;9;9;17
2023-11-02;6;6;9
2023-11-01;6;6;15
2023-10-31;15;15;46
2023-10-30;18;18;36
2023-10-29;10;10;21
2023-10-28;8;8;13
2023-10-27;7;7;16
2023-10-26;10;10;29
2023-10-25;17;17;64
2023-10-24;9;9;26
2023-10-23;8;8;17
2023-10-22;17;17;56
2023-10-21;14;14;29
2023-10-20;9;9;17
2023-10-19;14;14;45
2023-10-18;7;7;9
2023-10-17;13;13;121
2023-10-16;10;10;15
2023-10-15;7;7;12
2023-10-14;12;12;35
2023-10-13;14;14;28
2023-10-12;12;12;26
2023-10-11;8;8;23
2023-10-10;16;16;47
2023-10-09;6;6;22
2023-10-08;10;10;16
2023-10-07;10;10;34
2023-10-06;11;11;30
2023-10-05;10;10;15
2023-10-04;5;5;9
2023-10-03;8;8;13
2023-10-02;12;12;22
2023-10-01;12;12;37
2023-09-30;12;12;29
2023-09-29;15;15;29
2023-09-28;6;6;17
2023-09-27;14;14;36
2023-09-26;10;10;12
2023-09-25;14;14;25
2023-09-24;4;4;7
2023-09-23;9;9;20
2023-09-22;12;12;30
2023-09-21;8;8;11
2023-09-20;5;5;5
2023-09-19;9;9;33
2023-09-18;14;14;30
2023-09-17;12;12;21
2023-09-16;9;9;22
2023-09-15;7;7;23
2023-09-14;11;11;34
2023-09-13;8;8;13
2023-09-12;10;10;77
2023-09-11;10;10;20
2023-09-10;9;9;10
2023-09-09;9;9;19
2023-09-08;8;8;17
2023-09-07;12;12;56
2023-09-06;12;12;27
2023-09-05;3;3;4
2023-09-04;13;13;42
2023-09-03;9;9;23
2023-09-02;8;8;16
2023-09-01;8;8;15
2023-08-31;8;8;17
2023-08-30;9;9;13
2023-08-29;13;13;34
2023-08-28;13;13;32
2023-08-27;12;12;58
2023-08-26;11;11;47
2023-08-25;11;11;29
2023-08-24;7;7;18
2023-08-23;12;12;16
2023-08-22;16;16;45
2023-08-21;10;10;22
2023-08-20;13;13;41
2023-08-19;5;5;17
2023-08-18;8;8;15
2023-08-17;9;9;21
2023-08-16;9;9;21
2023-08-15;12;12;32
2023-08-14;8;8;42
2023-08-13;12;12;33
2023-08-12;14;14;52
2023-08-11;9;9;52
2023-08-10;11;11;31
2023-08-09;7;7;25
2023-08-08;6;6;15
2023-08-07;4;4;15
2023-08-06;8;8;16
2023-08-05;10;10;23
2023-08-04;8;8;20
2023-08-03;4;4;6
2023-08-02;9;9;40
2023-08-01;7;7;41
2023-07-31;7;7;7
2023-07-30;13;13;34
2023-07-29;8;8;48
2023-07-28;9;9;16
2023-07-27;5;5;7
2023-07-26;9;9;42
2023-07-25;13;13;55
2023-07-24;4;4;13
2023-07-23;13;13;39
2023-07-22;16;16;49
2023-07-21;10;10;29
2023-07-20;11;11;20
2023-07-19;12;12;61
2023-07-18;7;7;22
2023-07-17;11;11;23
2023-07-16;17;17;27
2023-07-15;12;12;25
2023-07-14;8;8;18
2023-07-13;10;10;23
2023-07-12;10;10;85
2023-07-11;16;16;51
2023-07-10;10;10;32
2023-07-09;13;13;40
2023-07-08;16;16;47
2023-07-07;11;11;33
2023-07-06;11;11;20
2023-07-05;12;12;30
2023-07-04;12;12;31
2023-07-03;10;10;31
2023-07-02;17;17;33
2023-07-01;8;8;23
2023-06-30;15;15;52
2023-06-29;13;13;99
2023-06-28;13;13;53
2023-06-27;13;13;21
2023-06-26;19;19;48
2023-06-25;8;8;20
2023-06-24;7;7;13
2023-06-23;18;18;29
2023-06-22;15;15;34
2023-06-21;11;11;19
2023-06-20;17;17;26
2023-06-19;10;10;46
2023-06-18;18;18;32
2023-06-17;20;20;62
2023-06-16;12;12;28
2023-06-15;11;11;25
2023-06-14;10;10;27
2023-06-13;11;11;39
2023-06-12;10;10;31
2023-06-11;20;20;100
2023-06-10;17;17;30
2023-06-09;11;11;47
2023-06-08;12;12;17
2023-06-07;10;10;11
2023-06-06;17;17;43
2023-06-05;10;10;53
2023-06-04;15;15;17
2023-06-03;16;16;44
2023-06-02;14;14;17
2023-06-01;13;13;27
2023-05-31;16;16;32
2023-05-30;18;18;33
2023-05-29;15;15;38
2023-05-28;19;19;35
2023-05-27;10;10;24
2023-05-26;21;21;39
2023-05-25;16;16;49
2023-05-24;13;13;21
2023-05-23;16;16;52
2023-05-22;14;14;59
2023-05-21;13;13;17
2023-05-20;9;9;12
2023-05-19;15;15;26
2023-05-18;10;10;13
2023-05-17;13;13;28
2023-05-16;13;13;19
2023-05-15;11;11;40
2023-05-14;11;11;22
2023-05-13;14;14;24
2023-05-12;19;19;34
2023-05-11;11;11;19
2023-05-10;19;19;46
2023-05-09;16;16;58
2023-05-08;11;11;67
2023-05-07;17;17;49
2023-05-06;13;13;42
2023-05-05;14;14;39
2023-05-04;14;14;59
2023-05-03;21;21;58
2023-05-02;14;14;49
2023-05-01;15;15;32
2023-04-30;24;24;59
2023-04-29;14;14;44
2023-04-28;14;14;54
2023-04-27;25;25;49
2023-04-26;21;21;57
2023-04-25;22;22;125
2023-04-24;20;20;59
2023-04-23;32;32;95
2023-04-22;18;18;83
2023-04-21;22;22;78
2023-04-20;22;22;72
2023-04-19;24;24;82
2023-04-18;19;19;81
2023-04-17;24;24;83
2023-04-16;31;31;124
2023-04-15;16;16;86
2023-04-14;21;21;94
2023-04-13;8;8;62
2023-04-12;19;19;74
2023-04-11;20;20;44
2023-04-10;17;17;55
2023-04-09;28;28;76
2023-04-08;19;19;57
2023-04-07;15;15;49
2023-04-06;22;22;52
2023-04-05;18;18;63
2023-04-04;18;18;73
2023-04-03;19;19;83
2023-04-02;18;18;75
2023-04-01;21;21;104
2023-03-31;19;19;62
2023-03-30;14;14;54
2023-03-29;14;14;72
2023-03-28;16;16;106
2023-03-27;12;12;74
2023-03-26;18;18;79
2023-03-25;11;11;91
2023-03-24;17;17;84
2023-03-23;14;14;70
2023-03-22;11;11;57
2023-03-21;19;19;63
2023-03-20;15;15;82
2023-03-19;20;20;79
2023-03-18;22;22;116
2023-03-17;15;15;43
2023-03-16;14;14;159
2023-03-15;14;14;49
2023-03-14;20;20;96
2023-03-13;24;24;115
2023-03-12;29;29;91
2023-03-11;28;28;104
2023-03-10;19;19;105
2023-03-09;16;16;65
2023-03-08;21;21;128
2023-03-07;12;12;48
2023-03-06;22;22;86
2023-03-05;25;25;144
2023-03-04;27;27;106
2023-03-03;19;19;96
2023-03-02;14;14;70
2023-03-01;18;18;65
2023-02-28;26;26;112
2023-02-27;21;21;106
2023-02-26;19;19;440
2023-02-25;32;32;525
2023-02-24;19;19;374
2023-02-23;34;34;286
2023-02-22;29;29;177
2023-02-21;21;21;80
2023-02-20;27;27;96
2023-02-19;26;26;142
2023-02-18;16;16;92
2023-02-17;18;18;74
2023-02-16;14;14;104
2023-02-15;25;25;107
2023-02-14;23;23;65
2023-02-13;16;16;57
2023-02-12;27;27;119
2023-02-11;29;29;78
2023-02-10;20;20;57
2023-02-09;18;18;55
2023-02-08;18;18;57
2023-02-07;19;19;72
2023-02-06;15;15;53
2023-02-05;24;24;82
2023-02-04;13;13;22
2023-02-03;20;20;74
2023-02-02;19;19;71
2023-02-01;16;16;52
2023-01-31;30;30;112
2023-01-30;21;21;57
2023-01-29;23;23;72
2023-01-28;25;25;76
2023-01-27;24;24;70
2023-01-26;25;25;96
2023-01-25;17;17;57
2023-01-24;14;14;54
2023-01-23;17;17;95
2023-01-22;24;24;87
2023-01-21;23;23;101
2023-01-20;21;21;75
2023-01-19;17;17;77
2023-01-18;22;22;149
2023-01-17;18;18;63
2023-01-16;19;19;95
2023-01-15;22;22;61
2023-01-14;13;13;37
2023-01-13;23;23;63
2023-01-12;16;16;55
2023-01-11;17;17;58
2023-01-10;21;21;57
2023-01-09;29;29;99
2023-01-08;30;30;101
2023-01-07;19;19;71
2023-01-06;25;25;39
2023-01-05;23;23;90
2023-01-04;16;16;44
2023-01-03;24;24;72
2023-01-02;21;21;117
2023-01-01;22;22;62
2022-12-31;13;13;60
2022-12-30;22;22;97
2022-12-29;20;20;79
2022-12-28;21;21;65
2022-12-27;23;23;76
2022-12-26;27;27;191
2022-12-25;18;18;48
2022-12-24;17;17;36
2022-12-23;13;13;29
2022-12-22;18;18;38
2022-12-21;21;21;93
2022-12-20;26;26;71
2022-12-19;12;12;32
2022-12-18;16;16;31
2022-12-17;13;13;29
2022-12-16;16;16;26
2022-12-15;11;11;19
2022-12-14;14;14;20
2022-12-13;11;11;14
2022-12-12;11;11;19
2022-12-11;8;8;10
2022-12-10;14;14;23
2022-12-09;8;8;13
2022-12-08;3;3;9
2022-12-07;11;11;24
2022-12-06;12;12;16
2022-12-05;13;13;27
2022-12-04;20;20;52
2022-12-03;15;15;27
2022-12-02;16;16;28
2022-12-01;12;12;72
2022-11-30;17;17;50
2022-11-29;26;26;97
2022-11-28;18;18;76
2022-11-27;26;26;98
2022-11-26;21;21;115
2022-11-25;30;30;105
2022-11-24;17;17;66
2022-11-23;20;20;66
2022-11-22;24;24;91
2022-11-21;17;17;67
2022-11-20;28;28;88
2022-11-19;22;22;61
2022-11-18;13;13;31
2022-11-17;17;17;46
2022-11-16;26;26;64
2022-11-15;12;12;36
2022-11-14;22;22;92
2022-11-13;25;25;124
2022-11-12;24;24;76
2022-11-11;30;30;93
2022-11-10;22;22;78
2022-11-09;27;27;100
2022-11-08;19;19;67
2022-11-07;23;23;78
2022-11-06;24;24;98
2022-11-05;27;27;103
2022-11-04;22;22;62
2022-11-03;26;26;99
2022-11-02;24;24;74
2022-11-01;23;23;80
2022-10-31;23;23;72
2022-10-30;18;18;73
2022-10-29;19;19;70
2022-10-28;25;25;76
2022-10-27;27;27;130
2022-10-26;22;22;104
2022-10-25;25;25;73
2022-10-24;29;29;106
2022-10-23;26;26;151
2022-10-22;33;33;99
2022-10-21;15;15;28
2022-10-20;23;23;62
2022-10-19;21;21;67
2022-10-18;28;28;85
2022-10-17;27;27;369
2022-10-16;29;29;121
2022-10-15;24;24;171
2022-10-14;23;23;92
2022-10-13;27;27;82
2022-10-12;18;18;41
2022-10-11;16;16;53
2022-10-10;28;28;61
2022-10-09;23;23;76
2022-10-08;23;23;55
2022-10-07;23;23;78
2022-10-06;21;21;62
2022-10-05;38;38;123
2022-10-04;25;25;83
2022-10-03;26;26;78
2022-10-02;32;32;122
2022-10-01;36;36;111
2022-09-30;23;23;81
2022-09-29;20;20;71
2022-09-28;28;28;85
2022-09-27;37;37;98
2022-09-26;36;36;159
2022-09-25;27;27;137
2022-09-24;20;20;65
2022-09-23;37;37;119
2022-09-22;37;37;143
2022-09-21;18;18;85
2022-09-20;35;35;110
2022-09-19;30;30;113
2022-09-18;35;35;101
2022-09-17;34;34;94
2022-09-16;35;35;91
2022-09-15;23;23;64
2022-09-14;36;36;87
2022-09-13;28;28;83
2022-09-12;28;28;111
2022-09-11;24;24;88
2022-09-10;33;33;101
2022-09-09;24;24;82
2022-09-08;26;26;80
2022-09-07;21;21;45
2022-09-06;31;31;96
2022-09-05;29;29;82
2022-09-04;30;30;80
2022-09-03;37;37;68
2022-09-02;21;21;39
2022-09-01;28;28;122
2022-08-31;29;29;94
2022-08-30;21;21;40
2022-08-29;26;26;32
2022-08-28;33;33;54
2022-08-27;19;19;30
2022-08-26;25;25;87
2022-08-25;22;22;45
2022-08-24;21;21;52
2022-08-23;26;26;87
2022-08-22;19;19;34
2022-08-21;35;35;69
2022-08-20;29;29;43
2022-08-19;27;27;50
2022-08-18;36;36;62
2022-08-17;29;29;49
2022-08-16;31;31;60
2022-08-15;27;27;44
2022-08-14;41;41;102
2022-08-13;21;21;65
2022-08-12;32;32;100
2022-08-11;27;27;91
2022-08-10;28;28;51
2022-08-09;24;24;58
2022-08-08;36;36;96
2022-08-07;28;28;57
2022-08-06;37;37;48
2022-08-05;25;25;44
2022-08-04;20;20;35
2022-08-03;27;27;62
2022-08-02;38;38;55
2022-08-01;30;30;74
2022-07-31;23;23;64
2022-07-30;31;31;88
2022-07-29;23;23;57
2022-07-28;24;24;37
2022-07-27;28;28;54
2022-07-26;25;25;68
2022-07-25;25;25;58
2022-07-24;29;29;47
2022-07-23;31;31;62
2022-07-22;26;26;52
2022-07-21;30;30;48
2022-07-20;23;23;43
2022-07-19;32;32;102
2022-07-18;30;30;96
2022-07-17;38;38;67
2022-07-16;30;30;62
2022-07-15;31;31;58
2022-07-14;40;40;92
2022-07-13;21;21;38
2022-07-12;29;29;117
2022-07-11;25;25;44
2022-07-10;35;35;73
2022-07-09;34;34;85
2022-07-08;28;28;87
2022-07-07;38;38;79
2022-07-06;31;31;120
2022-07-05;39;39;93
2022-07-04;33;33;69
2022-07-03;32;32;70
2022-07-02;30;30;48
2022-07-01;29;29;56
2022-06-30;25;25;43
2022-06-29;31;31;50
2022-06-28;31;31;79
2022-06-27;31;31;74
2022-06-26;32;32;66
2022-06-25;22;22;46
2022-06-24;30;30;58
2022-06-23;29;29;82
2022-06-22;37;37;98
2022-06-21;27;27;43
2022-06-20;44;44;126
2022-06-19;49;49;85
2022-06-18;45;45;91
2022-06-17;53;53;97
2022-06-16;42;42;72
2022-06-15;50;50;110
2022-06-14;47;47;74
2022-06-13;35;35;67
2022-06-12;54;54;91
2022-06-11;39;39;60
2022-06-10;43;43;69
2022-06-09;37;37;96
2022-06-08;51;51;104
2022-06-07;40;40;83
2022-06-06;45;45;70
2022-06-05;51;51;99
2022-06-04;28;28;48
2022-06-03;29;29;87
2022-06-02;34;34;116
2022-06-01;37;37;100
2022-05-31;41;41;67
2022-05-30;24;24;41
2022-05-29;52;52;116
2022-05-28;31;31;81
2022-05-27;37;37;101
2022-05-26;36;36;128
2022-05-25;27;27;81
2022-05-24;29;29;86
2022-05-23;33;33;68
2022-05-22;43;43;139
2022-05-21;39;39;103
2022-05-20;19;19;62
2022-05-19;26;26;44
2022-05-18;24;24;38
2022-05-17;33;33;70
2022-05-16;28;28;49
2022-05-15;38;38;69
2022-05-14;34;34;86
2022-05-13;36;36;97
2022-05-12;25;25;64
2022-05-11;30;30;53
2022-05-10;22;22;71
2022-05-09;29;29;82
2022-05-08;34;34;115
2022-05-07;23;23;53
2022-05-06;33;33;78
2022-05-05;38;38;73
2022-05-04;42;42;77
2022-05-03;31;31;59
2022-05-02;37;37;77
2022-05-01;37;37;73
2022-04-30;19;19;34
2022-04-29;26;26;55
2022-04-28;28;28;68
2022-04-27;20;20;28
2022-04-26;31;31;79
2022-04-25;29;29;124
2022-04-24;25;25;89
2022-04-23;38;38;101
2022-04-22;34;34;70
2022-04-21;22;22;44
2022-04-20;22;22;53
2022-04-19;31;31;49
2022-04-18;30;30;100
2022-04-17;32;32;122
2022-04-16;35;35;76
2022-04-15;32;32;56
2022-04-14;25;25;62
2022-04-13;29;29;56
2022-04-12;19;19;53
2022-04-11;26;26;50
2022-04-10;32;32;61
2022-04-09;29;29;65
2022-04-08;21;21;47
2022-04-07;29;29;68
2022-04-06;29;29;95
2022-04-05;24;24;63
2022-04-04;22;22;43
2022-04-03;30;30;104
2022-04-02;30;30;70
2022-04-01;36;36;155
2022-03-31;41;41;115
2022-03-30;30;30;82
2022-03-29;35;35;64
2022-03-28;29;29;77
2022-03-27;33;33;100
2022-03-26;40;40;177
2022-03-25;34;34;71
2022-03-24;23;23;39
2022-03-23;32;32;52
2022-03-22;27;27;42
2022-03-21;32;32;87
2022-03-20;34;34;121
2022-03-19;45;45;94
2022-03-18;27;27;140
2022-03-17;23;23;37
2022-03-16;46;46;95
2022-03-15;34;34;68
2022-03-14;34;34;84
2022-03-13;45;45;108
2022-03-12;35;35;187
2022-03-11;38;38;72
2022-03-10;32;32;66
2022-03-09;32;32;59
2022-03-08;36;36;69
2022-03-07;38;38;128
2022-03-06;33;33;187
2022-03-05;38;38;129
2022-03-04;37;37;78
2022-03-03;28;28;64
2022-03-02;33;33;72
2022-03-01;40;40;119
2022-02-28;33;33;151
2022-02-27;28;28;74
2022-02-26;36;36;259
2022-02-25;30;30;104
2022-02-24;40;40;106
2022-02-23;30;30;158
2022-02-22;38;38;106
2022-02-21;28;28;76
2022-02-20;38;38;115
2022-02-19;43;43;240
2022-02-18;33;33;86
2022-02-17;43;43;80
2022-02-16;27;27;140
2022-02-15;41;40;157
2022-02-14;44;44;119
2022-02-13;43;43;88
2022-02-12;29;29;130
2022-02-11;48;48;120
2022-02-10;13;13;29
2022-02-09;40;40;86
2022-02-08;31;31;66
2022-02-07;33;33;87
2022-02-06;37;37;67
2022-02-05;33;33;78
2022-02-04;33;33;67
2022-02-03;31;31;75
2022-02-02;18;18;33
2022-02-01;28;28;52
2022-01-31;29;29;60
2022-01-30;36;34;70
2022-01-29;37;37;138
2022-01-28;31;31;87
2022-01-27;24;24;48
2022-01-26;21;21;33
2022-01-25;38;38;79
2022-01-24;33;33;86
2022-01-23;39;39;117
2022-01-22;29;29;61
2022-01-21;32;32;67
2022-01-20;26;26;120
2022-01-19;33;33;73
2022-01-18;24;24;45
2022-01-17;29;29;143
2022-01-16;27;27;38
2022-01-15;31;31;145
2022-01-14;25;24;44
2022-01-13;26;26;71
2022-01-12;18;18;41
2022-01-11;16;16;36
2022-01-10;29;29;58
2022-01-09;23;23;78
2022-01-08;40;40;112
2022-01-07;31;31;60
2022-01-06;30;30;67
2022-01-05;21;21;58
2022-01-04;37;37;113
2022-01-03;25;25;58
2022-01-02;34;34;96
2022-01-01;45;45;116
2021-12-31;24;24;57
2021-12-30;25;25;58
2021-12-29;41;41;96
2021-12-28;24;24;77
2021-12-27;32;32;142
2021-12-26;34;34;89
2021-12-25;36;36;72
2021-12-24;31;31;59
2021-12-23;28;28;79
2021-12-22;34;34;87
2021-12-21;25;25;71
2021-12-20;31;31;71
2021-12-19;31;31;80
2021-12-18;24;24;113
2021-12-17;26;26;62
2021-12-16;26;26;138
2021-12-15;20;20;176
2021-12-14;18;18;39
2021-12-13;22;22;43
2021-12-12;37;37;72
2021-12-11;30;30;54
2021-12-10;29;29;65
2021-12-09;23;23;34
2021-12-08;26;26;31
2021-12-07;31;31;65
2021-12-06;26;26;42
2021-12-05;30;30;75
2021-12-04;18;18;50
2021-12-03;27;27;72
2021-12-02;27;27;62
2021-12-01;30;30;58
2021-11-30;33;33;65
2021-11-29;17;17;22
2021-11-28;22;22;33
2021-11-27;23;23;39
2021-11-26;32;32;86
2021-11-25;21;21;53
2021-11-24;28;28;72
2021-11-23;42;42;89
2021-11-22;34;34;64
2021-11-21;43;43;100
2021-11-20;35;35;148
2021-11-19;29;29;68
2021-11-18;25;25;63
2021-11-17;28;28;48
2021-11-16;16;16;50
2021-11-15;31;31;72
2021-11-14;35;35;98
2021-11-13;28;28;46
2021-11-12;18;18;34
2021-11-11;30;30;43
2021-11-10;31;31;105
2021-11-09;28;28;48
2021-11-08;32;31;60
2021-11-07;27;27;47
2021-11-06;35;35;86
2021-11-05;44;44;71
2021-11-04;34;34;81
2021-11-03;38;38;144
2021-11-02;32;32;65
2021-11-01;35;35;97
2021-10-31;33;33;64
2021-10-30;36;36;77
2021-10-29;26;26;67
2021-10-28;44;44;103
2021-10-27;28;28;41
2021-10-26;38;38;60
2021-10-25;31;31;81
2021-10-24;23;23;61
2021-10-23;32;32;63
2021-10-22;32;32;84
2021-10-21;26;26;63
2021-10-20;36;36;75
2021-10-19;40;40;140
2021-10-18;31;31;98
2021-10-17;47;46;101
2021-10-16;31;31;61
2021-10-15;34;34;43
2021-10-14;28;28;53
2021-10-13;28;27;61
2021-10-12;40;41;121
2021-10-11;40;40;123
2021-10-10;33;33;64
2021-10-09;30;30;62
2021-10-08;27;27;44
2021-10-07;30;30;61
2021-10-06;36;36;171
2021-10-05;31;31;77
2021-10-04;35;35;91
2021-10-03;31;31;128
2021-10-02;19;19;35
2021-10-01;34;34;55
2021-09-30;28;28;45
2021-09-29;30;30;71
2021-09-28;32;32;74
2021-09-27;25;25;40
2021-09-26;34;34;180
2021-09-25;42;42;163
2021-09-24;34;34;146
2021-09-23;43;43;111
2021-09-22;34;34;87
2021-09-21;45;45;137
2021-09-20;56;56;96
2021-09-19;48;48;120
2021-09-18;45;45;105
2021-09-17;43;43;82
2021-09-16;46;46;137
2021-09-15;44;44;66
2021-09-14;42;42;62
2021-09-13;48;48;100
2021-09-12;54;54;162
2021-09-11;40;40;88
2021-09-10;30;30;59
2021-09-09;53;53;100
2021-09-08;40;40;103
2021-09-07;32;32;105
2021-09-06;42;42;92
2021-09-05;58;58;154
2021-09-04;37;37;88
2021-09-03;41;41;159
2021-09-02;43;43;112
2021-09-01;48;48;174
2021-08-31;49;49;137
2021-08-30;40;40;84
2021-08-29;45;45;88
2021-08-28;40;40;83
2021-08-27;22;22;29
2021-08-26;55;55;117
2021-08-25;46;46;114
2021-08-24;40;40;68
2021-08-23;33;33;63
2021-08-22;53;53;122
2021-08-21;45;45;115
2021-08-20;33;33;66
2021-08-19;34;34;51
2021-08-18;42;42;87
2021-08-17;42;42;103
2021-08-16;32;32;116
2021-08-15;50;50;152
2021-08-14;31;31;55
2021-08-13;38;38;77
2021-08-12;44;44;100
2021-08-11;32;32;121
2021-08-10;36;36;65
2021-08-09;61;61;160
2021-08-08;53;53;124
2021-08-07;60;60;141
2021-08-06;35;35;81
2021-08-05;44;43;174
2021-08-04;36;36;74
2021-08-03;55;55;229
2021-08-02;49;49;176
2021-08-01;46;46;110
2021-07-31;45;45;141
2021-07-30;39;39;98
2021-07-29;40;39;82
2021-07-28;46;46;109
2021-07-27;43;43;107
2021-07-26;45;45;164
2021-07-25;47;47;171
2021-07-24;37;37;65
2021-07-23;44;44;132
2021-07-22;33;33;75
2021-07-21;45;45;74
2021-07-20;46;46;77
2021-07-19;39;39;105
2021-07-18;33;33;59
2021-07-17;33;33;88
2021-07-16;45;45;109
2021-07-15;45;45;150
2021-07-14;42;42;72
2021-07-13;34;34;64
2021-07-12;43;43;114
2021-07-11;33;33;106
2021-07-10;37;37;91
2021-07-09;37;37;118
2021-07-08;40;40;100
2021-07-07;43;43;124
2021-07-06;52;52;122
2021-07-05;34;34;98
2021-07-04;30;30;94
2021-07-03;36;36;135
2021-07-02;47;47;125
2021-07-01;51;51;195
2021-06-30;35;35;113
2021-06-29;34;34;57
2021-06-28;34;34;97
2021-06-27;37;37;84
2021-06-26;28;28;70
2021-06-25;35;35;78
2021-06-24;33;33;56
2021-06-23;22;22;96
2021-06-22;26;26;46
2021-06-21;32;32;94
2021-06-20;32;32;76
2021-06-19;29;29;135
2021-06-18;23;23;81
2021-06-17;25;25;61
2021-06-16;32;32;81
2021-06-15;27;27;40
2021-06-14;32;32;64
2021-06-13;30;30;89
2021-06-12;26;26;65
2021-06-11;29;29;60
2021-06-10;23;23;34
2021-06-09;33;33;73
2021-06-08;26;26;72
2021-06-07;47;47;84
2021-06-06;33;33;154
2021-06-05;26;25;57
2021-06-04;19;19;41
2021-06-03;29;28;71
2021-06-02;25;26;65
2021-06-01;19;19;51
2021-05-31;17;17;29
2021-05-30;29;29;54
2021-05-29;21;21;58
2021-05-28;24;24;83
