﻿Дата;Хосты;Посетители;Хиты
2023-12-22;4;4;4
2023-12-21;5;5;5
2023-12-20;3;3;3
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2021-01-01;1;1;1
2020-11-28;1;1;1
2020-09-24;1;1;1
2020-07-18;1;1;10
2020-05-31;1;1;2
2020-01-22;1;1;1
2020-01-16;1;1;1
2019-12-22;1;1;1
2019-11-05;1;1;1
2019-09-07;1;1;1
2019-07-02;1;1;2
2019-06-04;1;1;1
2019-04-16;1;1;1
2019-03-31;1;1;4
2019-03-30;1;1;1
2019-03-28;5;5;7
2019-03-27;237;239;749
2019-03-26;229;229;709
2019-03-25;210;211;726
2019-03-24;206;207;729
2019-03-23;224;226;772
2019-03-22;209;209;748
2019-03-21;220;221;722
2019-03-20;231;233;729
2019-03-19;242;243;734
2019-03-18;249;252;750
2019-03-17;228;229;726
2019-03-16;232;235;796
2019-03-15;237;242;870
2019-03-14;241;242;733
2019-03-13;223;223;741
2019-03-12;243;244;746
2019-03-11;232;233;758
2019-03-10;203;203;714
2019-03-09;211;212;725
2019-03-08;199;201;752
2019-03-07;223;223;715
2019-03-06;232;232;712
2019-03-05;237;238;748
2019-03-04;228;230;744
2019-03-03;228;230;736
2019-03-02;229;228;754
2019-03-01;226;228;737
2019-02-28;257;255;769
2019-02-27;248;250;764
2019-02-26;233;235;760
2019-02-25;260;263;795
2019-02-24;216;219;776
2019-02-23;222;224;761
2019-02-22;237;238;755
2019-02-21;259;256;783
2019-02-20;263;263;823
2019-02-19;217;219;764
2019-02-18;246;247;769
2019-02-17;217;218;756
2019-02-16;224;226;750
2019-02-15;219;220;738
2019-02-14;244;244;751
2019-02-13;134;134;341
2019-02-12;236;233;813
2019-02-11;235;238;821
2019-02-10;240;238;818
2019-02-09;248;254;859
2019-02-08;274;272;821
2019-02-07;236;237;823
2019-02-06;259;257;885
2019-02-05;255;254;888
2019-02-04;242;244;797
2019-02-03;237;232;908
2019-02-02;223;223;884
2019-02-01;237;236;907
2019-01-31;261;257;898
2019-01-30;245;246;901
2019-01-29;248;248;950
2019-01-28;221;224;683
2019-01-27;205;207;574
2019-01-26;217;217;627
2019-01-25;244;244;669
2019-01-24;251;254;726
2019-01-23;243;244;579
2019-01-22;234;236;634
2019-01-21;241;245;899
2019-01-20;235;241;873
2019-01-04;22;22;56
2019-01-03;18;18;62
2019-01-02;22;22;59
2019-01-01;11;11;33
2018-12-31;10;10;20
2018-12-30;10;10;12
2018-12-29;10;10;16
2018-12-28;16;16;27
2018-12-27;24;24;56
2018-12-26;17;17;40
2018-12-25;15;15;28
2018-12-24;22;22;64
2018-12-23;15;15;28
2018-12-22;12;12;41
2018-12-21;22;23;86
2018-12-20;26;27;78
2018-12-19;23;25;83
2018-12-18;17;17;59
2018-12-17;22;20;75
2018-12-16;11;11;22
2018-12-15;15;15;36
2018-12-14;17;17;59
2018-12-13;21;21;51
2018-12-12;3;3;3
2018-12-11;21;21;92
2018-12-10;14;14;28
2018-12-09;16;15;45
2018-12-08;19;19;44
2018-12-07;13;14;36
2018-12-06;7;7;29
2018-12-05;5;5;29
2018-12-04;15;15;47
2018-12-03;20;20;42
2018-12-02;15;13;33
2018-12-01;12;11;22
2018-11-30;20;21;33
2018-11-29;31;32;54
2018-11-28;14;14;34
2018-11-27;9;9;25
2018-11-26;9;9;16
2018-11-25;14;15;30
2018-11-24;23;22;54
2018-11-23;18;18;46
2018-11-22;32;32;79
2018-11-21;18;18;50
2018-11-20;26;27;65
2018-11-19;27;26;71
2018-11-18;17;17;49
2018-11-17;19;20;58
2018-11-16;23;23;37
2018-11-15;24;25;54
2018-11-14;17;18;37
2018-11-13;26;25;51
2018-11-12;18;17;42
2018-11-11;26;26;48
2018-11-10;22;21;54
2018-11-09;12;12;21
2018-11-08;25;23;88
2018-11-07;17;17;40
2018-11-06;18;18;51
2018-11-05;17;17;43
2018-11-04;13;12;27
2018-11-03;13;13;18
2018-11-02;7;6;20
2018-11-01;7;9;22
2018-10-31;3;3;5
2018-10-30;7;7;17
2018-10-29;14;14;32
2018-10-28;11;11;17
2018-10-27;7;7;16
2018-10-26;20;20;37
2018-10-25;16;19;32
2018-10-24;23;23;51
2018-10-23;22;22;54
2018-10-22;18;19;61
2018-10-21;13;14;45
2018-10-20;10;10;21
2018-10-19;7;7;11
2018-10-18;26;25;52
2018-10-17;25;23;81
2018-10-16;31;32;69
2018-10-15;24;23;84
2018-10-14;29;30;86
2018-10-13;8;10;21
2018-10-12;5;7;38
2018-10-11;8;8;47
2018-10-10;2;3;26
2018-10-09;11;12;30
2018-10-08;10;11;40
2018-10-07;1;2;13
2018-10-06;7;8;49
2018-10-05;10;12;26
2018-10-04;12;13;60
2018-10-03;37;37;109
2018-10-02;8;10;48
2018-10-01;5;6;27
2018-09-30;10;11;43
2018-09-29;13;13;37
2018-09-28;8;8;40
2018-09-27;19;22;51
2018-09-26;48;49;133
2018-09-25;21;22;63
2018-09-24;37;37;116
2018-09-23;47;43;182
2018-09-22;18;19;201
2018-09-21;11;14;72
2018-09-20;49;52;268
2018-09-19;15;17;135
2018-09-18;14;19;225
2018-09-17;8;12;200
2018-09-16;8;9;48
2018-09-15;6;7;80
2018-09-14;10;16;89
2018-09-13;18;19;60
2018-09-12;9;10;257
2018-09-11;18;21;335
2018-09-10;28;29;535
2018-09-09;22;23;245
2018-09-08;19;20;236
2018-09-07;23;25;154
2018-09-06;43;42;193
2018-09-05;32;32;165
2018-09-04;54;54;349
2018-09-03;35;37;282
2018-09-02;46;42;276
2018-09-01;48;46;259
2018-08-31;47;49;316
2018-08-30;44;43;245
2018-08-29;45;45;292
2018-08-28;67;58;420
2018-08-27;39;41;246
2018-08-26;20;21;60
2018-08-25;26;26;81
2018-08-24;25;29;96
2018-08-23;39;43;231
2018-08-22;42;44;286
2018-08-21;40;44;262
2018-08-20;31;29;211
2018-08-19;38;38;155
2018-08-18;37;33;212
2018-08-17;41;42;276
2018-08-16;33;31;203
2018-08-15;43;47;351
2018-08-14;57;58;407
2018-08-13;27;28;146
2018-08-12;17;17;48
2018-08-11;28;31;127
2018-08-10;44;45;241
2018-08-09;40;37;306
2018-08-08;41;42;275
2018-08-07;26;27;171
2018-08-06;40;38;246
2018-08-05;21;22;111
2018-08-04;35;34;216
2018-08-03;38;34;171
2018-08-02;47;49;283
2018-08-01;32;32;233
2018-07-31;41;35;219
2018-07-30;31;28;221
2018-07-29;19;19;57
2018-07-28;38;37;204
2018-07-27;39;36;179
2018-07-26;45;45;256
2018-07-25;30;35;160
2018-07-24;30;31;194
2018-07-23;40;37;241
2018-07-22;47;43;247
2018-07-21;38;37;158
2018-07-20;33;30;122
2018-07-19;44;45;262
2018-07-18;42;41;213
2018-07-17;44;47;276
2018-07-16;52;53;383
2018-07-15;23;22;132
2018-07-14;28;28;138
2018-07-13;37;37;229
2018-07-12;40;40;262
2018-07-11;32;34;244
2018-07-10;44;40;261
2018-07-09;47;49;345
2018-07-08;28;29;113
2018-07-07;37;36;178
2018-07-06;31;32;185
2018-07-05;58;54;465
2018-07-04;54;53;360
2018-07-03;33;37;228
2018-07-02;46;51;361
2018-07-01;36;39;246
2018-06-30;30;30;196
2018-06-29;22;23;77
2018-06-28;36;37;215
2018-06-27;34;35;263
2018-06-26;32;31;190
2018-06-25;31;30;167
2018-06-24;34;35;219
2018-06-23;21;20;87
2018-06-22;23;24;91
2018-06-21;32;32;142
2018-06-20;35;33;206
2018-06-19;12;12;56
2018-06-18;14;14;65
2018-06-17;22;23;98
2018-06-16;36;34;247
2018-06-15;37;36;338
2018-06-14;46;47;261
2018-06-13;52;51;382
2018-06-12;33;34;219
2018-06-11;50;46;338
2018-06-10;43;40;523
2018-06-09;45;42;280
2018-06-08;59;61;395
2018-06-07;57;53;397
2018-06-06;46;50;421
2018-06-05;35;37;262
2018-06-04;34;35;283
2018-06-03;38;39;180
2018-06-02;31;33;231
2018-06-01;34;34;242
2018-05-31;38;37;279
2018-05-30;40;39;218
2018-05-29;32;32;160
2018-05-28;38;38;303
2018-05-27;31;35;165
2018-05-26;26;29;179
2018-05-25;20;21;126
2018-05-24;45;43;370
2018-05-23;50;49;484
2018-05-22;60;59;457
2018-05-21;52;50;429
2018-05-20;39;42;203
2018-05-19;53;52;299
2018-05-18;57;61;411
2018-05-17;56;57;486
2018-05-16;82;76;841
2018-05-15;67;62;530
2018-05-14;48;51;451
2018-05-13;81;71;406
2018-05-12;59;65;617
2018-05-11;50;51;482
2018-05-10;60;61;370
2018-05-09;44;48;335
2018-05-08;54;52;349
2018-05-07;58;62;464
2018-05-06;51;55;598
2018-05-05;40;39;335
2018-05-04;74;76;605
2018-05-03;56;60;434
2018-05-02;62;63;525
2018-05-01;43;43;332
2018-04-30;50;50;418
2018-04-29;48;52;334
2018-04-28;66;72;576
2018-04-27;77;86;764
2018-04-26;66;71;476
2018-04-25;76;74;689
2018-04-24;80;81;741
2018-04-23;81;88;692
2018-04-22;64;65;683
2018-04-21;64;66;459
2018-04-20;65;66;590
2018-04-19;59;61;409
2018-04-18;94;96;455
2018-04-17;74;76;508
2018-04-16;61;61;534
2018-04-15;54;56;256
2018-04-14;78;77;984
2018-04-13;36;38;298
2018-04-12;45;48;226
2018-04-11;66;71;736
2018-04-10;44;44;378
2018-04-09;25;26;212
2018-04-08;9;10;86
2018-04-07;4;4;30
2018-04-06;2;2;6
2018-04-05;3;3;8
2018-04-04;2;2;16
2018-04-01;1;1;8
2018-03-31;9;9;23
2018-03-30;1;2;12
2018-03-29;3;4;36
2018-03-28;6;7;22
2018-03-27;2;3;62
2018-03-26;2;3;40
2018-03-25;1;1;8
2018-03-22;1;1;28
2018-03-21;2;2;6
2018-03-20;9;10;21
2018-03-19;3;3;22
2018-03-18;2;2;22
2018-03-17;10;10;28
2018-03-16;8;9;48
2018-03-15;8;9;119
2018-03-14;18;19;126
