﻿Дата;Хосты;Посетители;Хиты
2019-06-01;4;4;4
2019-03-18;2;2;2
2017-03-29;1;1;5
2017-03-28;3;3;5
2017-03-27;3;3;4
2017-03-26;1;2;8
2017-03-25;2;2;2
2017-03-24;1;3;9
2017-03-23;2;2;4
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;7;6;10
2017-03-18;3;3;3
2017-03-17;3;3;4
2017-03-16;6;6;12
2017-03-15;5;4;9
2017-03-14;5;5;6
2017-03-13;5;5;6
2017-03-12;1;1;1
2017-03-11;5;7;14
2017-03-10;1;2;3
2017-02-02;9;8;20
2017-02-01;18;19;28
2017-01-31;22;23;28
2017-01-30;14;14;34
2017-01-29;19;18;31
2017-01-28;9;9;19
2017-01-27;16;12;24
2017-01-26;16;16;22
2017-01-25;14;14;16
2017-01-24;14;14;19
2017-01-23;17;17;23
2017-01-22;10;10;14
2017-01-21;6;6;10
2017-01-20;8;8;8
2017-01-19;11;11;18
2017-01-18;14;14;20
2017-01-17;13;13;24
2017-01-16;15;14;19
2017-01-15;25;23;39
2017-01-14;15;15;23
2017-01-13;7;7;7
2017-01-12;9;9;14
2017-01-11;6;6;6
2017-01-10;14;14;21
2017-01-09;10;10;11
2017-01-08;15;15;20
2017-01-07;11;11;17
2017-01-06;6;6;12
2017-01-05;6;6;11
2017-01-04;5;5;10
2017-01-03;6;6;12
2017-01-02;3;3;3
2017-01-01;8;8;15
2016-12-31;6;6;12
2016-12-30;5;5;5
2016-12-29;12;12;15
2016-12-28;4;4;7
2016-12-27;11;9;12
2016-12-26;9;9;17
2016-12-25;9;9;10
2016-12-24;12;12;20
2016-12-23;9;9;12
2016-12-22;12;11;12
2016-12-21;10;10;16
2016-12-20;7;7;13
2016-12-19;15;15;19
2016-12-18;17;17;26
2016-12-17;7;7;7
2016-12-16;11;11;17
2016-12-15;14;14;15
2016-12-14;16;16;24
2016-12-13;9;9;16
2016-12-12;19;19;24
2016-12-11;12;12;13
2016-12-10;10;9;15
2016-12-09;9;9;12
2016-12-08;17;17;22
2016-12-07;17;18;21
2016-12-06;24;24;33
2016-12-05;26;26;38
2016-12-04;21;21;24
2016-12-03;12;12;24
2016-12-02;17;17;24
2016-12-01;14;14;23
2016-11-30;14;14;26
2016-11-29;32;33;51
2016-11-28;22;22;29
2016-11-27;25;25;31
2016-11-26;9;9;14
2016-11-25;9;9;14
2016-11-24;16;14;24
2016-11-23;27;28;38
2016-11-22;11;11;21
2016-11-21;13;13;19
2016-11-20;14;14;24
2016-11-19;11;11;17
2016-11-18;10;10;16
2016-11-17;10;10;28
2016-11-16;16;16;18
2016-11-15;17;16;48
2016-11-14;10;10;19
2016-11-13;14;14;25
2016-11-12;11;11;27
2016-11-11;12;12;18
2016-11-10;14;14;21
2016-11-09;15;15;20
2016-11-08;15;15;22
2016-11-07;18;18;23
2016-11-06;20;20;31
2016-11-05;3;3;7
2016-11-04;6;6;9
2016-11-03;14;14;20
2016-11-02;13;13;18
2016-11-01;24;24;33
2016-10-31;14;14;19
2016-10-30;13;13;17
2016-10-29;12;12;24
2016-10-28;8;8;12
2016-10-27;14;15;20
2016-10-26;16;16;27
2016-10-25;11;11;19
2016-10-24;12;12;24
2016-10-23;10;10;21
2016-10-22;5;5;9
2016-10-21;12;12;35
2016-10-20;9;9;15
2016-10-19;13;13;24
2016-10-18;13;13;18
2016-10-17;11;11;17
2016-10-16;13;13;19
2016-10-15;7;7;12
2016-10-14;6;6;17
2016-10-13;9;9;16
2016-10-12;11;11;19
2016-10-11;7;8;15
2016-10-10;7;7;11
2016-10-09;6;6;7
2016-10-08;5;5;15
2016-10-07;5;5;9
2016-10-06;11;11;18
2016-10-05;14;14;20
2016-10-04;10;10;14
2016-10-03;13;13;19
2016-10-02;12;12;18
2016-10-01;13;12;21
2016-09-30;7;7;12
2016-09-29;11;11;29
2016-09-28;9;9;11
2016-09-27;11;11;16
2016-09-26;11;11;23
2016-09-25;10;10;18
2016-09-24;5;5;10
2016-09-23;5;5;13
2016-09-22;7;7;12
2016-09-21;8;8;20
2016-09-20;11;11;16
2016-09-19;8;8;14
2016-09-18;10;10;15
2016-09-17;7;7;12
2016-09-16;9;9;15
2016-09-15;17;17;31
2016-09-14;13;13;22
2016-09-13;8;8;27
2016-09-12;15;15;37
2016-09-11;9;9;19
2016-09-10;5;5;13
2016-09-09;5;5;11
2016-09-08;14;14;32
2016-09-07;12;12;20
2016-09-06;10;10;16
2016-09-05;13;13;21
2016-09-04;13;13;19
2016-09-03;3;3;9
2016-09-02;9;9;17
2016-09-01;10;11;18
2016-08-31;26;26;45
2016-08-30;24;23;38
2016-08-29;17;15;36
2016-08-28;10;10;16
2016-08-27;8;8;13
2016-08-26;8;8;12
2016-08-25;13;13;20
2016-08-24;8;8;14
2016-08-23;7;7;7
2016-08-22;7;6;10
2016-08-21;3;3;14
2016-08-20;2;2;6
2016-08-19;6;6;11
2016-08-18;6;7;17
2016-08-17;4;4;10
2016-08-16;10;11;20
2016-08-15;2;2;12
2016-08-14;3;3;14
2016-08-13;2;2;7
2016-08-12;5;5;16
2016-08-11;8;8;14
2016-08-10;7;7;13
2016-08-09;3;3;3
2016-08-08;1;1;7
2016-08-07;5;5;11
2016-08-06;6;6;11
2016-08-05;8;8;16
2016-08-04;3;3;4
2016-08-03;1;1;14
2016-08-02;6;6;24
2016-08-01;1;1;7
2016-07-31;4;4;12
2016-07-30;6;6;11
2016-07-29;2;2;8
2016-07-28;1;1;8
2016-07-27;6;6;11
2016-07-26;3;3;7
2016-07-25;8;8;12
2016-07-24;1;1;7
2016-07-23;1;1;6
2016-07-22;2;2;8
2016-07-21;3;3;8
2016-07-20;9;9;14
2016-07-19;11;11;20
2016-07-18;1;1;6
2016-07-17;2;2;8
2016-07-16;3;3;7
2016-07-15;5;5;20
2016-07-14;2;2;2
2016-07-13;10;10;31
2016-07-12;2;2;8
2016-07-11;1;1;7
2016-07-10;2;2;2
2016-07-09;4;4;8
2016-07-08;6;6;13
2016-07-07;9;9;19
2016-07-06;2;2;9
2016-07-05;3;3;9
2016-07-04;3;3;9
2016-07-03;2;2;9
2016-07-02;9;9;15
2016-07-01;12;12;20
2016-06-30;3;3;10
2016-06-29;12;12;55
2016-06-28;3;3;13
2016-06-27;2;2;10
2016-06-26;4;4;10
2016-06-25;7;7;12
2016-06-24;2;2;8
2016-06-23;7;7;12
2016-06-22;3;3;8
2016-06-21;6;6;12
2016-06-20;1;1;1
2016-06-19;3;3;14
2016-06-18;4;4;10
2016-06-17;3;3;9
2016-06-16;4;4;8
2016-06-15;4;4;15
2016-06-14;7;7;12
2016-06-13;7;7;12
2016-06-12;8;8;15
2016-06-11;2;2;7
2016-06-10;4;4;10
2016-06-09;4;4;9
2016-06-08;7;7;12
2016-06-07;4;4;12
2016-06-06;9;9;15
2016-06-05;5;5;17
2016-06-04;3;3;7
2016-06-03;8;8;38
2016-06-02;6;6;37
2016-06-01;10;10;27
2016-05-31;6;6;12
2016-05-30;4;4;12
2016-05-29;6;6;19
2016-05-28;5;5;38
2016-05-27;4;4;14
2016-05-26;11;11;18
2016-05-25;3;3;9
2016-05-24;2;2;8
2016-05-23;5;5;11
2016-05-22;8;8;13
2016-05-21;2;2;6
2016-05-20;7;8;106
2016-05-19;12;12;89
2016-05-18;3;3;8
2016-05-17;2;2;5
2016-05-02;1;1;1
2016-04-11;5;5;5
2016-04-10;9;9;11
2016-04-09;8;8;9
2016-04-08;11;11;11
2016-04-07;6;6;8
2016-04-06;13;13;16
2016-04-05;15;15;18
2016-04-04;11;11;11
2016-04-03;9;9;9
2016-04-02;6;6;8
2016-04-01;1;1;2
2016-03-31;4;4;5
2016-03-30;8;8;19
2016-03-29;6;6;6
2016-03-28;6;6;7
2016-03-27;2;2;2
2016-03-26;1;1;1
2016-03-25;4;4;4
2016-03-24;11;11;23
2016-03-23;4;4;4
2016-03-22;10;10;16
2016-03-21;9;9;15
2016-03-20;6;6;9
2016-03-19;9;8;14
2016-03-18;7;7;7
2016-03-17;11;11;14
2016-03-16;5;5;5
2016-03-15;3;3;3
2016-03-14;12;12;17
2016-03-13;10;10;10
2016-03-12;9;9;9
2016-03-11;10;10;10
2016-03-10;9;9;9
2016-03-09;7;7;8
2016-03-08;10;10;10
2016-03-07;4;4;5
2016-03-06;12;12;12
2016-03-05;6;6;9
2016-03-04;4;4;4
2016-03-03;3;3;3
2016-03-02;2;2;2
2016-03-01;3;3;18
2016-02-29;3;3;3
2016-02-28;11;11;14
2016-02-27;10;11;16
2016-02-26;6;7;31
2016-02-25;4;4;26
2016-02-24;18;18;22
2016-02-23;5;6;9
2016-02-22;8;9;14
2016-02-21;5;5;5
2016-02-20;5;5;5
2016-02-19;10;10;11
2016-02-18;5;5;6
2016-02-17;1;1;1
2016-02-15;2;2;2
2016-02-14;2;2;5
2016-02-13;1;1;1
2016-02-12;2;2;2
2016-02-11;8;8;8
2016-02-10;2;2;5
