﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-11;6;6;6
2024-04-10;6;6;6
2024-04-09;6;6;6
2024-04-08;6;6;6
2024-04-07;10;10;10
2024-04-06;7;7;9
2024-04-05;8;8;8
2024-04-04;5;5;5
2024-04-03;18;18;19
2024-04-02;12;12;12
2024-04-01;18;18;18
2024-03-31;17;18;19
2024-03-30;15;15;15
2024-03-29;6;6;6
2024-03-28;11;11;11
2024-03-27;12;12;12
2024-03-26;6;6;6
2024-03-25;10;10;11
2024-03-24;8;8;8
2024-03-23;9;9;9
2024-03-22;4;4;4
2024-03-21;9;9;9
2024-03-20;9;9;9
2024-03-19;5;5;5
2024-03-18;7;7;17
2024-03-17;11;11;11
2024-03-16;4;4;4
2024-03-15;8;8;9
2024-03-14;6;6;6
2024-03-13;9;9;9
2024-03-12;6;6;7
2024-03-11;6;6;7
2024-03-10;7;7;7
2024-03-09;9;9;9
2024-03-08;6;6;6
2024-03-07;5;5;5
2024-03-06;7;7;7
2024-03-05;14;14;15
2024-03-04;24;24;29
2024-03-03;5;5;5
2024-03-02;6;6;6
2024-03-01;17;17;17
2024-02-29;5;5;5
2024-02-28;5;5;5
2024-02-27;5;5;6
2024-02-26;14;14;14
2024-02-25;8;8;8
2024-02-24;10;10;10
2024-02-23;5;5;5
2024-02-22;7;7;7
2024-02-21;11;11;11
2024-02-20;5;5;5
2024-02-19;12;12;14
2024-02-18;12;12;12
2024-02-17;13;13;13
2024-02-16;5;5;5
2024-02-15;12;12;13
2024-02-14;5;5;5
2024-02-13;4;4;4
2024-02-12;14;14;14
2024-02-11;12;12;14
2024-02-10;5;5;5
2024-02-09;18;18;25
2024-02-08;9;9;9
2024-02-07;6;6;8
2024-02-06;14;14;14
2024-02-05;16;16;17
2024-02-04;13;13;14
2024-02-03;13;13;14
2024-02-02;3;3;3
2024-02-01;24;24;26
2024-01-31;8;8;8
2024-01-30;6;6;6
2024-01-29;17;17;17
2024-01-28;18;18;18
2024-01-27;10;10;11
2024-01-26;10;10;10
2024-01-25;10;10;11
2024-01-24;20;20;20
2024-01-23;8;8;9
2024-01-22;26;26;30
2024-01-21;16;16;19
2024-01-20;17;17;18
2024-01-19;11;11;12
2024-01-18;8;8;10
2024-01-17;9;9;10
2024-01-16;12;12;12
2024-01-15;18;19;21
2024-01-14;16;16;16
2024-01-13;11;11;12
2024-01-12;20;21;22
2024-01-11;11;11;12
2024-01-10;10;10;13
2024-01-09;8;8;11
2024-01-08;10;10;10
2024-01-07;22;22;24
2024-01-06;10;10;10
2024-01-05;5;5;5
2024-01-04;27;27;28
2024-01-03;22;22;23
2024-01-02;9;9;9
2024-01-01;13;13;14
2023-12-31;15;15;15
2023-12-30;3;3;3
2023-12-29;5;5;5
2023-12-28;16;16;16
2023-12-27;15;15;15
2023-12-26;4;4;4
2023-12-25;9;9;9
2023-12-24;6;6;6
2023-12-23;2;2;2
2023-12-22;2;2;2
2023-12-21;5;5;5
2023-12-20;66;66;69
2023-12-19;16;16;17
2023-12-18;9;9;9
2023-12-17;7;7;8
2023-12-16;3;3;3
2023-12-15;3;3;3
2023-12-14;5;5;5
2023-12-13;5;5;5
2023-12-12;1;1;1
2023-12-11;13;13;15
2023-12-10;11;11;11
2023-12-09;8;8;8
2023-12-08;4;4;5
2023-12-07;3;3;3
2023-12-06;8;8;10
2023-12-05;3;3;7
2023-12-04;12;12;14
2023-12-03;15;15;17
2023-12-02;7;7;8
2023-12-01;4;4;7
2023-11-30;17;17;42
2023-11-29;25;25;34
2023-11-28;26;26;37
2023-11-27;25;26;44
2023-11-26;29;28;51
2023-11-25;17;17;35
2023-11-24;27;28;52
2023-11-23;21;21;29
2023-11-22;18;18;23
2023-11-21;22;21;32
2023-11-20;21;21;25
2023-11-19;35;35;45
2023-11-18;28;29;37
2023-11-17;29;29;46
2023-11-16;33;32;53
2023-11-15;19;19;35
2023-11-14;34;34;50
2023-11-13;23;23;32
2023-11-12;32;31;47
2023-11-11;33;32;51
2023-11-10;26;27;50
2023-11-09;23;23;32
2023-11-08;24;24;35
2023-11-07;23;26;43
2023-11-06;43;43;86
2023-11-05;37;37;52
2023-11-04;29;30;50
2023-11-03;21;21;31
2023-11-02;22;23;35
2023-11-01;17;18;22
2023-10-31;39;42;63
2023-10-30;29;29;37
2023-10-29;38;45;55
2023-10-28;24;26;45
2023-10-27;22;25;31
2023-10-26;21;22;30
2023-10-25;20;20;28
2023-10-24;19;19;32
2023-10-23;18;19;24
2023-10-22;30;30;41
2023-10-21;22;22;32
2023-10-20;32;34;47
2023-10-19;26;28;51
2023-10-18;18;18;25
2023-10-17;31;31;43
2023-10-16;55;56;69
2023-10-15;40;39;65
2023-10-14;30;33;61
2023-10-13;23;27;47
2023-10-12;23;26;32
2023-10-11;26;26;50
2023-10-10;39;41;82
2023-10-09;30;33;53
2023-10-08;40;40;48
2023-10-07;29;29;48
2023-10-06;31;33;58
2023-10-05;42;40;69
2023-10-04;39;44;78
2023-10-03;27;29;38
2023-10-02;30;35;40
2023-10-01;44;44;65
2023-09-30;31;31;43
2023-09-29;35;36;55
2023-09-28;33;33;44
2023-09-27;25;26;32
2023-09-26;26;34;55
2023-09-25;25;25;33
2023-09-24;26;27;32
2023-09-23;16;20;27
2023-09-22;23;25;37
2023-09-21;33;34;44
2023-09-20;21;21;25
2023-09-19;23;23;39
2023-09-18;25;26;38
2023-09-17;43;43;66
2023-09-16;29;29;37
2023-09-15;24;24;37
2023-09-14;16;17;29
2023-09-13;23;23;26
2023-09-12;23;22;33
2023-09-11;28;28;43
2023-09-10;22;22;37
2023-09-09;16;17;29
2023-09-08;20;18;33
2023-09-07;21;23;34
2023-09-06;5;5;5
2023-09-05;6;6;15
2023-09-04;16;16;20
2023-09-03;11;11;14
2023-09-02;8;8;17
2023-09-01;14;14;18
2023-08-31;7;7;29
2023-08-30;6;6;11
2023-08-29;8;8;9
2023-08-28;8;8;12
2023-08-27;9;9;11
2023-08-26;3;3;3
2023-08-25;8;8;12
2023-08-24;7;7;14
2023-08-23;6;6;14
2023-08-22;11;8;17
2023-08-21;22;22;39
2023-08-20;12;12;31
2023-08-19;4;4;4
2023-08-18;10;10;15
2023-08-17;7;7;15
2023-08-16;14;14;25
2023-08-15;30;31;82
2023-08-14;19;19;30
2023-08-13;18;18;21
2023-08-12;26;26;38
2023-08-11;14;14;22
2023-08-10;18;17;27
2023-08-09;6;6;12
2023-08-08;18;18;32
2023-08-07;12;12;29
2023-08-06;7;7;10
2023-08-05;5;5;9
2023-08-04;12;11;15
2023-08-03;19;19;42
2023-08-02;6;6;10
2023-08-01;14;14;23
2023-07-31;11;11;15
2023-07-30;18;18;22
2023-07-29;11;11;12
2023-07-28;9;9;13
2023-07-27;6;6;11
2023-07-26;13;13;28
2023-07-25;10;10;13
2023-07-24;20;20;26
2023-07-23;28;29;53
2023-07-22;22;28;64
2023-07-21;28;42;82
2023-07-20;19;19;32
2023-07-19;27;25;50
2023-07-18;19;19;30
2023-07-17;16;16;24
2023-07-16;29;28;56
2023-07-15;10;10;16
2023-07-14;12;12;16
2023-07-13;26;25;33
2023-07-12;15;15;24
2023-07-11;22;21;33
2023-07-10;18;18;29
2023-07-09;14;14;18
2023-07-08;15;15;25
2023-07-07;15;14;31
2023-07-06;20;20;31
2023-07-05;20;22;63
2023-07-04;25;25;42
2023-07-03;22;22;30
2023-07-02;20;20;30
2023-07-01;12;12;12
2023-06-30;14;14;18
2023-06-29;7;7;9
2023-06-28;9;9;10
2023-06-27;10;9;21
2023-06-26;22;22;34
2023-06-25;15;15;22
2023-06-24;13;10;21
2023-06-23;9;9;15
2023-06-22;13;13;29
2023-06-21;23;23;37
2023-06-20;13;12;19
2023-06-19;24;24;44
2023-06-18;12;11;22
2023-06-17;15;13;26
2023-06-16;14;14;33
2023-06-15;15;15;29
2023-06-14;21;18;31
2023-06-13;18;19;43
2023-06-12;30;30;46
2023-06-11;23;23;52
2023-06-10;16;15;26
2023-06-09;25;24;59
2023-06-08;9;8;28
2023-06-07;6;6;17
2023-06-06;22;22;44
2023-06-05;15;15;19
2023-06-04;19;19;23
2023-06-03;13;14;21
2023-06-02;23;24;48
2023-06-01;12;12;28
2023-05-31;19;19;32
2023-05-30;21;21;35
2023-05-29;25;25;47
2023-05-28;21;23;116
2023-05-27;17;17;26
2023-05-26;10;12;26
2023-05-25;15;14;25
2023-05-24;15;16;72
2023-05-23;21;21;43
2023-05-22;40;40;86
2023-05-21;35;33;69
2023-05-20;23;22;53
2023-05-19;7;7;8
