﻿Дата;Хосты;Посетители;Хиты
2022-12-05;4;4;5
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;3;3;4
2022-11-30;2;2;2
2022-11-29;4;4;4
2022-11-27;3;3;3
2022-11-26;2;2;2
2022-11-25;7;7;8
2022-11-24;5;5;6
2022-11-23;4;4;4
2022-11-22;1;1;1
2022-11-21;2;2;2
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;2;2;42
2022-11-16;2;2;2
2022-11-15;3;3;3
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-11;5;5;5
2022-11-10;2;2;2
2022-11-09;2;2;3
2022-11-08;7;7;8
2022-11-07;8;8;9
2022-11-06;4;4;14
2022-11-05;3;3;3
2022-11-04;6;6;6
2022-11-03;7;7;8
2022-11-02;3;3;3
2022-11-01;8;8;8
2022-10-31;3;3;3
2022-10-30;3;3;3
2022-10-29;3;3;3
2022-10-28;3;3;3
2022-10-27;6;6;6
2022-10-26;5;5;5
