﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-02-02;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-09-03;5;7;28
2019-09-02;2;3;36
2019-08-30;1;1;3
2019-08-29;1;2;6
2019-08-27;2;2;3
2019-08-24;1;7;10
2019-08-23;1;1;1
2019-08-22;1;1;3
2019-08-21;3;3;12
2019-08-20;3;2;10
2019-08-19;3;5;24
2019-08-18;1;1;6
2019-08-17;2;2;3
2019-08-14;2;4;8
2019-08-13;1;5;7
2019-08-12;1;6;7
2019-08-11;1;1;1
2019-08-10;1;1;4
2019-08-09;2;2;2
2019-08-06;2;2;5
2019-08-05;3;3;22
2019-08-03;3;3;7
2019-07-31;1;1;6
2019-07-30;1;1;1
2019-07-29;2;2;5
2019-07-28;3;3;27
2019-07-27;1;3;3
2019-07-26;3;3;3
2019-07-25;1;1;15
2019-07-23;1;1;1
2019-07-22;2;3;3
2019-07-20;2;5;7
2019-07-19;1;3;4
2019-07-18;1;1;7
2019-07-16;2;2;21
2019-07-15;3;3;32
2019-07-14;1;1;29
2019-07-13;1;1;2
2019-07-12;1;1;1
2019-07-11;1;1;10
2019-07-10;1;1;1
2019-07-09;4;3;34
2019-07-08;3;3;3
2019-07-06;1;1;4
2019-07-04;2;2;5
2019-07-03;1;1;1
2019-07-01;2;2;21
2019-06-27;1;1;2
2019-06-24;3;3;23
2019-06-23;1;2;3
2019-06-22;2;6;6
2019-06-21;1;1;1
2019-06-17;1;2;21
2019-06-14;1;1;4
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;1;1;13
2019-06-10;3;3;38
2019-06-07;1;1;1
2019-06-06;2;4;4
2019-06-03;2;3;12
2019-05-30;1;1;1
2019-05-28;1;1;2
2019-05-26;2;2;9
2019-05-24;1;1;6
2019-05-23;3;3;15
2019-05-21;1;1;3
2019-05-20;1;1;2
2019-05-18;3;3;11
2019-05-15;1;1;7
2019-05-14;1;1;3
2019-05-11;2;2;9
2019-05-10;1;1;1
2019-05-09;4;4;4
2019-05-06;2;1;3
2019-05-05;1;1;1
2019-05-04;2;2;23
2019-04-28;1;1;2
2019-04-26;1;1;1
2019-04-25;1;1;22
2019-04-24;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-16;3;3;24
2019-04-12;2;1;2
2019-04-09;1;1;8
2019-04-08;3;3;24
2019-04-07;1;1;6
2019-04-05;1;1;2
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-29;1;1;1
2019-03-28;1;1;2
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-18;1;1;1
2019-03-17;2;2;23
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;2
2019-03-13;1;1;3
2019-03-09;2;2;23
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-02;2;2;23
2019-03-01;1;1;2
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-23;1;3;4
2019-02-22;3;3;24
2019-02-19;3;3;4
2019-02-18;1;1;1
2019-02-14;2;2;23
2019-02-11;1;1;1
2019-02-06;5;5;31
2019-02-04;2;5;5
2019-01-30;1;1;1
2019-01-29;2;2;23
2019-01-28;2;2;8
2019-01-25;2;2;3
2019-01-23;1;1;1
2019-01-21;2;2;23
2019-01-19;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-12;2;2;23
2019-01-08;3;3;4
2019-01-07;1;1;2
2019-01-04;2;2;2
2018-12-29;2;2;23
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-22;2;2;23
2018-12-21;1;1;3
2018-12-18;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-14;5;5;26
2018-12-13;1;1;1
2018-12-07;4;4;28
2018-12-06;1;1;3
2018-12-05;2;2;2
2018-12-03;1;1;1
2018-12-01;1;4;4
2018-11-30;3;3;24
2018-11-29;2;2;8
2018-11-28;1;1;1
2018-11-27;5;7;13
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-22;3;3;26
2018-11-21;1;1;3
2018-11-20;1;1;1
2018-11-17;1;1;1
2018-11-15;2;2;23
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-09;1;1;3
2018-11-08;2;2;23
2018-11-01;3;3;3
2018-10-31;2;2;23
2018-10-30;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-24;2;2;23
2018-10-21;1;1;4
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;23
2018-10-16;1;1;11
2018-10-15;1;1;1
2018-10-10;3;3;24
2018-10-08;1;1;2
2018-10-06;1;1;3
2018-10-03;2;2;23
2018-09-29;1;1;1
2018-09-26;2;2;23
2018-09-23;1;1;1
2018-09-22;1;1;8
2018-09-21;1;1;1
2018-09-19;2;2;23
2018-09-11;2;2;23
2018-09-04;3;3;25
2018-09-03;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;23
2018-08-23;1;1;2
2018-08-20;3;3;24
2018-08-16;1;1;1
2018-08-14;1;1;2
2018-08-13;3;3;25
2018-08-08;1;1;1
2018-08-06;2;2;23
2018-08-03;1;1;1
2018-07-30;2;2;23
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;3;3;24
2018-07-21;1;1;1
2018-07-19;2;2;2
2018-07-18;1;3;4
2018-07-16;1;1;1
2018-07-14;2;2;2
2018-07-11;1;1;1
2018-07-09;2;2;23
2018-07-04;1;1;1
2018-07-01;2;2;23
2018-06-24;2;2;23
2018-06-23;3;1;7
2018-06-18;1;1;2
2018-06-16;2;2;23
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-09;2;2;23
2018-06-04;1;1;1
2018-06-02;2;2;23
2018-05-30;1;1;3
2018-05-26;2;2;23
2018-05-25;1;1;3
2018-05-24;2;2;2
2018-05-18;2;2;23
2018-05-13;1;1;1
2018-05-09;2;2;23
2018-05-06;1;1;1
2018-05-03;2;2;23
2018-04-27;2;2;3
2018-04-26;2;2;23
2018-04-24;1;1;1
2018-04-23;2;2;7
2018-04-21;1;1;2
2018-04-19;4;3;36
2018-04-18;1;1;8
2018-04-16;1;1;2
2018-04-14;2;1;3
2018-04-13;1;1;32
2018-04-12;2;3;7
