﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-07-03;1;1;1
2019-06-18;1;1;1
2019-05-04;1;1;1
2019-03-22;2;2;2
2018-11-28;1;1;1
2018-11-21;1;1;1
2018-10-07;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;1;1;3
2018-09-24;1;1;2
2018-09-23;2;2;4
2018-08-20;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-14;1;1;3
2018-07-13;1;1;1
2018-05-18;1;1;13
2018-04-19;1;1;18
2018-01-24;4;4;12
2018-01-23;5;5;20
2018-01-22;6;7;16
2018-01-21;2;2;2
2018-01-20;7;7;10
2018-01-19;4;4;12
2018-01-18;4;4;12
2018-01-16;2;2;2
2018-01-15;3;3;11
2018-01-14;3;3;4
2018-01-13;4;4;8
2018-01-12;6;6;11
2018-01-11;4;4;4
2018-01-10;6;6;14
2018-01-09;5;5;15
2018-01-08;1;1;1
2018-01-07;3;3;10
2018-01-06;7;8;16
2018-01-05;6;6;6
2018-01-04;11;11;21
2018-01-03;15;15;28
2018-01-02;11;11;20
2018-01-01;2;2;2
2017-12-31;4;4;12
2017-12-30;11;15;38
2017-12-29;10;13;34
2017-12-28;12;12;25
2017-12-27;7;7;24
2017-12-26;5;5;6
2017-12-25;7;7;16
2017-12-24;6;6;20
2017-12-23;4;4;13
2017-12-22;1;1;1
2017-12-21;5;5;14
2017-12-20;3;3;3
2017-12-19;12;12;52
2017-12-18;7;7;30
2017-12-17;2;2;2
2017-12-16;4;4;24
2017-12-15;5;5;15
2017-12-14;10;10;43
2017-12-13;3;3;11
2017-12-12;9;9;53
2017-12-11;5;5;26
2017-12-10;4;4;14
2017-12-09;5;5;26
2017-12-08;7;7;28
2017-12-07;7;7;33
2017-12-06;9;8;16
2017-12-05;12;13;37
2017-12-04;1;1;1
2017-12-03;7;7;9
2017-12-02;4;4;9
2017-12-01;11;11;37
2017-11-30;5;5;16
2017-11-29;7;7;16
2017-11-28;3;3;29
2017-11-27;8;8;23
2017-11-26;2;2;9
2017-11-25;1;1;1
2017-11-24;4;4;13
2017-11-23;4;4;24
2017-11-22;3;3;3
2017-11-21;3;3;4
2017-11-20;4;4;4
2017-11-19;3;3;10
2017-11-18;1;1;1
2017-11-16;6;6;17
2017-11-15;1;1;1
2017-11-14;3;3;13
2017-11-13;2;2;12
2017-11-12;4;6;17
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-07;4;6;8
2017-11-06;4;4;7
2017-11-05;3;3;10
2017-11-04;3;3;10
2017-11-03;4;4;5
2017-11-02;5;5;20
2017-11-01;5;5;19
2017-10-31;3;3;17
2017-10-30;8;8;20
2017-10-29;1;1;2
2017-10-28;2;2;7
2017-10-27;5;5;23
2017-10-26;5;5;11
2017-10-25;3;3;11
2017-10-24;4;4;5
2017-10-23;4;4;18
2017-10-21;9;9;31
2017-10-20;6;6;19
2017-10-19;5;5;12
2017-10-18;16;16;33
2017-10-17;1;1;2
2017-10-16;7;9;17
2017-10-15;4;6;19
2017-10-14;2;2;9
2017-10-13;3;3;5
2017-10-12;3;3;10
2017-10-11;7;7;16
2017-10-10;2;2;9
2017-10-09;7;9;37
2017-10-08;4;4;16
2017-10-07;3;3;5
2017-10-06;11;13;34
2017-10-05;3;5;13
2017-10-04;5;5;23
2017-10-03;4;4;5
2017-10-02;4;4;7
2017-10-01;6;8;9
2017-09-30;3;3;5
2017-09-29;4;4;4
2017-09-28;6;6;24
2017-09-27;2;2;2
2017-09-26;4;4;6
2017-09-25;5;5;5
2017-09-24;4;4;4
2017-09-23;8;8;22
2017-09-22;8;8;25
2017-09-21;5;5;9
2017-09-19;3;3;3
2017-09-18;2;2;2
2017-09-17;2;2;12
2017-09-16;2;2;15
2017-09-15;1;1;2
2017-09-14;3;3;3
2017-09-13;3;3;8
2017-09-12;5;5;6
2017-09-11;5;5;18
2017-09-10;3;3;3
2017-09-09;4;4;5
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;4
2017-09-04;2;2;2
2017-09-03;4;4;6
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-29;4;4;4
2017-08-28;2;2;2
2017-08-27;3;3;3
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;3;3;3
2017-08-21;4;4;13
2017-08-20;3;3;4
2017-08-19;4;4;4
2017-08-18;2;2;2
2017-08-17;7;7;34
2017-08-16;2;2;2
2017-08-15;2;2;2
2017-08-14;3;3;3
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;8;8;9
2017-08-09;3;3;3
2017-08-08;2;2;2
2017-08-07;3;3;3
2017-08-06;2;2;2
2017-08-05;3;3;3
2017-08-04;3;3;3
2017-08-03;2;2;4
2017-08-02;2;2;2
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-30;3;2;3
2017-07-29;2;2;3
2017-07-28;4;4;11
2017-07-27;3;3;9
2017-07-26;2;2;2
2017-07-25;6;7;14
2017-07-24;4;4;12
2017-07-23;7;5;30
2017-07-22;5;5;14
2017-07-21;3;3;5
2017-07-20;6;5;13
2017-07-19;7;5;199
2017-07-18;3;5;52
2017-07-17;7;8;26
2017-07-16;7;7;11
2017-07-15;4;4;28
2017-07-14;12;10;88
2017-07-13;13;11;134
2017-07-12;3;5;45
