﻿Дата;Хосты;Посетители;Хиты
2024-05-04;2;2;2
2024-04-03;2;2;2
2024-03-01;1;1;1
2024-01-29;1;1;1
2023-11-20;1;1;1
2023-09-28;1;1;1
2023-03-01;1;1;1
2023-02-02;1;1;1
2021-01-16;1;1;1
2020-09-24;1;1;1
2020-09-12;1;1;1
2020-09-09;1;1;3
2020-07-03;1;1;8
2020-05-26;1;1;1
2019-10-11;1;1;1
2019-08-01;1;1;1
2019-05-13;1;1;8
2019-05-01;1;1;2
2019-04-01;1;1;1
2018-12-04;1;1;3
2018-09-14;1;1;1
2018-08-11;1;1;1
2018-07-15;1;1;1
2018-05-31;1;1;1
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-11;1;1;1
2018-05-09;1;1;5
2018-05-06;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;3
2018-05-01;1;1;6
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;2
2018-04-22;1;1;1
2018-01-18;2;1;7
2018-01-15;2;1;2
2018-01-12;1;1;5
2018-01-02;3;1;15
2017-12-26;1;1;1
2017-12-23;2;2;4
2017-05-15;1;1;7
2017-04-24;1;1;1
2017-04-05;1;1;8
2017-04-01;1;1;1
2017-01-30;1;1;1
2017-01-29;1;1;2
2017-01-22;1;1;2
2017-01-21;1;1;2
2017-01-20;1;1;2
2017-01-17;2;1;2
2017-01-10;2;10;23
2017-01-09;3;3;11
2017-01-08;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;2
2017-01-01;1;1;5
2016-12-31;1;2;2
2016-12-30;1;2;3
2016-12-29;1;3;5
2016-12-22;1;1;4
2016-12-20;3;3;4
2016-12-18;1;1;1
2016-12-16;1;1;2
2016-12-13;1;6;10
2016-12-09;1;1;5
2016-12-06;1;1;1
2016-12-04;1;1;1
2016-12-02;1;1;2
2016-11-30;1;1;5
2016-11-28;1;1;3
2016-11-26;1;1;2
2016-11-24;1;1;2
2016-11-19;1;1;1
2016-11-16;1;1;2
2016-11-15;1;6;10
2016-11-14;2;2;2
2016-11-11;2;2;4
2016-11-01;1;1;1
2016-10-30;1;1;1
2016-10-26;1;1;2
2016-10-18;1;5;8
2016-10-10;1;1;1
2016-10-09;3;8;11
2016-10-07;1;1;3
2016-10-03;2;2;4
2016-10-01;1;1;1
2016-09-30;1;1;2
2016-09-28;1;1;2
2016-09-27;1;1;1
2016-09-20;1;8;14
2016-09-19;1;2;4
2016-09-18;1;1;2
2016-09-17;1;1;2
2016-09-11;1;1;1
2016-09-10;1;1;5
2016-09-09;2;2;4
2016-09-08;1;1;4
2016-09-07;2;2;4
2016-09-06;3;4;12
2016-09-05;1;1;2
2016-09-02;2;2;5
2016-09-01;2;2;3
2016-08-31;2;5;17
2016-08-30;1;1;3
2016-08-29;3;3;9
2016-08-28;1;1;2
2016-08-27;2;4;8
2016-08-26;2;2;8
2016-08-25;2;2;9
2016-08-24;3;3;13
2016-08-23;3;13;24
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-20;4;4;8
2016-08-19;3;3;9
2016-08-18;1;1;2
2016-08-17;5;7;124
2016-08-16;1;3;4
2016-08-15;3;7;13
2016-08-14;1;1;1
2016-08-13;3;3;9
2016-08-12;1;1;3
2016-08-11;2;2;3
2016-08-10;1;4;24
2016-08-09;2;2;5
2016-08-08;7;10;93
2016-08-07;2;4;31
2016-08-06;1;4;216
2016-08-05;3;9;63
2016-08-04;4;9;206
2016-08-03;2;5;217
2016-08-02;6;6;148
2016-08-01;7;6;18
2016-07-31;3;5;8
2016-07-30;1;1;2
2016-07-29;2;2;6
2016-07-28;3;2;9
2016-07-27;4;5;20
2016-07-26;4;15;33
2016-07-25;4;4;222
2016-07-24;3;4;8
2016-07-23;2;2;156
2016-07-22;4;5;36
2016-07-21;1;2;4
2016-07-20;1;3;34
2016-07-19;1;2;23
2016-07-18;2;4;168
2016-07-17;1;3;3
2016-07-16;2;2;4
2016-07-15;1;1;103
2016-07-14;1;2;3
2016-07-13;1;5;144
2016-07-12;3;6;49
2016-07-11;5;11;76
2016-07-10;2;3;6
2016-07-09;1;3;16
2016-07-08;1;3;19
2016-07-07;3;6;31
2016-07-06;1;4;13
2016-07-05;4;8;137
2016-07-04;1;4;228
2016-07-03;2;4;79
2016-07-02;2;7;417
2016-07-01;3;7;239
2016-06-30;2;3;4
2016-06-29;1;3;4
2016-06-28;3;3;6
2016-06-27;1;1;2
2016-06-26;1;1;2
2016-06-25;2;4;46
2016-06-24;1;1;2
2016-06-23;4;9;14
2016-06-22;3;6;15
2016-06-21;2;4;7
2016-06-20;2;3;6
2016-06-19;1;1;2
2016-06-18;4;6;17
2016-06-17;2;5;45
2016-06-16;2;3;3
2016-06-15;1;1;2
2016-06-14;3;6;8
2016-06-13;2;3;5
2016-06-12;1;2;2
2016-06-11;2;5;8
2016-06-10;2;2;4
2016-06-09;2;3;5
2016-06-08;3;6;94
2016-06-07;1;4;14
2016-06-06;2;7;30
2016-06-05;2;2;4
2016-06-04;3;6;9
2016-06-03;2;7;14
2016-06-02;2;2;3
2016-06-01;2;6;7
2016-05-31;4;6;18
2016-05-30;2;5;15
2016-05-29;2;7;29
2016-05-28;2;5;16
2016-05-27;2;5;13
2016-05-26;6;9;37
2016-05-25;4;6;47
2016-05-24;3;3;86
2016-05-23;6;6;10
2016-05-22;1;1;1
2016-05-21;2;2;2
2016-05-20;1;1;2
2016-05-19;1;1;10
2016-05-17;2;2;5
2016-05-16;2;5;7
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-05-13;3;4;17
2016-05-12;3;4;51
2016-05-11;3;4;11
2016-05-10;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;1;1;3
2016-05-05;2;2;3
2016-05-04;1;1;1
2016-05-03;2;2;9
2016-05-01;1;1;1
2016-04-30;1;1;3
2016-04-29;1;2;3
2016-04-27;2;2;2
2016-04-26;1;1;4
2016-04-25;2;2;5
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-21;7;8;33
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;1;1;2
2016-04-17;1;1;3
2016-04-16;1;1;2
2016-04-15;1;1;2
2016-04-14;3;3;3
2016-04-13;2;2;2
2016-04-12;1;1;2
2016-04-11;1;1;3
2016-04-10;1;1;2
2016-04-09;2;3;7
2016-04-08;1;2;100
2016-04-07;3;3;26
2016-04-06;2;3;167
2016-04-05;4;5;194
2016-04-04;2;2;68
2016-04-03;2;3;6
2016-04-02;1;1;1
2016-04-01;4;7;183
2016-03-31;3;5;29
2016-03-30;2;2;125
2016-03-29;2;2;5
2016-03-28;2;2;37
2016-03-27;1;1;1
2016-03-26;1;2;130
2016-03-25;2;3;89
2016-03-24;1;1;3
2016-03-23;2;5;106
2016-03-22;2;4;391
2016-03-21;6;8;896
2016-03-20;1;1;277
2016-03-19;1;1;2
2016-03-18;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;2;2;2
2016-03-14;1;1;1
2016-03-13;2;2;5
2016-03-12;2;2;6
2016-03-11;1;2;3
2016-03-10;3;3;4
2016-03-09;1;4;257
2016-03-08;4;7;32
2016-03-07;1;6;1012
2016-03-06;2;2;808
2016-03-05;1;3;749
2016-03-04;2;9;157
2016-03-03;1;2;7
2016-03-02;1;1;2
2016-03-01;3;4;144
2016-02-29;3;17;505
2016-02-28;2;8;193
2016-02-27;1;1;1
2016-02-26;2;2;2
2016-02-25;1;3;60
2016-02-24;1;5;50
2016-02-23;1;4;153
2016-02-22;2;5;28
2016-02-21;1;3;9
2016-02-20;1;2;11
2016-02-19;2;2;4
2016-02-18;3;9;105
2016-02-17;2;2;5
2016-02-16;1;5;85
2016-02-15;1;1;10
2016-02-14;2;2;167
2016-02-13;4;6;339
2016-02-12;2;3;306
2016-02-11;2;6;93
2016-02-10;2;3;7
2016-02-09;2;2;3
2016-02-08;2;2;3
2016-02-07;1;1;1
2016-02-06;1;2;14
2016-02-05;2;2;2
2016-02-04;7;7;14
2016-02-03;2;2;3
2016-02-02;2;3;49
2016-01-29;1;1;2
2016-01-28;1;3;17
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-25;1;1;5
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;3;3;3
2016-01-20;2;2;9
2016-01-19;2;5;82
2016-01-18;2;5;170
2016-01-16;2;4;21
2016-01-15;3;3;5
2016-01-14;2;4;5
2016-01-13;1;1;3
2016-01-12;3;3;6
2016-01-11;2;3;6
2016-01-09;1;1;2
2016-01-08;3;5;35
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;4;11;60
2016-01-04;1;1;2
2016-01-03;1;1;2
2016-01-02;1;1;2
2016-01-01;2;3;6
2015-12-31;1;1;1
2015-12-30;2;2;4
2015-12-29;3;5;32
2015-12-28;2;12;139
2015-12-27;1;1;1
2015-12-26;3;5;159
2015-12-25;2;5;33
2015-12-23;1;1;2
2015-12-22;1;1;2
2015-12-19;2;2;2
2015-12-17;3;6;9
2015-12-16;1;2;5
2015-12-15;1;3;9
2015-12-14;1;1;2
2015-12-13;1;1;2
2015-12-12;2;3;17
2015-12-11;3;5;27
2015-12-10;1;3;6
2015-12-09;3;4;10
2015-12-08;3;4;6
2015-12-07;1;1;1
2015-12-05;3;3;4
2015-12-04;1;5;10
2015-12-03;3;5;11
2015-12-02;1;3;10
2015-12-01;1;7;35
2015-11-29;1;1;1
2015-11-26;1;1;3
2015-11-25;3;3;3
2015-11-24;1;1;1
2015-11-17;1;1;4
2015-11-15;1;2;5
2015-11-14;2;4;63
2015-11-13;2;3;5
2015-11-12;2;6;36
2015-11-11;2;6;27
2015-11-10;4;4;9
2015-11-09;7;5;9
2015-11-08;3;5;7
2015-11-07;3;3;3
2015-11-05;4;2;6
2015-11-04;4;6;13
2015-11-03;1;2;3
2015-11-02;2;3;6
2015-11-01;2;2;3
2015-10-31;3;4;6
2015-10-30;2;3;8
2015-10-29;3;6;28
2015-10-28;2;5;12
2015-10-27;3;4;10
2015-10-26;3;8;19
2015-10-25;1;2;2
2015-10-24;4;6;14
2015-10-23;2;6;44
2015-10-06;3;10;55
2015-10-05;4;4;9
2015-10-04;3;2;5
2015-10-03;2;2;11
2015-10-02;3;4;23
2015-10-01;2;7;20
2015-09-30;2;8;120
2015-09-29;3;9;66
2015-09-28;2;9;258
2015-09-27;4;6;45
2015-09-26;1;3;117
2015-09-25;2;6;25
2015-09-24;2;3;6
2015-09-23;1;1;1
2015-09-22;4;6;55
2015-09-21;2;8;123
2015-09-20;2;7;158
2015-09-19;6;7;78
2015-09-18;4;8;25
2015-09-17;2;6;117
2015-09-16;4;9;255
2015-09-15;3;5;164
2015-09-14;1;4;132
2015-09-13;3;4;64
2015-09-12;1;1;3
2015-09-11;4;5;18
2015-09-10;1;2;4
2015-09-09;3;6;60
2015-06-02;1;1;8
2014-12-25;1;1;1
2014-12-03;1;1;1
2014-08-04;1;1;4
2014-06-12;1;1;1
2014-05-19;1;1;3
2014-05-14;1;1;2
2014-05-08;1;1;1
2014-04-23;1;1;2
2014-03-17;1;1;1
2014-03-13;3;4;8
2014-03-11;1;1;2
2014-03-07;1;1;1
2014-03-03;1;3;8
2014-02-22;1;2;60
2014-02-21;2;6;75
2014-02-20;1;1;9
2014-02-19;1;1;62
2014-02-18;1;2;57
2014-02-17;6;9;33
2014-02-16;3;3;9
2014-02-15;3;5;30
2014-02-14;3;3;27
2014-02-13;2;2;6
2014-02-12;3;3;51
2014-02-11;6;8;357
2014-02-10;4;8;195
2014-02-09;2;3;7
2014-02-08;3;5;110
2014-02-07;1;3;70
2014-02-06;1;1;4
2014-02-05;3;4;12
2014-02-04;1;3;56
2014-02-03;3;8;240
2014-02-02;1;1;2
2014-02-01;5;4;270
2014-01-31;1;4;77
2014-01-30;5;5;69
2014-01-29;2;3;91
2014-01-28;2;1;46
2014-01-27;2;2;3
2014-01-26;1;1;8
2014-01-24;1;1;1
2014-01-21;1;1;1
2014-01-20;1;2;13
2014-01-19;1;1;2
2014-01-17;1;2;12
2014-01-16;2;6;72
2014-01-15;1;3;15
2014-01-14;3;3;32
2014-01-13;4;6;62
2014-01-12;1;1;5
2014-01-11;3;4;41
2014-01-10;4;5;25
2014-01-09;3;5;39
2014-01-08;3;4;27
2014-01-07;1;2;2
2014-01-06;2;2;4
2014-01-05;1;3;9
2014-01-04;2;3;13
2014-01-03;2;2;9
2014-01-02;1;1;1
2013-12-31;1;1;1
2013-12-29;2;2;2
2013-12-28;2;3;96
2013-12-27;2;3;49
2013-12-26;2;3;185
2013-12-25;1;4;382
2013-12-24;2;2;95
2013-12-23;2;4;191
2013-12-22;1;1;1
2013-12-21;1;4;31
2013-12-20;2;2;3
2013-12-19;2;3;7
2013-12-18;1;1;5
2013-12-17;1;1;4
2013-12-16;3;5;54
2013-12-15;9;11;37
