﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-03-14;65;65;74
2020-03-13;127;128;150
2020-03-12;102;101;129
2020-03-11;124;124;190
2020-03-10;60;60;72
2020-03-09;66;66;84
2020-03-08;58;58;70
2020-03-07;65;65;83
2020-03-06;225;225;275
2020-03-05;205;207;285
2020-03-04;58;60;142
2020-03-03;52;52;76
2020-03-02;43;43;61
2020-03-01;47;47;65
2020-02-29;47;47;57
2020-02-28;56;56;78
2020-02-27;80;80;95
2020-02-26;20;20;28
2020-02-25;14;14;28
2020-02-24;21;21;31
2020-02-23;10;10;13
2020-02-22;6;6;9
2020-02-21;22;22;38
2020-02-20;22;22;28
2020-02-19;28;28;42
2020-02-18;34;36;63
2020-02-17;27;27;63
2020-02-16;22;25;95
2020-02-15;1;2;30
