﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;5;5;5
2024-01-31;2;2;2
2024-01-27;3;3;3
2024-01-26;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-08-13;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;2;2;2
2021-01-02;2;2;2
2020-12-31;1;1;1
2020-12-30;4;4;4
2020-12-29;6;6;6
2020-12-28;3;3;3
2020-12-27;3;3;3
2020-12-26;4;4;5
2020-12-25;6;6;6
2020-12-24;1;1;1
2020-12-13;6;6;23
2020-12-11;4;4;4
2020-12-10;6;6;14
2020-12-09;9;9;21
2020-12-08;7;7;14
2020-12-07;8;8;25
2020-12-06;8;8;20
2020-12-05;10;10;15
2020-12-04;6;6;12
2020-12-03;6;6;8
2020-12-02;6;6;6
2020-12-01;3;3;3
2020-11-30;8;8;8
2020-11-29;1;1;1
2020-11-28;2;2;2
2020-11-27;7;7;7
2020-11-26;1;1;1
2020-11-25;4;4;4
2020-11-24;9;9;10
2020-11-23;2;2;2
2020-11-22;2;2;2
2020-11-21;2;2;2
2020-11-20;1;1;1
2020-04-16;2;2;2
2020-01-24;1;1;1
2020-01-23;2;5;39
2020-01-21;1;3;24
2020-01-19;2;2;13
2020-01-18;3;3;17
2020-01-16;1;1;12
2020-01-14;1;1;12
2020-01-11;2;5;38
2020-01-10;2;2;28
2020-01-08;1;4;37
2020-01-07;1;1;12
2020-01-06;3;3;40
2019-12-31;1;1;1
2019-12-30;3;7;42
2019-12-29;1;3;25
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-24;3;6;38
2019-12-23;2;4;27
2019-12-22;1;1;15
2019-12-20;2;6;50
2019-12-19;1;3;15
2019-12-18;4;4;28
2019-12-15;1;1;1
2019-12-13;1;1;12
2019-12-12;1;6;52
2019-12-11;3;9;76
2019-12-08;1;1;12
2019-12-07;3;3;16
2019-12-06;1;3;26
2019-12-05;1;1;1
2019-12-04;3;3;3
2019-12-03;1;3;4
2019-12-02;1;1;2
2019-11-30;3;6;40
2019-11-29;4;5;47
2019-11-28;2;2;15
2019-11-27;2;2;13
2019-11-26;5;5;7
2019-11-25;3;3;3
2019-11-24;3;3;6
2019-11-23;2;4;25
2019-11-21;3;5;41
2019-11-20;1;4;38
2019-11-19;2;2;14
2019-11-16;1;1;12
2019-11-15;2;2;13
2019-11-12;4;4;24
2019-11-10;2;1;10
2019-11-09;2;2;13
2019-11-08;1;1;2
2019-11-06;2;4;30
2019-11-05;1;1;12
2019-11-04;1;3;24
2019-11-02;3;2;15
2019-11-01;2;4;32
2019-10-31;2;8;74
2019-10-30;2;2;14
2019-10-29;1;1;1
2019-10-28;3;7;45
2019-10-27;3;3;12
2019-10-26;2;2;2
2019-10-25;5;5;27
2019-10-24;2;5;35
2019-10-23;2;2;2
2019-10-22;3;3;14
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;2;2;2
2019-10-18;2;5;37
2019-10-17;3;5;27
2019-10-16;2;4;28
2019-10-14;1;1;2
2019-10-13;1;1;1
2019-10-12;2;2;2
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;3;3;5
2019-10-07;2;2;2
2019-10-06;6;6;21
2019-10-05;5;5;7
2019-10-04;2;9;68
2019-10-03;2;5;32
2019-10-02;3;3;15
2019-10-01;3;5;27
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-28;2;6;73
2019-09-27;1;1;1
2019-09-26;7;9;42
2019-09-25;5;5;18
2019-09-24;3;5;27
2019-09-23;4;4;4
2019-09-22;1;1;1
2019-09-21;5;7;35
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-17;3;3;16
2019-09-16;3;3;14
2019-09-15;2;2;2
2019-09-14;2;2;2
2019-09-13;2;4;28
2019-09-12;1;1;14
2019-09-11;3;5;26
2019-09-10;3;5;28
2019-09-09;2;2;16
2019-09-08;1;1;1
2019-09-07;4;4;17
2019-09-06;4;6;28
2019-09-05;3;3;14
2019-09-04;2;4;27
2019-09-03;5;7;29
2019-09-02;1;1;1
2019-09-01;2;2;13
2019-08-31;1;1;1
2019-08-30;3;3;3
2019-08-29;2;4;28
2019-08-27;3;3;16
2019-08-26;3;3;17
2019-08-25;2;2;15
2019-08-24;3;3;15
2019-08-23;3;3;3
2019-08-22;2;2;13
2019-08-21;4;4;15
2019-08-20;3;3;3
2019-08-19;3;3;14
2019-08-18;3;5;27
2019-08-17;1;1;1
2019-08-16;12;15;42
2019-08-15;18;18;31
2019-08-14;10;12;34
2019-08-13;6;7;10
2019-08-12;8;8;8
2019-08-11;7;8;9
2019-08-10;7;10;42
2019-08-09;5;5;5
2019-08-08;8;8;8
2019-08-07;15;15;18
2019-08-06;12;12;15
2019-08-05;19;21;49
2019-08-04;5;5;6
2019-08-03;6;5;8
2019-08-02;8;8;9
2019-08-01;3;3;6
2019-07-31;4;6;27
2019-07-30;5;5;16
2019-07-29;7;7;7
2019-07-28;6;6;9
2019-07-27;10;9;23
2019-07-26;20;18;36
2019-07-25;11;11;23
2019-07-24;8;12;61
2019-07-23;8;8;21
2019-07-22;6;6;10
2019-07-21;7;7;8
2019-07-20;7;5;22
2019-07-19;11;16;60
2019-07-18;7;7;22
2019-07-17;8;10;23
2019-07-16;7;7;7
2019-07-15;7;7;8
2019-07-14;5;5;5
2019-07-13;4;3;4
2019-07-12;5;5;5
2019-07-11;10;10;10
2019-07-10;5;5;5
2019-07-09;14;13;15
2019-07-08;12;12;13
2019-07-07;7;7;10
2019-07-05;15;15;33
2019-07-04;5;5;7
2019-07-03;10;10;11
2019-07-02;7;7;7
2019-07-01;8;8;8
2019-06-30;7;7;11
2019-06-29;6;5;6
2019-06-28;8;8;8
2019-06-27;5;5;5
2019-06-26;8;12;59
2019-06-25;8;8;8
2019-06-24;6;6;8
2019-06-23;5;5;16
2019-06-22;1;1;1
2019-06-21;5;5;5
2019-06-20;8;8;23
2019-06-19;8;8;26
2019-06-18;8;8;11
2019-06-17;4;4;4
2019-06-16;6;6;8
2019-06-15;9;9;12
2019-06-14;6;9;10
2019-06-13;5;5;18
2019-06-12;5;6;11
2019-06-11;8;10;11
2019-06-10;6;6;8
2019-06-09;1;1;1
2019-06-07;5;5;5
2019-06-06;7;7;8
2019-06-05;12;13;27
2019-06-04;4;4;4
2019-06-03;6;6;6
2019-06-02;8;9;25
2019-06-01;5;5;16
2019-05-31;10;10;21
2019-05-30;6;6;6
2019-05-29;8;8;11
2019-05-28;8;8;10
2019-05-27;14;14;14
2019-05-26;10;10;10
2019-05-25;11;11;11
2019-05-24;11;11;13
2019-05-23;10;10;10
2019-05-22;13;16;54
2019-05-21;17;16;40
2019-05-20;10;10;10
2019-05-19;5;5;5
2019-05-18;8;8;16
2019-05-17;5;5;5
2019-05-16;9;9;23
2019-05-15;7;10;36
2019-05-14;12;12;14
2019-05-13;10;10;22
2019-05-12;6;8;31
2019-05-11;8;10;31
2019-05-10;7;7;8
2019-05-09;6;6;19
2019-05-08;9;11;33
2019-05-07;7;7;7
2019-05-06;11;11;27
2019-05-05;9;11;37
2019-05-04;8;8;26
2019-05-03;6;6;6
2019-05-02;6;6;62
2019-05-01;14;14;44
2019-04-30;13;13;14
2019-04-29;19;16;34
2019-04-28;16;15;52
2019-04-27;8;8;24
2019-04-26;11;13;32
2019-04-25;10;10;23
2019-04-24;22;26;93
2019-04-23;11;11;13
2019-04-22;13;17;48
2019-04-21;12;12;18
2019-04-20;14;14;18
2019-04-19;8;8;21
2019-04-18;12;12;17
2019-04-17;6;6;19
2019-04-16;24;26;73
2019-04-15;10;10;25
2019-04-14;11;12;45
2019-04-13;15;15;44
2019-04-12;9;9;9
2019-04-11;18;18;20
2019-04-10;15;17;50
2019-04-09;11;11;14
2019-04-08;16;16;31
2019-04-07;8;8;17
2019-04-06;11;9;21
2019-04-05;6;6;8
2019-04-04;17;16;32
2019-04-03;28;28;33
2019-04-02;24;24;24
2019-04-01;25;25;30
2019-03-31;10;10;20
2019-03-30;10;10;11
2019-03-29;13;13;16
2019-03-28;11;11;11
2019-03-27;14;14;15
2019-03-26;25;25;37
2019-03-25;9;9;10
2019-03-24;5;5;9
2019-03-23;11;11;17
2019-03-22;13;14;23
2019-03-21;20;20;23
2019-03-20;15;15;18
2019-03-19;17;17;21
2019-03-18;12;12;14
2019-03-17;14;14;391
2019-03-16;19;19;417
2019-03-15;13;12;249
2019-03-14;10;10;10
2019-03-13;28;29;38
2019-03-12;34;32;54
2019-03-11;33;33;4211
2019-03-10;21;21;3716
2019-03-09;17;17;2167
2019-03-08;21;21;27
2019-03-07;16;17;22
2019-03-06;16;17;23
2019-03-05;18;18;26
2019-03-04;27;29;38
2019-03-03;41;41;50
2019-03-02;27;29;37
2019-03-01;30;31;34
2019-02-28;30;30;34
2019-02-27;41;42;74
2019-02-26;39;38;59
2019-02-25;48;48;51
2019-02-24;44;44;2865
2019-02-23;27;28;639
2019-02-22;29;29;42
2019-02-21;20;20;44
2019-02-20;40;39;1227
2019-02-19;26;27;1413
2019-02-18;29;28;38
2019-02-17;29;28;47
2019-02-16;15;15;20
2019-02-15;41;41;59
2019-02-14;35;37;49
2019-02-13;30;29;43
2019-02-12;32;32;44
2019-02-11;25;25;28
2019-02-10;27;27;33
2019-02-09;17;17;25
2019-02-08;16;16;28
2019-02-07;25;24;29
2019-02-06;17;17;18
2019-02-05;31;31;44
2019-02-04;24;25;32
2019-02-03;21;21;25
2019-02-02;14;14;16
2019-02-01;23;24;27
2019-01-31;22;21;39
2019-01-30;14;14;17
2019-01-29;14;14;17
2019-01-28;12;13;17
2019-01-27;14;14;18
2019-01-26;6;6;9
2019-01-25;29;29;37
2019-01-24;26;26;31
2019-01-23;22;22;25
2019-01-22;13;11;19
2019-01-21;20;20;27
2019-01-20;14;14;26
2019-01-19;17;16;19
2019-01-18;12;12;16
2019-01-17;10;11;11
2019-01-16;14;12;14
2019-01-15;11;11;14
2019-01-14;11;11;21
2019-01-13;14;13;14
2019-01-12;13;13;14
2019-01-11;10;10;11
2019-01-10;12;12;13
2019-01-09;21;21;26
2019-01-08;15;15;16
2019-01-07;15;15;16
2019-01-06;8;8;10
2019-01-05;8;8;14
2019-01-04;9;8;12
2019-01-03;14;14;14
2019-01-02;10;10;10
2019-01-01;11;12;14
2018-12-31;7;7;9
2018-12-30;3;3;6
2018-12-29;12;12;17
2018-12-28;13;13;18
2018-12-27;12;12;12
2018-12-26;11;11;13
2018-12-25;11;10;14
2018-12-24;14;15;32
2018-12-23;12;12;25
2018-12-22;9;8;11
2018-12-21;9;9;12
2018-12-20;6;6;10
2018-12-19;10;10;24
2018-12-18;8;8;12
2018-12-17;10;10;15
2018-12-16;10;14;46
2018-12-15;9;9;11
2018-12-14;3;3;3
2018-12-13;10;8;12
2018-12-12;10;10;14
2018-12-11;15;15;19
2018-12-10;10;10;12
2018-12-09;13;13;14
2018-12-08;14;14;18
2018-12-07;5;5;18
2018-12-06;8;8;17
2018-12-05;14;14;15
2018-12-04;12;12;13
2018-12-03;6;6;7
2018-12-02;11;11;17
2018-12-01;5;5;5
2018-11-30;12;12;13
2018-11-29;7;7;23
2018-11-28;7;7;7
2018-11-27;14;20;86
2018-11-26;22;21;40
2018-11-25;9;9;13
2018-11-24;13;13;18
2018-11-23;16;16;33
2018-11-22;16;16;46
2018-11-21;24;24;47
2018-11-20;4;4;11
2018-11-19;12;14;39
2018-11-18;7;7;7
2018-11-17;20;20;26
2018-11-16;13;13;13
2018-11-15;20;20;39
2018-11-14;10;10;12
2018-11-13;15;15;22
2018-11-12;15;15;17
2018-11-11;10;10;13
2018-11-10;14;14;19
2018-11-09;9;9;12
2018-11-08;15;15;27
2018-11-07;15;15;27
2018-11-06;11;10;15
2018-11-05;10;10;11
2018-11-04;10;10;18
2018-11-03;12;12;30
2018-11-02;6;6;12
2018-11-01;9;9;17
2018-10-31;9;9;9
2018-10-30;9;9;10
2018-10-29;12;12;12
2018-10-28;7;7;8
2018-10-27;18;18;34
2018-10-26;15;15;16
2018-10-25;17;15;19
2018-10-24;8;8;10
2018-10-23;13;13;19
2018-10-22;13;13;13
2018-10-21;12;15;22
2018-10-20;10;10;12
2018-10-19;12;12;15
2018-10-18;17;17;21
2018-10-17;17;17;20
2018-10-16;16;16;30
2018-10-15;17;17;18
2018-10-14;15;15;18
2018-10-13;16;16;27
2018-10-12;17;17;27
2018-10-11;29;29;30
2018-10-10;35;36;46
2018-10-09;11;11;11
2018-10-08;15;15;16
2018-10-07;15;15;22
2018-10-06;4;4;4
2018-10-05;8;8;9
2018-10-04;10;10;11
2018-10-03;12;12;13
2018-10-02;8;8;8
2018-10-01;10;10;11
2018-09-30;14;14;24
2018-09-29;13;13;21
2018-09-28;5;5;5
2018-09-27;61;61;88
2018-09-26;222;224;344
2018-09-25;215;220;323
2018-09-24;228;229;326
2018-09-23;234;235;339
2018-09-22;248;249;385
2018-09-21;204;206;283
2018-09-20;225;228;308
2018-09-19;229;231;314
2018-09-18;273;279;379
2018-09-17;282;282;398
2018-09-16;192;198;282
2018-09-15;263;265;389
2018-09-14;257;261;375
2018-09-13;269;273;412
2018-09-12;248;248;335
2018-09-11;267;267;353
2018-09-10;226;227;350
2018-09-09;276;276;405
2018-09-08;298;300;488
2018-09-07;213;215;307
2018-09-06;189;192;259
2018-09-05;242;243;338
2018-09-04;187;189;257
2018-09-03;235;235;329
2018-09-02;155;155;231
2018-09-01;161;161;229
2018-08-31;166;165;248
2018-08-30;176;176;280
2018-08-29;181;182;259
2018-08-28;229;230;353
2018-08-27;176;176;247
2018-08-26;279;279;420
2018-08-25;255;262;411
2018-08-24;292;293;425
2018-08-23;298;298;462
2018-08-22;288;289;427
2018-08-21;274;274;398
2018-08-20;304;307;454
2018-08-19;298;298;463
2018-08-18;283;289;456
2018-08-17;359;363;533
2018-08-16;295;299;432
2018-08-15;272;273;377
2018-08-14;307;308;469
2018-08-13;292;295;429
2018-08-12;278;288;424
2018-08-11;281;281;412
2018-08-10;310;311;460
2018-08-09;335;337;502
2018-08-08;376;377;544
2018-08-07;382;386;585
2018-08-06;391;394;586
2018-08-05;321;318;516
2018-08-04;355;355;574
2018-08-03;270;278;412
2018-08-02;353;356;537
2018-08-01;328;329;487
2018-07-31;338;341;499
2018-07-30;375;376;550
2018-07-29;355;355;530
2018-07-28;286;287;432
2018-07-27;264;269;371
2018-07-26;312;320;470
2018-07-25;296;302;445
2018-07-24;336;335;497
2018-07-23;379;379;519
2018-07-22;399;400;615
2018-07-21;381;382;536
2018-07-20;376;380;545
2018-07-19;381;381;565
2018-07-18;373;373;546
2018-07-17;374;378;543
2018-07-16;390;389;584
2018-07-15;392;394;552
2018-07-14;385;386;542
2018-07-13;322;327;496
2018-07-12;288;290;425
2018-07-11;252;254;391
2018-07-10;295;299;432
2018-07-09;271;273;400
2018-07-08;265;267;371
2018-07-07;252;257;386
2018-07-06;286;289;426
2018-07-05;293;296;444
2018-07-04;286;286;433
2018-07-03;274;282;393
2018-07-02;301;305;444
2018-07-01;298;302;436
2018-06-30;353;352;513
2018-06-29;386;387;547
2018-06-28;393;395;549
2018-06-27;336;337;501
2018-06-26;341;342;500
2018-06-25;389;391;537
2018-06-24;390;395;593
2018-06-23;395;399;555
2018-06-22;402;403;583
2018-06-21;397;397;593
2018-06-20;389;391;585
2018-06-19;395;399;604
2018-06-18;385;385;543
2018-06-17;397;401;600
2018-06-16;389;391;592
2018-06-15;298;303;434
2018-06-14;194;194;286
2018-06-13;178;179;259
2018-06-12;297;301;424
2018-06-11;501;501;738
2018-06-10;421;423;612
2018-06-09;369;370;545
2018-06-08;393;395;577
2018-06-07;394;396;605
2018-06-06;389;389;548
2018-06-05;379;382;556
2018-06-04;392;396;570
2018-06-03;392;392;582
2018-06-02;389;393;539
2018-06-01;402;405;580
2018-05-31;334;336;502
2018-05-30;336;338;478
2018-05-29;397;403;582
2018-05-28;324;329;524
2018-05-27;281;283;424
2018-05-26;344;346;493
2018-05-25;227;227;345
2018-05-24;373;376;515
2018-05-23;402;406;597
2018-05-22;122;123;200
2018-05-21;248;254;396
2018-05-20;271;282;436
2018-05-19;296;307;471
2018-05-18;277;286;433
2018-05-17;308;313;456
2018-05-16;315;322;528
2018-05-15;327;337;498
2018-05-14;320;341;546
2018-05-13;137;137;170
2018-05-12;277;281;397
2018-05-11;303;306;448
2018-05-10;300;310;460
2018-05-09;282;296;463
2018-05-08;284;291;420
2018-05-07;325;337;525
2018-05-06;341;368;582
2018-05-05;290;306;435
2018-05-04;305;325;499
2018-05-03;346;370;572
2018-05-02;359;369;555
2018-05-01;333;347;511
2018-04-30;328;342;518
2018-04-29;310;322;483
2018-04-28;311;327;472
2018-04-27;249;255;369
2018-04-26;222;228;309
2018-04-25;344;356;551
2018-04-24;272;278;425
2018-04-23;272;279;403
2018-04-22;300;319;499
2018-04-21;282;288;385
2018-04-20;315;326;467
2018-04-19;263;270;407
2018-04-18;296;309;465
2018-04-17;326;336;502
2018-04-16;307;318;522
2018-04-15;330;341;531
2018-04-14;272;281;421
2018-04-13;286;296;466
2018-04-12;244;244;359
2018-04-11;331;342;519
2018-04-10;300;306;456
2018-04-09;319;331;490
2018-04-08;276;283;411
2018-04-07;287;298;458
2018-04-06;353;361;571
2018-04-05;337;344;548
2018-04-04;352;376;645
2018-04-03;360;373;560
2018-04-02;321;337;542
2018-04-01;312;326;519
2018-03-31;324;330;508
2018-03-30;276;280;458
2018-03-29;266;269;375
2018-03-28;325;342;506
2018-03-27;351;368;573
2018-03-26;359;380;611
2018-03-25;339;350;555
2018-03-24;296;296;435
2018-03-23;303;316;447
2018-03-22;325;346;609
2018-03-21;349;361;532
2018-03-20;352;370;583
2018-03-19;355;363;548
2018-03-18;353;373;606
2018-03-17;305;316;483
2018-03-16;367;382;610
2018-03-15;352;370;579
2018-03-14;357;374;590
2018-03-13;372;392;667
2018-03-12;356;364;641
2018-03-11;357;371;590
2018-03-10;345;357;598
2018-03-09;354;367;593
2018-03-08;361;376;627
2018-03-07;474;467;6498
2018-03-06;606;554;16331
2018-03-05;488;489;7297
2018-03-04;366;377;586
2018-03-03;353;374;591
2018-03-02;371;381;625
2018-03-01;374;385;658
2018-02-28;384;398;615
2018-02-27;384;393;633
2018-02-26;381;390;661
2018-02-25;364;372;618
2018-02-24;369;386;593
2018-02-23;375;386;581
2018-02-22;358;368;570
2018-02-21;347;364;535
2018-02-20;365;376;588
2018-02-19;368;377;600
2018-02-18;505;515;771
2018-02-17;381;386;601
2018-02-16;380;383;612
2018-02-15;392;411;1203
2018-02-14;391;408;1102
2018-02-13;391;416;1343
2018-02-12;486;473;20625
2018-02-11;410;428;3278
2018-02-10;351;364;574
2018-02-09;179;179;271
2018-02-08;339;348;512
2018-02-07;348;371;580
2018-02-06;379;393;667
2018-02-05;353;358;545
2018-02-04;370;385;583
2018-02-03;362;376;628
2018-02-02;335;349;522
2018-02-01;360;382;618
2018-01-31;355;364;579
2018-01-30;209;214;350
2018-01-29;350;364;549
2018-01-28;372;384;638
2018-01-27;349;361;571
2018-01-26;324;340;521
2018-01-25;345;360;516
2018-01-24;348;369;566
2018-01-23;354;365;581
2018-01-22;366;378;586
2018-01-21;366;381;582
2018-01-20;351;364;542
2018-01-19;352;360;531
2018-01-18;367;378;600
2018-01-17;360;376;574
2018-01-16;361;375;615
2018-01-15;346;362;587
2018-01-14;366;389;663
2018-01-13;258;320;622
2018-01-12;276;318;546
2018-01-11;262;303;539
2018-01-10;291;346;644
2018-01-09;260;284;532
2018-01-08;373;378;673
2018-01-07;469;478;740
2018-01-06;472;486;753
2018-01-05;464;474;785
2018-01-04;443;458;703
2018-01-03;387;397;653
2018-01-02;370;383;624
2018-01-01;374;384;600
2017-12-31;379;393;609
2017-12-30;363;372;573
2017-12-29;380;389;606
2017-12-28;415;426;649
2017-12-27;448;457;721
2017-12-26;448;452;668
2017-12-25;430;441;692
2017-12-24;457;460;792
2017-12-23;457;461;725
2017-12-22;436;452;700
2017-12-21;461;464;681
2017-12-20;453;454;642
2017-12-19;434;442;648
2017-12-18;454;468;746
2017-12-17;424;434;629
2017-12-16;388;392;572
2017-12-15;383;389;591
2017-12-14;399;401;598
2017-12-13;453;462;722
2017-12-12;440;453;697
2017-12-11;437;442;667
2017-12-10;459;466;703
2017-12-09;420;429;729
2017-12-08;432;440;673
2017-12-07;410;415;615
2017-12-06;466;474;728
2017-12-05;438;442;636
2017-12-04;414;426;659
2017-12-03;421;433;653
2017-12-02;466;471;717
2017-12-01;452;456;690
2017-11-30;468;474;784
2017-11-29;451;458;698
2017-11-28;460;466;741
2017-11-27;466;475;705
2017-11-26;449;457;678
2017-11-25;451;461;710
2017-11-24;454;464;717
2017-11-23;468;468;678
2017-11-22;422;430;660
2017-11-21;465;474;739
2017-11-20;433;437;660
2017-11-19;458;465;771
2017-11-18;473;485;713
2017-11-17;470;477;743
2017-11-16;477;486;784
2017-11-15;454;463;730
2017-11-14;442;449;729
2017-11-13;412;422;598
2017-11-12;439;480;834
2017-11-11;465;476;686
2017-11-10;451;461;695
2017-11-09;485;494;735
2017-11-08;470;483;781
2017-11-07;472;477;742
2017-11-06;463;472;781
2017-11-05;485;497;734
2017-11-04;466;471;727
2017-11-03;424;434;633
2017-11-02;461;466;754
2017-11-01;464;470;777
2017-10-31;459;464;720
2017-10-30;485;489;801
2017-10-29;477;484;741
2017-10-28;555;556;898
2017-10-27;556;567;903
2017-10-26;566;571;923
2017-10-25;566;573;931
2017-10-24;574;574;953
2017-10-23;575;580;960
2017-10-22;562;566;989
2017-10-21;576;571;1045
2017-10-20;546;557;930
2017-10-19;567;571;960
2017-10-18;536;548;905
2017-10-17;562;573;977
2017-10-16;562;566;1035
2017-10-15;596;597;1437
2017-10-14;483;503;1374
2017-10-13;446;460;1788
2017-10-12;465;477;2472
2017-10-11;477;512;2179
2017-10-10;367;380;652
2017-10-09;439;448;717
2017-10-08;475;481;799
2017-10-07;467;473;740
2017-10-06;418;423;654
2017-10-05;382;382;595
2017-10-04;413;423;635
2017-10-03;401;409;644
2017-10-02;402;407;634
2017-10-01;385;394;604
2017-09-30;382;391;636
2017-09-29;376;380;599
2017-09-28;356;360;558
2017-09-27;355;366;561
2017-09-26;353;355;555
2017-09-25;303;309;431
2017-09-24;340;341;528
2017-09-23;298;298;454
2017-09-22;314;315;516
2017-09-21;300;305;529
2017-09-20;301;305;458
2017-09-19;364;373;687
2017-09-18;380;376;635
2017-09-17;323;325;547
2017-09-16;100;101;203
2017-09-15;29;29;57
2017-09-14;16;16;31
2017-09-13;23;22;29
2017-09-12;12;12;19
2017-09-11;19;19;31
2017-09-10;28;28;74
2017-09-09;11;11;20
2017-09-08;20;20;31
2017-09-07;20;21;52
2017-09-06;16;14;29
2017-09-05;20;20;77
2017-09-04;15;13;24
2017-09-03;17;16;32
2017-09-02;19;21;88
2017-09-01;16;19;103
2017-08-31;20;20;50
2017-08-30;18;17;37
2017-08-29;6;5;15
2017-08-28;10;12;20
2017-08-27;11;12;69
2017-08-26;14;14;55
2017-08-25;13;14;24
2017-08-24;11;11;31
2017-08-23;15;15;35
2017-08-22;16;15;82
2017-08-21;11;11;60
2017-08-20;19;19;69
2017-08-19;16;16;65
2017-08-18;22;21;30
2017-08-17;52;53;98
2017-08-16;76;75;164
2017-08-15;68;67;138
2017-08-14;83;85;231
2017-08-13;96;95;317
2017-08-12;81;80;248
2017-08-11;90;92;275
2017-08-10;83;82;151
2017-08-09;104;102;214
2017-08-08;95;95;200
2017-08-07;110;116;231
2017-08-06;137;134;298
2017-08-05;112;115;264
2017-08-04;108;105;195
2017-08-03;115;114;275
2017-08-02;128;127;263
2017-08-01;129;130;263
2017-07-31;122;120;259
2017-07-30;150;160;535
2017-07-29;124;134;289
2017-07-28;141;143;277
2017-07-27;164;165;424
2017-07-26;134;127;330
2017-07-25;129;128;300
2017-07-24;131;130;259
2017-07-23;101;107;218
2017-07-22;105;108;277
2017-07-21;112;114;289
2017-07-20;118;123;292
2017-07-19;143;145;362
2017-07-18;152;155;385
2017-07-17;153;152;360
2017-07-16;160;179;386
2017-07-15;157;162;392
2017-07-14;167;174;372
2017-07-13;187;191;462
2017-07-12;166;169;439
2017-07-11;168;169;364
2017-07-10;178;183;450
2017-07-09;178;175;471
2017-07-08;185;185;555
2017-07-07;163;173;391
2017-07-06;180;180;432
2017-07-05;181;185;405
2017-07-04;177;177;394
2017-07-03;219;218;457
2017-07-02;219;224;516
2017-07-01;267;273;636
2017-06-30;314;307;781
2017-06-29;318;326;818
2017-06-28;303;315;762
2017-06-27;332;326;832
2017-06-26;309;312;852
2017-06-25;295;300;778
2017-06-24;295;301;764
2017-06-23;296;295;792
2017-06-22;112;107;261
2017-06-21;102;100;235
2017-06-20;129;118;358
2017-06-19;122;115;325
2017-06-18;96;94;226
2017-06-17;102;110;288
2017-06-16;91;91;256
2017-06-15;97;96;236
2017-06-14;100;98;272
2017-06-13;155;153;356
2017-06-12;169;161;394
2017-06-11;292;276;815
2017-06-10;291;287;710
2017-06-09;290;276;719
2017-06-08;308;293;674
2017-06-07;359;343;871
2017-06-06;361;349;968
2017-06-05;379;367;1234
2017-06-04;317;301;744
2017-06-03;347;337;951
2017-06-02;418;403;937
2017-06-01;441;455;1071
2017-05-31;252;256;670
2017-05-30;287;291;735
2017-05-29;432;433;1085
2017-05-28;376;390;977
2017-05-27;363;372;844
2017-05-26;371;386;929
2017-05-25;299;315;715
2017-05-24;313;327;791
2017-05-23;316;330;739
2017-05-22;517;526;1221
2017-05-21;570;580;1445
2017-05-20;549;566;1440
2017-05-19;136;138;344
2017-05-18;5;5;48
2017-05-17;5;5;22
2017-05-16;2;2;14
2017-05-15;4;4;38
2017-05-14;5;8;90
2017-05-13;85;87;153
2017-05-12;167;161;440
2017-05-11;3;4;50
2017-05-10;5;5;31
2017-05-09;3;3;63
2017-05-08;4;4;18
2017-05-07;2;2;29
2017-05-06;5;5;63
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;2;2;6
2017-05-01;1;1;4
2017-04-30;2;2;5
2017-04-29;5;5;7
2017-04-28;1;1;1
2017-04-27;1;1;13
2017-04-26;4;4;69
2017-04-25;4;4;20
2017-04-24;4;4;22
2017-04-23;7;8;76
2017-04-22;5;7;41
2017-04-21;10;10;32
2017-04-20;2;2;16
2017-04-19;1;1;2
2017-04-18;3;3;5
2017-04-17;9;10;42
2017-04-16;6;6;25
2017-04-15;17;19;67
2017-04-14;4;4;17
2017-04-13;6;6;22
2017-04-12;2;2;16
2017-04-11;2;2;8
2017-04-10;3;3;5
2017-04-09;9;11;41
2017-04-08;6;7;56
2017-04-07;9;11;60
2017-04-06;2;4;36
2017-04-05;6;6;27
2017-04-04;3;3;42
2017-04-03;5;5;40
2017-04-02;2;4;25
2017-04-01;1;1;2
2017-03-31;1;1;14
2017-03-30;2;2;10
2017-03-29;3;3;18
2017-03-28;3;3;31
2017-03-26;4;5;31
2017-03-25;5;5;29
2017-03-24;1;1;15
2017-03-23;4;4;23
2017-03-22;4;4;38
2017-03-21;5;7;51
2017-03-20;3;3;29
2017-03-19;5;5;32
2017-03-18;3;5;16
2017-03-17;4;4;34
2017-03-16;1;1;14
2017-03-15;8;10;85
2017-03-14;1;1;1
2017-03-13;10;10;55
2017-03-12;2;2;4
2017-03-10;2;2;9
2017-03-09;1;1;11
2017-03-08;1;2;13
2017-03-07;2;2;18
2017-03-06;2;2;12
2017-03-03;4;4;15
2017-03-02;1;1;10
2017-03-01;2;2;2
2017-02-28;1;1;43
2017-02-24;1;1;1
2017-02-23;1;1;10
2017-02-21;2;2;3
2017-02-20;2;2;24
