﻿Дата;Хосты;Посетители;Хиты
2024-05-25;4;4;5
2024-05-24;3;3;7
2024-05-23;3;3;3
2024-05-22;5;5;6
2024-05-21;4;4;6
2024-05-20;1;1;1
2024-05-19;4;4;5
2024-05-18;4;4;6
2024-05-17;4;4;8
2024-05-16;4;4;6
2024-05-15;2;2;2
2024-05-14;1;1;1
2024-05-13;6;6;6
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;3;3;4
2024-05-09;1;1;4
2024-05-08;3;3;3
2024-05-06;4;4;5
2024-05-05;1;1;1
2024-05-04;4;4;5
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;3;3;6
2024-04-30;2;2;2
2024-04-29;3;3;3
2024-04-28;5;5;6
2024-04-27;3;3;3
2024-04-26;1;1;4
2024-04-23;1;1;1
2024-04-22;3;3;3
2024-04-21;4;4;6
2024-04-20;2;2;2
2024-04-19;2;2;2
2024-04-18;2;2;4
2024-04-17;4;4;5
2024-04-14;4;4;4
2024-04-13;1;1;1
2024-04-12;2;2;3
2024-04-11;3;3;3
2024-04-10;2;2;2
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;3;3;3
2024-04-05;7;7;8
2024-04-04;3;3;3
2024-04-03;3;3;5
2024-04-02;2;2;6
2024-04-01;3;3;3
2024-03-31;5;5;7
2024-03-30;1;1;1
2024-03-29;3;3;3
2024-03-28;2;2;2
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-24;5;5;5
2024-03-23;5;5;5
2024-03-22;5;5;10
2024-03-21;2;2;2
2024-03-20;3;3;5
2024-03-19;7;7;9
2024-03-17;2;2;4
2024-03-15;8;8;11
2024-03-14;3;3;3
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-11;3;3;3
2024-03-10;2;2;3
2024-03-09;2;2;2
2024-03-08;3;3;3
2024-03-07;5;5;5
2024-03-06;4;4;5
2024-03-04;1;1;1
2024-03-03;3;3;3
2024-03-02;3;3;3
2024-03-01;4;4;5
2024-02-29;2;2;3
2024-02-28;5;5;5
2024-02-27;1;1;1
2024-02-26;3;3;6
2024-02-25;5;5;10
2024-02-24;5;5;6
2024-02-23;4;4;5
2024-02-22;4;4;4
2024-02-21;5;5;5
2024-02-20;4;4;5
2024-02-19;3;3;4
2024-02-18;1;1;1
2024-02-17;1;1;3
2024-02-16;2;2;3
2024-02-15;5;5;5
2024-02-14;6;6;7
2024-02-13;2;2;3
2024-02-12;4;4;4
2024-02-11;2;2;2
2024-02-10;3;3;3
2024-02-09;5;5;5
2024-02-07;3;3;3
2024-02-06;3;3;3
2024-02-05;2;2;2
2024-02-03;4;4;4
2024-02-02;5;5;6
2024-01-31;2;2;2
2024-01-30;2;2;2
2024-01-29;2;2;2
2024-01-27;3;3;3
2024-01-26;1;1;2
2024-01-25;2;2;2
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-21;1;1;1
2024-01-20;2;2;2
2024-01-19;3;3;3
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;4
2024-01-13;2;2;2
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;6;5;6
2024-01-09;4;4;4
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-05;2;2;2
2024-01-03;6;6;7
2024-01-02;3;3;3
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;2;2;3
2023-12-29;2;2;2
2023-12-27;3;3;4
2023-12-26;2;2;2
2023-12-25;4;4;4
2023-12-24;3;3;4
2023-12-23;2;2;2
2023-12-22;1;1;2
2023-12-21;6;6;6
2023-12-20;3;3;6
2023-12-19;2;2;2
2023-12-18;2;2;2
2023-12-17;6;6;6
2023-12-16;2;2;3
2023-12-15;8;8;9
2023-12-14;1;1;1
2023-12-13;3;3;3
2023-12-12;1;1;1
2023-12-11;2;2;3
2023-12-09;3;3;3
2023-12-08;2;2;2
2023-12-07;4;4;6
2023-12-06;3;3;3
2023-12-05;6;6;7
2023-12-04;8;8;9
2023-12-03;7;7;11
2023-12-02;1;1;1
2023-12-01;8;8;8
2023-11-30;5;5;7
2023-11-29;6;6;8
2023-11-28;3;3;3
2023-11-27;6;6;7
2023-11-26;3;3;3
2023-11-25;4;4;5
2023-11-24;3;3;3
2023-11-23;5;5;5
2023-11-22;6;6;7
2023-11-21;6;6;8
2023-11-20;6;6;6
2023-11-19;4;3;5
2023-11-18;4;4;5
2023-11-17;4;4;6
2023-11-16;3;3;3
2023-11-15;6;6;6
2023-11-14;4;5;7
2023-11-13;6;6;6
2023-11-12;3;3;3
2023-11-11;2;2;2
2023-11-10;5;5;6
2023-11-09;5;5;5
2023-11-08;5;5;5
2023-11-07;6;6;7
2023-11-06;4;4;5
2023-11-05;6;6;6
2023-11-03;6;6;7
2023-11-02;4;4;5
2023-11-01;3;3;3
2023-10-31;3;3;3
2023-10-30;6;6;6
2023-10-29;6;6;9
2023-10-28;4;4;5
2023-10-27;5;5;7
2023-10-26;7;7;9
2023-10-25;1;1;1
2023-10-24;7;6;9
2023-10-23;8;8;11
2023-10-22;5;5;5
2023-10-21;7;7;9
2023-10-20;6;6;6
2023-10-19;7;7;7
2023-10-18;4;4;5
2023-10-17;5;5;10
2023-10-16;6;6;6
2023-10-15;4;4;6
2023-10-14;4;4;6
2023-10-13;7;7;7
2023-10-12;5;5;5
2023-10-11;2;2;2
2023-10-10;8;8;9
2023-10-09;6;6;7
2023-10-08;6;6;16
2023-10-07;2;2;2
2023-10-06;4;4;5
2023-10-04;7;7;8
2023-10-03;5;5;8
2023-10-02;6;6;7
2023-10-01;3;3;4
2023-09-30;9;9;10
2023-09-29;5;5;8
2023-09-28;3;3;4
2023-09-27;8;8;8
2023-09-26;10;10;11
2023-09-25;4;4;4
2023-09-24;5;5;5
2023-09-23;7;7;11
2023-09-22;7;7;8
2023-09-21;5;5;5
2023-09-20;7;7;8
2023-09-19;5;5;5
2023-09-18;3;3;3
2023-09-17;4;4;8
2023-09-16;2;2;2
2023-09-15;10;10;14
2023-09-14;2;2;2
2023-09-13;9;9;12
2023-09-12;8;8;14
2023-09-11;8;8;10
2023-09-10;9;9;15
2023-09-09;3;3;3
2023-09-08;5;5;5
2023-09-07;7;7;8
2023-09-06;2;2;3
2023-09-05;7;7;12
2023-09-04;4;4;4
2023-09-03;8;8;11
2023-09-02;7;7;8
2023-09-01;4;4;4
2023-08-31;10;10;12
2023-08-30;5;5;5
2023-08-29;2;2;2
2023-08-28;8;8;8
2023-08-27;3;3;4
2023-08-26;5;5;5
2023-08-25;8;8;9
2023-08-24;2;2;2
2023-08-23;6;6;7
2023-08-22;5;5;6
2023-08-21;5;5;5
2023-08-20;5;5;7
2023-08-19;7;7;10
2023-08-18;7;7;7
2023-08-17;7;7;10
2023-08-16;2;2;2
2023-08-15;8;8;9
2023-08-14;4;4;4
2023-08-13;9;9;11
2023-08-12;10;10;14
2023-08-11;6;6;8
2023-08-10;4;4;5
2023-08-09;7;7;7
2023-08-08;4;4;4
2023-08-07;3;3;4
2023-08-06;4;4;4
2023-08-05;8;8;8
2023-08-04;10;10;11
2023-08-03;9;9;11
2023-08-02;2;2;2
2023-08-01;6;6;7
2023-07-31;8;8;9
2023-07-30;6;6;6
2023-07-29;6;6;6
2023-07-28;4;4;7
2023-07-27;4;4;8
2023-07-26;3;3;4
2023-07-25;10;10;10
2023-07-24;6;6;6
2023-07-23;6;6;7
2023-07-22;8;8;9
2023-07-21;4;4;6
2023-07-20;4;4;4
2023-07-19;9;9;10
2023-07-18;7;7;9
2023-07-17;3;3;3
2023-07-16;3;3;3
2023-07-15;4;4;6
2023-07-14;6;6;6
2023-07-13;3;3;3
2023-07-12;3;3;3
2023-07-11;11;11;11
2023-07-10;7;7;9
2023-07-09;4;4;6
2023-07-08;9;9;16
2023-07-07;4;4;4
2023-07-06;4;4;4
2023-07-05;5;5;6
2023-07-04;6;6;7
2023-07-03;7;7;10
2023-07-02;6;6;6
2023-07-01;4;4;5
2023-06-30;5;5;5
2023-06-29;6;6;6
2023-06-28;5;5;5
2023-06-27;4;4;5
2023-06-26;6;6;6
2023-06-25;6;6;7
2023-06-24;7;7;9
2023-06-23;6;6;6
2023-06-22;13;13;18
2023-06-21;11;11;11
2023-06-20;6;6;6
2023-06-19;9;9;9
2023-06-18;12;12;15
2023-06-17;11;11;19
2023-06-16;7;7;8
2023-06-15;13;13;15
2023-06-14;7;7;8
2023-06-13;4;4;5
2023-06-12;12;12;14
2023-06-11;6;6;8
2023-06-10;9;9;9
2023-06-09;6;6;7
2023-06-08;11;11;13
2023-06-07;7;7;7
2023-06-06;7;7;8
2023-06-05;10;10;11
2023-06-04;5;5;7
2023-06-03;9;9;13
2023-06-02;7;7;10
2023-06-01;4;4;4
2023-05-31;3;3;3
2023-05-30;5;5;5
2023-05-29;13;13;17
2023-05-28;9;9;16
2023-05-27;6;6;8
2023-05-26;5;5;5
2023-05-25;8;8;10
2023-05-24;8;8;11
2023-05-23;15;15;19
2023-05-22;7;7;9
2023-05-21;8;8;8
2023-05-20;6;6;6
2023-05-19;8;8;8
2023-05-18;7;7;8
2023-05-17;11;11;12
2023-05-16;18;18;20
2023-05-15;18;18;19
2023-05-14;19;19;22
2023-05-13;14;14;18
2023-05-12;12;12;17
2023-05-11;9;9;11
2023-05-10;14;14;18
2023-05-09;6;6;7
2023-05-08;7;7;10
2023-05-07;9;9;15
2023-05-06;11;11;21
2023-05-05;10;10;11
2023-05-04;2;2;2
2023-05-03;7;7;9
2023-05-02;4;4;4
2023-05-01;8;8;9
2023-04-30;7;7;8
2023-04-29;7;7;7
2023-04-28;6;6;6
2023-04-27;9;9;16
2023-04-26;13;13;16
2023-04-25;6;7;7
2023-04-24;9;9;13
2023-04-23;7;8;14
2023-04-22;7;7;7
2023-04-21;8;8;9
2023-04-20;5;5;6
2023-04-19;9;9;12
2023-04-18;7;7;7
2023-04-17;7;7;7
2023-04-16;5;5;6
2023-04-15;12;12;14
2023-04-14;14;14;19
2023-04-13;7;7;10
2023-04-12;5;5;7
2023-04-11;8;8;10
2023-04-10;6;6;8
2023-04-09;11;11;12
2023-04-08;6;6;6
2023-04-07;6;6;7
2023-04-06;6;6;11
2023-04-05;6;6;9
2023-04-04;4;4;4
2023-04-03;7;7;8
2023-04-02;6;6;8
2023-04-01;3;3;3
2023-03-31;5;5;5
2023-03-30;9;9;10
2023-03-29;9;9;10
2023-03-28;5;5;5
2023-03-27;14;14;15
2023-03-26;6;6;7
2023-03-25;4;4;7
2023-03-24;7;7;8
2023-03-23;7;7;7
2023-03-22;7;7;9
2023-03-21;5;5;8
2023-03-20;12;12;17
2023-03-19;6;6;9
2023-03-18;12;12;17
2023-03-17;3;3;4
2023-03-16;6;6;6
2023-03-15;8;8;8
2023-03-14;8;8;8
2023-03-13;13;13;13
2023-03-12;7;7;7
2023-03-11;9;9;11
2023-03-10;10;10;10
2023-03-09;6;6;8
2023-03-08;4;4;4
2023-03-07;6;6;6
2023-03-06;5;5;5
2023-03-05;3;3;4
2023-03-04;7;7;9
2023-03-03;7;7;8
2023-03-02;7;7;7
2023-03-01;3;3;3
2023-02-28;5;5;5
2023-02-27;5;5;5
2023-02-26;6;6;7
2023-02-25;6;6;7
2023-02-24;5;5;6
2023-02-23;5;5;5
2023-02-22;7;7;9
2023-02-21;3;3;3
2023-02-20;9;9;12
2023-02-19;7;7;11
2023-02-18;1;1;1
2023-02-16;5;5;5
2023-02-15;4;4;4
2023-02-14;5;5;7
2023-02-13;9;9;10
2023-02-12;6;6;6
2023-02-11;2;2;4
2023-02-10;8;8;9
2023-02-09;5;5;5
2023-02-08;1;1;1
2023-02-07;9;9;12
2023-02-06;5;5;5
2023-02-05;5;5;7
2023-02-04;11;11;12
2023-02-03;15;15;18
2023-02-02;16;16;16
2023-02-01;12;12;16
2023-01-31;8;8;9
2023-01-30;12;12;20
2023-01-29;9;9;10
2023-01-28;6;6;6
2023-01-27;8;8;10
2023-01-26;6;6;9
2023-01-25;16;16;19
2023-01-24;13;13;16
2023-01-23;13;13;17
2023-01-22;6;6;9
2023-01-21;10;10;12
2023-01-20;6;6;8
2023-01-19;4;4;6
2023-01-18;6;6;6
2023-01-17;8;8;11
2023-01-16;13;13;13
2023-01-15;9;9;11
2023-01-14;15;15;16
2023-01-13;9;9;12
2023-01-12;13;13;13
2023-01-11;13;13;16
2023-01-10;8;8;9
2023-01-09;9;9;12
2023-01-08;12;12;14
2023-01-07;8;8;10
2023-01-06;12;12;12
2023-01-05;10;10;16
2023-01-04;8;8;14
2023-01-03;7;7;10
2023-01-02;12;12;13
2023-01-01;13;13;13
2022-12-31;5;5;6
2022-12-30;10;10;10
2022-12-29;10;10;10
2022-12-28;21;21;25
2022-12-27;6;6;6
2022-12-26;7;7;9
2022-12-25;11;11;12
2022-12-24;11;11;12
2022-12-23;13;13;14
2022-12-22;17;17;18
2022-12-21;6;6;8
2022-12-20;12;12;17
2022-12-19;7;7;7
2022-12-18;7;7;7
2022-12-17;8;8;11
2022-12-16;21;21;23
2022-12-15;11;11;12
2022-12-14;11;11;12
2022-12-13;16;16;19
2022-12-12;12;12;12
2022-12-11;9;9;9
2022-12-10;14;14;18
2022-12-09;12;12;14
2022-12-08;10;10;11
2022-12-07;13;13;13
2022-12-06;13;13;18
2022-12-05;11;11;12
2022-12-04;17;17;19
2022-12-03;9;9;14
2022-12-02;10;10;11
2022-12-01;19;19;22
2022-11-30;13;13;14
2022-11-29;11;11;12
2022-11-28;11;11;12
2022-11-27;9;9;11
2022-11-26;11;11;13
2022-11-25;11;11;17
2022-11-24;13;13;17
2022-11-23;7;7;10
2022-11-22;8;8;11
2022-11-21;13;13;14
2022-11-20;12;12;15
2022-11-19;10;10;11
2022-11-18;15;15;20
2022-11-17;10;10;11
2022-11-16;11;10;15
2022-11-15;9;9;11
2022-11-14;14;14;23
2022-11-13;14;14;20
2022-11-12;10;10;12
2022-11-11;20;19;27
2022-11-10;17;17;28
2022-11-09;16;15;22
2022-11-08;18;16;29
2022-11-07;15;15;24
2022-11-06;18;18;20
2022-11-05;7;7;11
2022-11-04;19;19;26
2022-11-03;15;15;20
2022-11-02;17;17;21
2022-11-01;16;16;18
2022-10-31;16;16;17
2022-10-30;15;15;19
2022-10-29;11;11;14
2022-10-28;11;11;12
2022-10-27;14;14;17
2022-10-26;11;11;12
2022-10-25;15;15;22
2022-10-24;19;19;23
2022-10-23;17;17;18
2022-10-22;13;13;17
2022-10-21;16;16;19
2022-10-20;12;10;16
2022-10-19;9;9;13
2022-10-18;17;17;20
2022-10-17;10;10;10
2022-10-16;14;14;16
2022-10-15;13;13;20
2022-10-14;17;17;19
2022-10-13;10;10;14
2022-10-12;13;13;18
2022-10-11;23;23;25
2022-10-10;13;13;13
2022-10-09;21;20;27
2022-10-08;13;13;14
2022-10-07;16;16;21
2022-10-06;8;8;11
2022-10-05;8;8;8
2022-10-04;7;7;9
2022-10-03;13;13;14
2022-10-02;12;12;17
2022-10-01;14;14;20
2022-09-30;9;9;10
2022-09-29;10;10;11
2022-09-28;8;8;11
2022-09-27;17;17;19
2022-09-26;15;15;19
2022-09-25;13;13;16
2022-09-24;10;10;11
2022-09-23;8;8;8
2022-09-22;14;14;18
2022-09-21;15;15;15
2022-09-20;11;11;14
2022-09-19;14;14;18
2022-09-18;11;11;17
2022-09-17;12;12;13
2022-09-16;18;18;20
2022-09-15;16;16;18
2022-09-14;10;10;10
2022-09-13;11;11;15
2022-09-12;14;14;16
2022-09-11;11;11;14
2022-09-10;8;8;11
2022-09-09;13;13;17
2022-09-08;13;13;14
2022-09-07;17;17;21
2022-09-06;15;15;15
2022-09-05;11;10;12
2022-09-04;14;14;20
2022-09-03;13;13;17
2022-09-02;10;10;16
2022-09-01;19;19;19
2022-08-31;13;13;17
2022-08-30;8;8;8
2022-08-29;9;9;9
2022-08-28;9;9;14
2022-08-27;15;15;16
2022-08-26;17;17;22
2022-08-25;7;7;7
2022-08-24;6;6;8
2022-08-23;11;11;12
2022-08-22;7;7;11
2022-08-21;14;14;16
2022-08-20;16;16;19
2022-08-19;9;9;12
2022-08-18;9;9;9
2022-08-17;14;14;15
2022-08-16;12;12;12
2022-08-15;17;17;22
2022-08-14;11;11;14
2022-08-13;14;14;16
2022-08-12;10;10;12
2022-08-11;13;13;19
2022-08-10;15;15;15
2022-08-09;13;13;13
2022-08-08;13;13;17
2022-08-07;10;10;10
2022-08-06;17;17;22
2022-08-05;13;13;16
2022-08-04;17;17;21
2022-08-03;14;14;15
2022-08-02;14;14;20
2022-08-01;8;8;9
2022-07-31;17;17;21
2022-07-30;13;13;16
2022-07-29;19;19;21
2022-07-28;15;15;19
2022-07-27;16;16;21
2022-07-26;11;11;22
2022-07-25;10;10;12
2022-07-24;15;15;19
2022-07-23;6;6;7
2022-07-22;9;9;12
2022-07-21;12;12;17
2022-07-20;15;15;18
2022-07-19;16;16;18
2022-07-18;15;15;16
2022-07-17;10;10;12
2022-07-16;11;11;14
2022-07-15;19;19;20
2022-07-14;12;12;14
2022-07-13;7;7;10
2022-07-12;9;9;13
2022-07-11;15;15;15
2022-07-10;12;14;17
2022-07-09;7;7;8
2022-07-08;9;9;11
2022-07-07;10;10;11
2022-07-06;16;16;16
2022-07-05;16;15;17
2022-07-04;12;12;16
2022-07-03;16;16;17
2022-07-02;11;11;17
2022-07-01;12;12;13
2022-06-30;12;12;12
2022-06-29;12;13;16
2022-06-28;10;10;11
2022-06-27;12;12;13
2022-06-26;11;11;12
2022-06-25;10;10;11
2022-06-24;10;10;14
2022-06-23;10;10;10
2022-06-22;11;11;12
2022-06-21;8;8;8
2022-06-20;8;8;9
2022-06-19;12;12;12
2022-06-18;12;11;14
2022-06-17;7;7;8
2022-06-16;10;10;14
2022-06-15;6;6;6
2022-06-14;6;6;10
2022-06-13;7;7;7
2022-06-12;8;8;9
2022-06-11;8;8;13
2022-06-10;6;6;6
2022-06-09;4;4;5
2022-06-08;7;7;8
2022-06-07;9;9;10
2022-06-06;6;6;7
2022-06-05;7;7;11
2022-06-04;7;7;9
2022-06-03;17;17;25
2022-06-02;9;9;14
2022-06-01;9;9;10
2022-05-31;9;9;10
2022-05-30;7;7;7
2022-05-29;9;9;9
2022-05-28;4;4;6
2022-05-27;11;11;12
2022-05-26;18;18;19
2022-05-25;10;10;10
2022-05-24;10;10;11
2022-05-23;8;8;11
2022-05-22;11;11;14
2022-05-21;9;9;13
2022-05-20;11;11;14
2022-05-19;15;15;22
2022-05-18;13;13;16
2022-05-17;8;7;9
2022-05-16;7;7;7
2022-05-15;8;8;9
2022-05-14;10;10;22
2022-05-13;15;15;16
2022-05-12;8;8;9
2022-05-11;16;16;22
2022-05-10;9;9;13
2022-05-09;11;11;15
2022-05-08;5;5;5
2022-05-07;9;9;10
2022-05-06;5;5;6
2022-05-05;11;11;16
2022-05-04;5;5;8
2022-05-03;8;8;8
2022-05-02;4;4;5
2022-05-01;3;3;3
2022-04-30;9;9;11
2022-04-29;9;9;11
2022-04-28;8;8;11
2022-04-27;5;5;5
2022-04-26;10;10;11
2022-04-25;10;10;14
2022-04-24;10;10;10
2022-04-23;10;10;13
2022-04-22;13;13;19
2022-04-21;13;13;15
2022-04-20;20;20;30
2022-04-19;11;11;12
2022-04-18;13;13;16
2022-04-17;11;11;13
2022-04-16;6;6;6
2022-04-15;6;6;8
2022-04-14;5;5;5
2022-04-13;13;13;13
2022-04-12;7;7;11
2022-04-11;9;9;12
2022-04-10;10;10;10
2022-04-09;16;16;17
2022-04-08;9;9;10
2022-04-07;8;8;8
2022-04-06;8;8;11
2022-04-05;10;10;14
2022-04-04;9;9;14
2022-04-03;9;9;14
2022-04-02;6;6;9
2022-04-01;8;8;15
2022-03-31;12;12;12
2022-03-30;16;16;16
2022-03-29;9;9;9
2022-03-28;16;16;22
2022-03-27;22;22;27
2022-03-26;21;21;27
2022-03-25;17;17;21
2022-03-24;25;25;26
2022-03-23;32;32;42
2022-03-22;35;35;44
2022-03-21;37;36;44
2022-03-20;23;23;35
2022-03-19;19;19;23
2022-03-18;22;22;32
2022-03-17;18;18;22
2022-03-16;13;13;13
2022-03-15;19;19;24
2022-03-14;15;15;17
2022-03-13;28;28;37
2022-03-12;20;20;25
2022-03-11;25;25;27
2022-03-10;17;17;26
2022-03-09;30;30;34
2022-03-08;18;18;20
2022-03-07;29;29;34
2022-03-06;19;19;22
2022-03-05;27;28;32
2022-03-04;28;27;33
2022-03-03;22;21;26
2022-03-02;26;26;30
2022-03-01;32;32;35
2022-02-28;25;25;27
2022-02-27;28;27;30
2022-02-26;17;17;21
2022-02-25;32;32;40
2022-02-24;19;19;20
2022-02-23;22;22;25
2022-02-22;19;19;22
2022-02-21;14;14;21
2022-02-20;19;19;21
2022-02-19;19;19;25
2022-02-18;14;14;14
2022-02-17;18;18;24
2022-02-16;27;27;31
2022-02-15;15;15;17
2022-02-14;29;29;36
2022-02-13;29;29;36
2022-02-12;16;16;21
2022-02-11;23;23;28
2022-02-10;29;29;38
2022-02-09;19;19;23
2022-02-08;23;23;30
2022-02-07;13;13;16
2022-02-06;16;16;17
2022-02-05;16;16;16
2022-02-04;16;16;16
2022-02-03;15;15;16
2022-02-02;11;11;11
2022-02-01;18;18;20
2022-01-31;23;23;23
2022-01-30;19;19;23
2022-01-29;20;20;21
2022-01-28;16;16;18
2022-01-27;17;17;18
2022-01-26;25;25;30
2022-01-25;16;16;17
2022-01-24;11;13;16
2022-01-23;23;23;26
2022-01-22;24;24;29
2022-01-21;26;26;35
2022-01-20;25;25;35
2022-01-19;26;26;29
2022-01-18;21;21;25
2022-01-17;37;37;44
2022-01-16;30;30;33
2022-01-15;21;21;27
2022-01-14;21;21;24
2022-01-13;14;13;15
2022-01-12;18;18;21
2022-01-11;17;17;19
2022-01-10;25;25;35
2022-01-09;22;22;25
2022-01-08;24;24;26
2022-01-07;23;23;27
2022-01-06;22;22;24
2022-01-05;18;18;20
2022-01-04;20;20;21
2022-01-03;30;30;39
2022-01-02;25;25;28
2022-01-01;23;23;26
2021-12-31;15;15;20
2021-12-30;24;24;30
2021-12-29;32;32;34
2021-12-28;26;26;28
2021-12-27;33;33;45
2021-12-26;36;36;56
2021-12-25;27;27;33
2021-12-24;15;15;18
2021-12-23;24;24;31
2021-12-22;21;21;24
2021-12-21;24;24;31
2021-12-20;29;29;31
2021-12-19;20;20;27
2021-12-18;35;35;49
2021-12-17;27;27;33
2021-12-16;20;20;23
2021-12-15;29;27;39
2021-12-14;21;21;21
2021-12-13;38;38;45
2021-12-12;28;28;34
2021-12-11;28;28;28
2021-12-10;22;22;30
2021-12-09;25;25;33
2021-12-08;29;29;34
2021-12-07;22;22;27
2021-12-06;33;33;39
2021-12-05;26;26;31
2021-12-04;21;21;27
2021-12-03;17;17;25
2021-12-02;25;25;30
2021-12-01;23;23;34
2021-11-30;24;24;32
2021-11-29;32;32;37
2021-11-28;25;25;29
2021-11-27;34;34;36
2021-11-26;34;34;41
2021-11-25;28;28;31
2021-11-24;35;35;44
2021-11-23;21;21;22
2021-11-22;28;28;33
2021-11-21;18;18;21
2021-11-20;17;17;22
2021-11-19;35;35;39
2021-11-18;30;30;34
2021-11-17;36;36;40
2021-11-16;23;23;29
2021-11-15;36;36;44
2021-11-14;29;29;36
2021-11-13;25;25;32
2021-11-12;17;17;18
2021-11-11;22;22;22
2021-11-10;22;22;23
2021-11-09;34;34;39
2021-11-08;25;25;31
2021-11-07;27;27;29
2021-11-06;21;22;29
2021-11-05;26;26;27
2021-11-04;21;21;25
2021-11-03;21;21;30
2021-11-02;29;29;32
2021-11-01;23;22;29
2021-10-31;31;31;34
2021-10-30;24;24;29
2021-10-29;11;11;17
2021-10-28;25;25;31
2021-10-27;15;15;17
2021-10-26;30;30;32
2021-10-25;17;17;19
2021-10-24;24;24;26
2021-10-23;24;24;28
2021-10-22;29;29;35
2021-10-21;34;34;39
2021-10-20;29;29;37
2021-10-19;38;38;50
2021-10-18;31;31;43
2021-10-17;25;25;28
2021-10-16;22;22;25
2021-10-15;23;23;27
2021-10-14;18;18;27
2021-10-13;22;22;29
2021-10-12;15;15;19
2021-10-11;19;19;31
2021-10-10;18;18;23
2021-10-09;22;22;29
2021-10-08;30;30;34
2021-10-07;31;32;36
2021-10-06;43;43;47
2021-10-05;28;28;36
2021-10-04;25;25;32
2021-10-03;29;29;32
2021-10-02;29;30;36
2021-10-01;19;19;24
2021-09-30;36;36;48
2021-09-29;28;28;33
2021-09-28;28;28;35
2021-09-27;27;27;39
2021-09-26;33;32;43
2021-09-25;32;32;38
2021-09-24;30;30;40
2021-09-23;25;25;29
2021-09-22;35;35;38
2021-09-21;35;35;39
2021-09-20;30;30;36
2021-09-19;37;35;43
2021-09-18;32;32;40
2021-09-17;35;33;52
2021-09-16;47;46;61
2021-09-15;23;24;33
2021-09-14;30;30;47
2021-09-13;30;30;33
2021-09-12;37;37;45
2021-09-11;25;24;33
2021-09-10;19;19;23
2021-09-09;28;28;31
2021-09-08;35;35;45
2021-09-07;34;34;40
2021-09-06;31;31;40
2021-09-05;19;21;25
2021-09-04;34;34;46
2021-09-03;25;25;36
2021-09-02;25;25;28
2021-09-01;21;21;27
2021-08-31;21;21;28
2021-08-30;26;26;34
2021-08-29;28;28;36
2021-08-28;25;25;39
2021-08-27;25;25;35
2021-08-26;22;22;25
2021-08-25;26;26;28
2021-08-24;26;26;36
2021-08-23;28;28;33
2021-08-22;26;26;30
2021-08-21;25;25;29
2021-08-20;19;19;19
2021-08-19;24;23;29
2021-08-18;23;23;31
2021-08-17;30;30;36
2021-08-16;17;17;19
2021-08-15;27;27;37
2021-08-14;23;24;29
2021-08-13;26;26;27
2021-08-12;22;22;27
2021-08-11;28;28;32
2021-08-10;26;26;29
2021-08-09;18;18;21
2021-08-08;37;37;58
2021-08-07;33;33;43
2021-08-06;19;19;23
2021-08-05;24;24;30
2021-08-04;38;38;41
2021-08-03;26;26;30
2021-08-02;21;21;35
2021-08-01;29;29;34
2021-07-31;26;26;39
2021-07-30;16;17;21
2021-07-29;26;26;30
2021-07-28;32;32;38
2021-07-27;27;27;36
2021-07-26;20;20;21
2021-07-25;22;22;25
2021-07-24;22;22;27
2021-07-23;23;23;30
2021-07-22;24;24;28
2021-07-21;25;25;30
2021-07-20;25;25;27
2021-07-19;32;32;35
2021-07-18;27;26;34
2021-07-17;24;24;29
2021-07-16;36;36;48
2021-07-15;23;24;30
2021-07-14;36;36;42
2021-07-13;34;34;48
2021-07-12;33;33;44
2021-07-11;40;40;51
2021-07-10;28;29;31
2021-07-09;34;34;49
2021-07-08;25;25;31
2021-07-07;33;33;37
2021-07-06;34;34;38
2021-07-05;32;32;37
2021-07-04;39;39;50
2021-07-03;36;36;51
2021-07-02;26;26;33
2021-07-01;24;24;24
2021-06-30;26;26;33
2021-06-29;27;27;28
2021-06-28;36;36;44
2021-06-27;27;26;31
2021-06-26;39;39;45
2021-06-25;34;34;40
2021-06-24;42;42;49
2021-06-23;33;33;41
2021-06-22;40;40;50
2021-06-21;43;43;46
2021-06-20;34;34;44
2021-06-19;32;32;38
2021-06-18;36;36;42
2021-06-17;35;35;44
2021-06-16;32;32;35
2021-06-15;23;23;25
2021-06-14;32;32;43
2021-06-13;39;39;43
2021-06-12;31;30;40
2021-06-11;37;37;45
2021-06-10;32;31;41
2021-06-09;34;34;44
2021-06-08;39;39;52
2021-06-07;35;35;44
2021-06-06;30;31;43
2021-06-05;37;36;47
2021-06-04;31;31;41
2021-06-03;40;40;46
2021-06-02;30;30;33
2021-06-01;34;34;37
2021-05-31;32;32;35
2021-05-30;35;34;41
2021-05-29;30;30;35
2021-05-28;22;22;33
2021-05-27;33;33;39
2021-05-26;24;24;29
2021-05-25;28;28;39
