﻿Дата;Хосты;Посетители;Хиты
2024-04-17;522;522;1011
2024-04-16;518;518;1495
2024-04-15;540;540;1286
2024-04-14;596;596;1311
2024-04-13;509;509;1049
2024-04-12;474;474;1530
2024-04-11;486;486;953
2024-04-10;473;473;1260
2024-04-09;440;440;1014
2024-04-08;502;502;1390
2024-04-07;532;532;1335
2024-04-06;522;522;1582
2024-04-05;521;521;1377
2024-04-04;502;502;1319
2024-04-03;537;537;1104
2024-04-02;493;493;1141
2024-04-01;498;498;1163
2024-03-31;553;553;1171
2024-03-30;556;556;1610
2024-03-29;485;485;966
2024-03-28;482;482;1092
2024-03-27;544;544;1299
2024-03-26;543;543;1532
2024-03-25;534;534;1202
2024-03-24;597;597;1186
2024-03-23;490;490;1092
2024-03-22;511;511;1524
2024-03-21;502;502;1139
2024-03-20;524;524;1221
2024-03-19;479;479;1649
2024-03-18;467;467;1273
2024-03-17;522;522;1768
2024-03-16;503;503;1270
2024-03-15;489;489;2583
2024-03-14;496;496;1654
2024-03-13;473;473;911
2024-03-12;497;497;1068
2024-03-11;460;460;1409
2024-03-10;528;528;1317
2024-03-09;497;497;1039
2024-03-08;485;485;1104
2024-03-07;543;543;1315
2024-03-06;507;507;994
2024-03-05;493;493;1081
2024-03-04;496;496;1047
2024-03-03;583;583;1509
2024-03-02;566;566;1318
2024-03-01;572;572;1368
2024-02-29;520;520;1119
2024-02-28;524;524;1010
2024-02-27;1302;1302;2773
2024-02-26;575;575;1111
2024-02-25;666;666;1570
2024-02-24;610;610;1331
2024-02-23;650;650;1279
2024-02-22;625;625;1284
2024-02-21;633;633;1332
2024-02-20;713;713;1410
2024-02-19;711;711;1603
2024-02-18;757;757;1545
2024-02-17;676;676;1569
2024-02-16;620;620;1439
2024-02-15;606;606;1264
2024-02-14;523;523;1091
2024-02-13;534;534;1188
2024-02-12;529;529;1048
2024-02-11;586;586;1283
2024-02-10;548;548;1639
2024-02-09;535;535;1085
2024-02-08;477;477;1477
2024-02-07;495;495;1190
2024-02-06;471;471;1351
2024-02-05;502;502;905
2024-02-04;548;548;1345
2024-02-03;566;566;1334
2024-02-02;475;475;1089
2024-02-01;492;492;907
2024-01-31;427;427;905
2024-01-30;412;412;701
2024-01-29;435;435;964
2024-01-28;499;499;879
2024-01-27;453;453;856
2024-01-26;533;533;925
2024-01-25;402;402;705
2024-01-24;394;394;1093
2024-01-23;396;396;1078
2024-01-22;401;401;921
2024-01-21;421;421;932
2024-01-20;386;386;689
2024-01-19;414;414;718
2024-01-18;387;387;695
2024-01-17;442;442;1087
2024-01-16;448;448;788
2024-01-15;424;424;843
2024-01-14;467;467;1061
2024-01-13;419;419;773
2024-01-12;404;404;887
2024-01-11;432;432;798
2024-01-10;478;478;881
2024-01-09;486;486;885
2024-01-08;435;435;999
2024-01-07;450;450;841
2024-01-06;442;442;1097
2024-01-05;448;448;1051
2024-01-04;463;463;886
2024-01-03;460;460;848
2024-01-02;412;412;961
2024-01-01;359;359;660
2023-12-31;289;289;773
2023-12-30;363;363;686
2023-12-29;433;433;868
2023-12-28;539;539;1033
2023-12-27;505;505;1050
2023-12-26;420;420;758
2023-12-25;462;462;1022
2023-12-24;486;486;1023
2023-12-23;452;452;875
2023-12-22;458;458;1021
2023-12-21;529;529;848
2023-12-20;487;487;870
2023-12-19;478;478;824
2023-12-18;462;462;888
2023-12-17;525;525;916
2023-12-16;439;439;799
2023-12-15;467;467;848
2023-12-14;476;476;939
2023-12-13;490;490;829
2023-12-12;542;542;1037
2023-12-11;572;572;979
2023-12-10;522;522;1381
2023-12-09;470;470;853
2023-12-08;429;429;925
2023-12-07;422;422;714
2023-12-06;449;449;876
2023-12-05;503;503;892
2023-12-04;651;651;1686
2023-12-03;907;907;1708
2023-12-02;566;566;1244
2023-12-01;575;575;1231
2023-11-30;1853;1853;3453
2023-11-29;2957;2957;5941
2023-11-28;2927;2927;6099
2023-11-27;2903;2903;5667
2023-11-26;3109;3109;5961
2023-11-25;2905;2905;6018
2023-11-24;2697;2697;6669
2023-11-23;2576;2576;5277
2023-11-22;2430;2430;4972
2023-11-21;2285;2285;4985
2023-11-20;2382;2382;4883
2023-11-19;2557;2557;5395
2023-11-18;2433;2433;5242
2023-11-17;2351;2351;5044
2023-11-16;2339;2339;4812
2023-11-15;2363;2363;4914
2023-11-14;2396;2396;4991
2023-11-13;2469;2469;4980
2023-11-12;2701;2701;5483
2023-11-11;2619;2619;5947
2023-11-10;2231;2231;4899
2023-11-09;2293;2293;5299
2023-11-08;2529;2529;5597
2023-11-07;2479;2479;5393
2023-11-06;2791;2791;6293
2023-11-05;2667;2667;5940
2023-11-04;2758;2758;6349
2023-11-03;2857;2857;6144
2023-11-02;3289;3289;6593
2023-11-01;3358;3358;6951
2023-10-31;3400;3400;7038
2023-10-30;3217;3217;7023
2023-10-29;3816;3816;8386
2023-10-28;3239;3239;7114
2023-10-27;3308;3308;6757
2023-10-26;3350;3350;6816
2023-10-25;3313;3313;6570
2023-10-24;2948;2948;6042
2023-10-23;2955;2955;6219
2023-10-22;3270;3270;6902
2023-10-21;3023;3023;7355
2023-10-20;3017;3017;6145
2023-10-19;3160;3160;6872
2023-10-18;3065;3065;6774
2023-10-17;3115;3115;6356
2023-10-16;3436;3436;6780
2023-10-15;3581;3581;7301
2023-10-14;3294;3294;6823
2023-10-13;3234;3234;6844
2023-10-12;3231;3231;6654
2023-10-11;3084;3084;6886
2023-10-10;2700;2700;5875
2023-10-09;3319;3319;7000
2023-10-08;4113;4113;9236
2023-10-07;3592;3592;7855
2023-10-06;3290;3290;6742
2023-10-05;3196;3196;6792
2023-10-04;3298;3298;7268
2023-10-03;3516;3516;7893
2023-10-02;3973;3973;7850
2023-10-01;4334;4334;9132
2023-09-30;4345;4345;8993
2023-09-29;4548;4548;9082
2023-09-28;3807;3807;7394
2023-09-27;3730;3731;7206
2023-09-26;3853;3853;7470
2023-09-25;3530;3530;7047
2023-09-24;4086;4086;8730
2023-09-23;3985;3985;7691
2023-09-22;4127;4127;8242
2023-09-21;3940;3940;8261
2023-09-20;4442;4442;8968
2023-09-19;4162;4162;8881
2023-09-18;4398;4398;8674
2023-09-17;4585;4585;10212
2023-09-16;4348;4348;9008
2023-09-15;4412;4412;9162
2023-09-14;4636;4636;9040
2023-09-13;4767;4767;9448
2023-09-12;4813;4813;9258
2023-09-11;5202;5202;10102
2023-09-10;5241;5241;10298
2023-09-09;5267;5267;10313
2023-09-08;5573;5573;10503
2023-09-07;4908;4908;9517
2023-09-06;4634;4634;9193
2023-09-05;4856;4856;9273
2023-09-04;4815;4815;9181
2023-09-03;4778;4778;9323
2023-09-02;4367;4367;8396
2023-09-01;3861;3861;7612
2023-08-31;3822;3822;7232
2023-08-30;3870;3870;7409
2023-08-29;4010;4009;7710
2023-08-28;4085;4085;7678
2023-08-27;4421;4421;8204
2023-08-26;4270;4270;7941
2023-08-25;3940;3940;7212
2023-08-24;3946;3946;7687
2023-08-23;4257;4257;8344
2023-08-22;4086;4086;8214
2023-08-21;4363;4363;8212
2023-08-20;4370;4370;9010
2023-08-19;4054;4054;8021
2023-08-18;4147;4147;8359
2023-08-17;4114;4114;8108
2023-08-16;4073;4073;8314
2023-08-15;4091;4091;8278
2023-08-14;4023;4023;8196
2023-08-13;4207;4207;8069
2023-08-12;3958;3958;8167
2023-08-11;3902;3902;7438
2023-08-10;3732;3732;7289
2023-08-09;3731;3731;7027
2023-08-08;3816;3816;7292
2023-08-07;3446;3446;6370
2023-08-06;3525;3525;7073
2023-08-05;3333;3333;6348
2023-08-04;3255;3255;6326
2023-08-03;3166;3166;6324
2023-08-02;3155;3155;6194
2023-08-01;3015;3015;5660
2023-07-31;3183;3183;6337
2023-07-30;3649;3649;7117
2023-07-29;3617;3617;7491
2023-07-28;3567;3567;6759
2023-07-27;3119;3119;5696
2023-07-26;3123;3123;7038
2023-07-25;3100;3100;6053
2023-07-24;3347;3347;6277
2023-07-23;3403;3402;6459
2023-07-22;3174;3174;6220
2023-07-21;3095;3095;5772
2023-07-20;3042;3042;5420
2023-07-19;3095;3095;5655
2023-07-18;3136;3136;6317
2023-07-17;3265;3265;6108
2023-07-16;3413;3413;6430
2023-07-15;3277;3277;6499
2023-07-14;3559;3559;6282
2023-07-13;3498;3498;6473
2023-07-12;3106;3106;5722
2023-07-11;3107;3107;5497
2023-07-10;3103;3103;5960
2023-07-09;3397;3397;6412
2023-07-08;2919;2919;5238
2023-07-07;2982;2983;4988
2023-07-06;2575;2575;3688
2023-07-05;371;371;661
2023-07-04;445;445;972
2023-07-03;773;773;1518
2023-07-02;677;677;1345
2023-07-01;543;543;1480
2023-06-30;392;392;827
2023-06-29;352;352;1289
2023-06-28;301;301;604
2023-06-27;329;329;684
2023-06-26;370;370;853
2023-06-25;441;441;761
2023-06-24;390;390;702
2023-06-23;3283;3283;5871
2023-06-22;3579;3579;6399
2023-06-21;3585;3585;6846
2023-06-20;3805;3805;7000
2023-06-19;3642;3642;6477
2023-06-18;3483;3483;6499
2023-06-17;3145;3145;5432
2023-06-16;3040;3040;5221
2023-06-15;2822;2822;4814
2023-06-14;2964;2964;4987
2023-06-13;2532;2532;4244
2023-06-12;960;960;1785
2023-06-11;996;996;1944
2023-06-10;930;930;1550
2023-06-09;488;488;838
2023-06-08;394;394;962
2023-06-07;408;408;722
2023-06-06;326;326;626
2023-06-05;377;377;812
2023-06-04;351;351;966
2023-06-03;402;402;718
2023-06-02;481;481;892
2023-06-01;442;442;749
2023-05-31;2958;2958;5646
2023-05-30;4095;4095;8247
2023-05-29;4293;4293;9584
2023-05-28;4758;4758;9956
2023-05-27;4205;4205;8452
2023-05-26;3906;3906;6986
2023-05-25;4010;4010;7167
2023-05-24;3772;3771;6362
2023-05-23;3944;3944;7928
2023-05-22;3253;3252;5925
2023-05-21;2907;2907;5302
2023-05-20;2056;2056;3524
2023-05-19;1654;1654;2604
2023-05-18;85;85;226
2023-05-17;152;152;243
2023-05-16;133;133;244
2023-05-15;140;140;304
2023-05-14;129;129;356
2023-05-13;123;123;259
2023-05-12;109;109;402
2023-05-11;126;126;248
2023-05-10;69;69;274
2023-05-09;124;124;234
2023-05-08;120;120;187
2023-05-07;96;96;240
2023-05-06;71;71;274
2023-05-05;89;89;179
2023-05-04;125;125;245
2023-05-03;103;103;202
2023-05-02;105;105;281
2023-05-01;182;182;462
2023-04-30;170;170;604
2023-04-29;287;287;589
2023-04-28;252;252;714
2023-04-27;258;258;391
2023-04-26;263;263;620
2023-04-25;230;230;572
2023-04-24;243;243;532
2023-04-23;232;232;398
2023-04-22;284;284;589
2023-04-21;260;260;640
2023-04-20;208;208;638
2023-04-19;207;207;653
2023-04-18;135;135;315
2023-04-17;89;89;315
2023-04-16;148;148;420
2023-04-15;164;164;271
2023-04-14;200;200;359
2023-04-13;257;257;816
2023-04-12;254;254;500
2023-04-11;254;254;670
2023-04-10;245;245;635
2023-04-09;407;407;753
2023-04-08;378;378;698
2023-04-07;466;466;875
2023-04-06;344;344;625
2023-04-05;481;481;985
2023-04-04;1139;1139;1923
2023-04-03;1026;1026;1816
2023-04-02;584;584;1550
2023-04-01;549;549;1089
2023-03-31;488;488;1173
2023-03-30;582;582;1184
2023-03-29;2805;2805;5289
2023-03-28;4834;4833;8136
2023-03-27;5158;5159;8705
2023-03-26;5372;5371;9169
2023-03-25;5327;5327;9561
2023-03-24;4988;4988;8981
2023-03-23;4450;4450;7627
2023-03-22;5136;5135;8465
2023-03-21;4961;4961;8936
2023-03-20;5090;5089;8996
2023-03-19;5438;5438;9140
2023-03-18;4860;4860;8375
2023-03-17;4269;4268;7756
2023-03-16;4100;4099;7574
2023-03-15;3960;3960;7874
2023-03-14;4054;4054;7688
2023-03-13;4332;4332;8284
2023-03-12;4549;4550;8128
2023-03-11;3836;3836;7281
2023-03-10;2964;2964;5438
2023-03-09;1404;1404;2422
2023-03-08;1403;1403;2826
2023-03-07;1086;1086;1856
2023-03-06;585;585;1254
2023-03-05;492;492;1003
2023-03-04;551;551;1145
2023-03-03;526;526;1155
2023-03-02;593;593;1219
2023-03-01;2522;2522;4902
2023-02-28;4813;4813;8820
2023-02-27;5375;5374;10186
2023-02-26;5997;5997;10716
2023-02-25;5816;5817;11330
2023-02-24;5683;5682;10951
2023-02-23;4562;4562;8402
2023-02-22;5425;5425;9261
2023-02-21;5529;5529;13060
2023-02-20;5331;5331;14738
2023-02-19;5819;5819;10335
2023-02-18;5114;5114;9098
2023-02-17;4528;4528;7563
2023-02-16;4305;4305;8462
2023-02-15;3796;3796;6905
2023-02-14;1266;1266;2695
2023-02-13;1234;1234;2913
2023-02-12;1495;1495;2776
2023-02-11;505;505;1492
2023-02-10;464;464;1180
2023-02-09;507;507;1238
2023-02-08;676;676;1945
2023-02-07;860;860;2236
2023-02-06;680;680;2047
2023-02-05;780;780;1918
2023-02-04;825;825;2145
2023-02-03;992;992;1967
2023-02-02;4551;4552;9405
2023-02-01;7238;7238;16194
2023-01-31;7569;7565;16931
2023-01-30;7226;7226;15009
2023-01-29;7831;7831;17419
2023-01-28;7487;7485;16547
2023-01-27;7199;7199;14578
2023-01-26;6737;6737;13259
2023-01-25;7671;7672;15961
2023-01-24;8096;8096;17000
2023-01-23;8485;8484;17881
2023-01-22;9345;9345;19738
2023-01-21;8901;8903;18487
2023-01-20;8190;8191;16435
2023-01-19;7770;7771;16355
2023-01-18;8155;8154;16731
2023-01-17;8250;8252;16949
2023-01-16;8133;8133;17056
2023-01-15;9134;9134;19624
2023-01-14;8675;8676;18668
2023-01-13;7845;7845;16370
2023-01-12;7532;7533;15915
2023-01-11;8693;8693;18444
2023-01-10;9218;9218;20791
2023-01-09;9452;9453;20550
2023-01-08;9891;9892;21090
2023-01-07;9700;9701;21048
2023-01-06;9551;9549;20578
2023-01-05;10080;10078;21946
2023-01-04;10072;10068;21462
2023-01-03;9737;9734;20714
2023-01-02;9311;9312;19988
2023-01-01;8219;8218;17027
2022-12-31;6776;6776;14327
2022-12-30;9085;9083;18541
2022-12-29;10567;10566;21882
2022-12-28;11987;11988;24998
2022-12-27;13538;13536;28878
2022-12-26;15085;15085;30860
2022-12-25;15169;15169;32967
2022-12-24;15096;15098;31705
2022-12-23;12238;12237;26109
2022-12-22;11309;11308;24995
2022-12-21;10886;10886;22350
2022-12-20;12037;12036;24788
2022-12-19;11919;11921;24535
2022-12-18;12283;12286;26442
2022-12-17;12043;12041;25407
2022-12-16;11116;11116;23375
2022-12-15;11315;11315;23345
2022-12-14;11549;11550;23523
2022-12-13;11608;11608;24465
2022-12-12;11867;11868;24526
2022-12-11;11711;11709;24628
2022-12-10;11226;11226;23273
2022-12-09;11542;11542;24444
2022-12-08;10965;10962;24120
2022-12-07;11452;11452;23691
2022-12-06;10918;10918;23906
2022-12-05;10690;10689;21280
2022-12-04;11752;11752;23514
2022-12-03;9993;9992;19762
2022-12-02;9574;9575;19532
2022-12-01;9089;9089;18539
2022-11-30;9333;9333;18829
2022-11-29;9702;9703;19935
2022-11-28;9737;9736;19515
2022-11-27;10030;10031;20863
2022-11-26;9396;9397;18752
2022-11-25;9086;9087;17974
2022-11-24;9394;9392;19282
2022-11-23;9063;9062;18063
2022-11-22;9244;9243;17792
2022-11-21;8694;8694;16911
2022-11-20;8731;8730;17294
2022-11-19;8613;8613;17885
2022-11-18;8408;8408;18092
2022-11-17;7881;7882;16052
2022-11-16;7970;7971;16768
2022-11-15;7590;7589;16337
2022-11-14;7980;7980;16754
2022-11-13;8444;8443;17448
2022-11-12;7019;7017;15087
2022-11-11;6627;6627;13672
2022-11-10;6429;6427;12660
2022-11-09;6148;6145;12271
2022-11-08;5485;5484;11860
2022-11-07;5238;5235;10310
2022-11-06;6001;6000;13009
2022-11-05;5557;5553;11907
2022-11-04;5814;5812;11432
2022-11-03;4726;4726;9974
2022-11-02;4204;4202;9260
2022-11-01;352;352;596
2022-10-31;378;377;690
2022-10-30;551;550;1153
2022-10-29;463;462;1057
2022-10-28;494;491;917
2022-10-27;447;446;1317
2022-10-26;435;434;860
2022-10-25;506;506;888
2022-10-24;516;512;938
2022-10-23;513;513;1078
2022-10-22;467;468;921
2022-10-21;463;462;987
2022-10-20;466;465;999
2022-10-19;456;455;997
2022-10-18;427;427;837
2022-10-17;495;495;1000
2022-10-16;595;595;1082
2022-10-15;549;549;1236
2022-10-14;532;532;1215
2022-10-13;585;585;1511
2022-10-12;618;615;1162
2022-10-11;1106;1105;2464
2022-10-10;5942;5940;13048
2022-10-09;6746;6742;15303
2022-10-08;6379;6376;14928
2022-10-07;6279;6278;14102
2022-10-06;6160;6157;13588
2022-10-05;6160;6160;13326
2022-10-04;6295;6284;13910
2022-10-03;6344;6344;14152
2022-10-02;6660;6662;14347
2022-10-01;6278;6277;13238
2022-09-30;5421;5420;11913
2022-09-29;5680;5681;12284
2022-09-28;7012;7011;14834
2022-09-27;6307;6299;13031
2022-09-26;6509;6498;14152
2022-09-25;7143;7137;14465
2022-09-24;6854;6853;13727
2022-09-23;6352;6353;12399
2022-09-22;6455;6454;13504
2022-09-21;6137;6137;12074
2022-09-20;6433;6433;12280
2022-09-19;6589;6588;13205
2022-09-18;6872;6872;12931
2022-09-17;5201;5201;11171
2022-09-16;5467;5467;10374
2022-09-15;6202;6201;13746
2022-09-14;5953;5951;12925
2022-09-13;6482;6480;14026
2022-09-12;6251;6249;13210
2022-09-11;6964;6965;14221
2022-09-10;6368;6368;12467
2022-09-09;6269;6271;12317
2022-09-08;6235;6234;12441
2022-09-07;6627;6624;12528
2022-09-06;6862;6859;13517
2022-09-05;6579;6577;13274
2022-09-04;6217;6216;13053
2022-09-03;5640;5640;11986
2022-09-02;5032;5030;11182
2022-09-01;5080;5079;12377
2022-08-31;4898;4898;10260
2022-08-30;5015;5014;11244
2022-08-29;4863;4864;10055
2022-08-28;5359;5359;11442
2022-08-27;5016;5017;10463
2022-08-26;4857;4857;10178
2022-08-25;4993;4993;10359
2022-08-24;4830;4830;10641
2022-08-23;4827;4827;10717
2022-08-22;4876;4876;10346
2022-08-21;5451;5451;12016
2022-08-20;5172;5174;10454
2022-08-19;4804;4805;9026
2022-08-18;4274;4275;8897
2022-08-17;3739;3738;7922
2022-08-16;3313;3312;6759
2022-08-15;3456;3456;7497
2022-08-14;3618;3617;7560
2022-08-13;3532;3531;7651
2022-08-12;3531;3531;7088
2022-08-11;3375;3374;7552
2022-08-10;3317;3315;7576
2022-08-09;3367;3367;7068
2022-08-08;3388;3389;7178
2022-08-07;3644;3645;7851
2022-08-06;3029;3028;6450
2022-08-05;3063;3063;5799
2022-08-04;3059;3059;6509
2022-08-03;2948;2947;6567
2022-08-02;3013;3011;6677
2022-08-01;3007;3008;6660
2022-07-31;3029;3027;6011
2022-07-30;2930;2929;6848
2022-07-29;2819;2819;6148
2022-07-28;2791;2790;5838
2022-07-27;2630;2630;5964
2022-07-26;2503;2503;5457
2022-07-25;2505;2503;5430
2022-07-24;2663;2661;5563
2022-07-23;2598;2598;5577
2022-07-22;2476;2479;5447
2022-07-21;2582;2582;6276
2022-07-20;2519;2519;5492
2022-07-19;2704;2705;6347
2022-07-18;2625;2625;5329
2022-07-17;2681;2682;5613
2022-07-16;2632;2632;5455
2022-07-15;2544;2544;5309
2022-07-14;2413;2415;4997
2022-07-13;2104;2104;3918
2022-07-12;2254;2254;4838
2022-07-11;2303;2304;5262
2022-07-10;2260;2260;4666
2022-07-09;2085;2084;4648
2022-07-08;2075;2076;4135
2022-07-07;2168;2169;4736
2022-07-06;2047;2046;4649
2022-07-05;2191;2192;5536
2022-07-04;1911;1910;5731
2022-07-03;1961;1960;4780
2022-07-02;1935;1935;4729
2022-07-01;1913;1912;4152
2022-06-30;1821;1820;4775
2022-06-29;1836;1835;4624
2022-06-28;1772;1772;4634
2022-06-27;1830;1832;4250
2022-06-26;1767;1766;4213
2022-06-25;1622;1622;3426
2022-06-24;1416;1414;3414
2022-06-23;1507;1508;3283
2022-06-22;1304;1303;2895
2022-06-21;1322;1321;4478
2022-06-20;1148;1147;3101
2022-06-19;1440;1440;3675
2022-06-18;1132;1132;2482
2022-06-17;1079;1079;2643
2022-06-16;1067;1067;2446
2022-06-15;957;956;2255
2022-06-14;1001;1000;2464
2022-06-13;1185;1184;2876
2022-06-12;1055;1054;2706
2022-06-11;774;772;1727
2022-06-10;766;766;1664
2022-06-09;733;734;2086
2022-06-08;455;455;1673
2022-06-07;401;401;1104
2022-06-06;397;398;1038
2022-06-05;499;499;2080
2022-06-04;388;389;1076
2022-06-03;382;382;1549
2022-06-02;384;384;1060
2022-06-01;342;342;1133
2022-05-31;410;411;2189
2022-05-30;338;338;1136
2022-05-29;378;378;908
2022-05-28;372;372;914
2022-05-27;265;265;899
2022-05-26;258;258;1087
2022-05-25;259;259;937
2022-05-24;253;253;1154
2022-05-23;222;222;1269
2022-05-22;241;240;2453
2022-05-21;136;136;1242
2022-05-20;125;124;521
2022-05-19;132;132;319
2022-05-18;111;111;334
2022-05-17;130;130;447
2022-05-16;89;89;301
2022-05-15;129;129;334
2022-05-14;91;91;326
2022-05-13;102;101;267
2022-05-12;62;62;299
2022-05-11;61;59;252
2022-05-10;64;64;1089
2022-05-09;61;61;406
2022-05-08;56;56;175
2022-05-07;59;59;327
2022-05-06;56;56;175
2022-05-05;56;56;369
2022-05-04;51;51;1015
2022-05-03;60;59;133
2022-05-02;44;43;132
2022-05-01;52;52;165
2022-04-30;52;52;167
2022-04-29;39;39;107
2022-04-28;39;39;151
2022-04-27;58;58;144
2022-04-26;29;29;65
2022-04-25;31;31;130
2022-04-24;47;47;260
2022-04-23;40;39;76
2022-04-22;32;32;86
2022-04-21;38;37;157
2022-04-20;36;36;75
2022-04-19;37;36;101
2022-04-18;31;30;66
2022-04-17;38;37;225
2022-04-16;44;44;246
2022-04-15;42;42;96
2022-04-14;28;27;71
2022-04-13;57;54;220
2022-04-12;34;33;140
2022-04-11;50;49;89
2022-04-10;50;51;131
2022-04-09;41;41;234
2022-04-08;58;56;225
2022-04-07;27;27;74
2022-04-06;26;26;51
2022-04-05;27;27;109
2022-04-04;28;28;129
2022-04-03;43;43;118
2022-04-02;34;34;124
2022-04-01;39;38;135
2022-03-31;32;32;82
2022-03-30;33;33;127
2022-03-29;35;34;86
2022-03-28;51;51;86
2022-03-27;82;82;150
2022-03-26;39;39;90
2022-03-25;44;44;142
2022-03-24;34;34;93
2022-03-23;32;32;77
2022-03-22;29;29;92
2022-03-21;29;29;62
2022-03-20;48;47;156
2022-03-19;80;80;276
2022-03-18;94;94;128
2022-03-17;59;59;103
2022-03-16;44;45;137
2022-03-15;49;48;79
2022-03-14;44;45;136
2022-03-13;44;42;98
2022-03-12;29;28;66
2022-03-11;40;39;106
2022-03-10;35;35;87
2022-03-09;34;33;146
2022-03-08;43;43;111
2022-03-07;41;41;115
2022-03-06;39;39;139
2022-03-05;26;26;92
2022-03-04;31;31;77
2022-03-03;45;45;107
2022-03-02;45;45;220
2022-03-01;31;31;49
2022-02-28;44;44;86
2022-02-27;40;40;95
2022-02-26;42;43;196
2022-02-25;27;27;335
2022-02-24;35;35;130
2022-02-23;76;76;135
2022-02-22;45;45;143
2022-02-21;47;46;103
2022-02-20;43;43;117
2022-02-19;56;56;191
2022-02-18;47;48;215
2022-02-17;38;38;123
2022-02-16;62;63;163
2022-02-15;50;50;484
2022-02-14;40;39;120
2022-02-13;52;52;134
2022-02-12;56;56;222
2022-02-11;48;48;79
2022-02-10;42;41;90
2022-02-09;56;56;159
2022-02-08;59;60;257
2022-02-07;56;56;229
2022-02-06;48;48;229
2022-02-05;57;57;202
2022-02-04;61;60;284
2022-02-03;54;54;218
2022-02-02;55;55;199
2022-02-01;55;54;306
2022-01-31;58;58;182
2022-01-30;50;50;229
2022-01-29;69;70;198
2022-01-28;47;45;349
2022-01-27;54;51;169
2022-01-26;42;42;327
2022-01-25;42;42;211
2022-01-24;45;45;174
2022-01-23;57;56;266
2022-01-22;41;39;170
2022-01-21;78;78;181
2022-01-20;51;51;180
2022-01-19;50;50;143
2022-01-18;55;54;245
2022-01-17;58;58;382
2022-01-16;57;57;227
2022-01-15;42;41;92
2022-01-14;49;48;165
2022-01-13;74;72;171
2022-01-12;62;62;147
2022-01-11;64;63;184
2022-01-10;49;47;180
2022-01-09;54;54;120
2022-01-08;48;48;207
2022-01-07;47;46;174
2022-01-06;44;43;96
2022-01-05;57;57;172
2022-01-04;46;46;129
2022-01-03;55;55;279
2022-01-02;50;49;317
2022-01-01;42;43;108
2021-12-31;47;47;167
2021-12-30;55;54;159
2021-12-29;53;50;268
2021-12-28;54;53;90
2021-12-27;56;55;153
2021-12-26;54;52;250
2021-12-25;57;56;279
2021-12-24;54;53;212
2021-12-23;57;55;265
2021-12-22;73;71;272
2021-12-21;48;48;335
2021-12-20;51;51;242
2021-12-19;61;61;283
2021-12-18;52;52;171
2021-12-17;46;44;113
2021-12-16;59;59;171
2021-12-15;65;62;170
2021-12-14;49;48;161
2021-12-13;64;63;260
2021-12-12;77;76;258
2021-12-11;66;65;292
2021-12-10;49;46;190
2021-12-09;50;49;336
2021-12-08;63;60;437
2021-12-07;54;52;348
2021-12-06;66;65;345
2021-12-05;57;54;223
2021-12-04;73;68;380
2021-12-03;58;56;292
2021-12-02;78;77;673
2021-12-01;71;67;240
2021-11-30;104;103;270
2021-11-29;76;73;332
2021-11-28;79;77;410
2021-11-27;78;79;310
2021-11-26;67;64;164
2021-11-25;59;56;172
2021-11-24;70;68;138
2021-11-23;69;66;142
2021-11-22;80;78;212
2021-11-21;78;76;253
2021-11-20;80;79;411
2021-11-19;62;60;189
2021-11-18;76;75;273
2021-11-17;85;83;320
2021-11-16;80;79;273
2021-11-15;66;64;167
2021-11-14;89;86;386
2021-11-13;57;57;164
2021-11-12;65;62;124
2021-11-11;64;64;139
2021-11-10;82;81;252
2021-11-09;74;73;182
2021-11-08;78;76;365
2021-11-07;65;65;175
2021-11-06;55;55;183
2021-11-05;64;63;423
2021-11-04;67;65;212
2021-11-03;114;113;423
2021-11-02;74;71;505
2021-11-01;75;73;225
2021-10-31;74;74;356
2021-10-30;61;60;240
2021-10-29;66;66;321
2021-10-28;51;50;347
2021-10-27;56;53;314
2021-10-26;72;69;181
2021-10-25;65;67;170
2021-10-24;60;61;180
2021-10-23;70;70;281
2021-10-22;54;53;183
2021-10-21;59;56;206
2021-10-20;68;67;384
2021-10-19;51;51;205
2021-10-18;63;62;411
2021-10-17;74;75;256
2021-10-16;65;64;255
2021-10-15;64;63;169
2021-10-14;72;70;428
2021-10-13;71;64;169
2021-10-12;70;67;194
2021-10-11;68;63;149
2021-10-10;81;81;303
2021-10-09;79;75;335
2021-10-08;61;56;163
2021-10-07;62;62;243
2021-10-06;73;72;250
2021-10-05;76;73;384
2021-10-04;69;67;235
2021-10-03;70;70;473
2021-10-02;80;79;418
2021-10-01;71;70;271
2021-09-30;62;60;183
2021-09-29;65;65;233
2021-09-28;71;69;291
2021-09-27;74;73;206
2021-09-26;59;60;381
2021-09-25;74;73;374
2021-09-24;72;70;696
2021-09-23;71;71;275
2021-09-22;65;63;211
2021-09-21;73;71;724
2021-09-20;70;68;368
2021-09-19;78;76;329
2021-09-18;65;66;186
2021-09-17;80;80;278
2021-09-16;80;79;296
2021-09-15;60;59;352
2021-09-14;76;75;445
2021-09-13;74;73;304
2021-09-12;81;80;265
2021-09-11;75;74;188
2021-09-10;79;78;439
2021-09-09;66;65;207
2021-09-08;71;70;201
2021-09-07;65;66;395
2021-09-06;68;66;264
2021-09-05;80;79;282
2021-09-04;85;85;424
2021-09-03;85;84;369
2021-09-02;66;61;340
2021-09-01;85;84;345
2021-08-31;61;61;255
2021-08-30;65;65;257
2021-08-29;74;73;219
2021-08-28;86;85;439
2021-08-27;73;72;486
