﻿Дата;Хосты;Посетители;Хиты
2024-05-12;6;6;6
2024-05-11;7;7;94
2024-05-10;5;5;91
2024-05-09;7;7;7
2024-05-08;8;8;8
2024-05-07;18;18;193
2024-05-06;3;3;3
2024-05-05;9;9;9
2024-05-04;9;9;10
2024-05-03;14;14;188
2024-05-02;6;6;6
2024-05-01;10;10;114
2024-04-30;9;9;44
2024-04-29;5;5;7
2024-04-28;6;6;6
2024-04-27;6;6;178
2024-04-26;3;3;3
2024-04-25;9;9;10
2024-04-24;8;8;14
2024-04-23;10;10;154
2024-04-22;5;5;6
2024-04-21;3;3;3
2024-04-20;6;6;138
2024-04-19;6;10;16
2024-04-18;3;3;3
2024-04-17;6;6;7
2024-04-16;21;21;173
2024-04-15;5;5;5
2024-04-14;4;4;4
2024-04-13;9;11;12
2024-04-12;2;2;2
2024-04-11;6;6;7
2024-04-10;5;5;6
2024-04-09;9;9;15
2024-04-08;10;10;10
2024-04-07;7;7;8
2024-04-06;6;6;7
2024-04-05;4;4;7
2024-04-04;5;5;5
2024-04-03;17;17;17
2024-04-02;3;3;3
2024-04-01;5;5;5
2024-03-31;3;3;3
2024-03-30;9;9;10
2024-03-29;3;3;3
2024-03-28;22;22;174
2024-03-27;14;14;21
2024-03-26;9;9;12
2024-03-25;5;5;8
2024-03-24;6;6;175
2024-03-23;4;4;6
2024-03-22;5;5;6
2024-03-21;4;4;7
2024-03-20;11;11;237
2024-03-19;2;2;2
2024-03-17;8;8;177
2024-03-16;11;11;17
2024-03-15;7;7;9
2024-03-14;4;4;9
2024-03-13;7;8;182
2024-03-12;3;3;3
2024-03-11;3;3;3
2024-03-10;4;4;5
2024-03-09;6;6;6
2024-03-08;10;10;11
2024-03-07;11;11;11
2024-03-06;10;9;11
2024-03-05;6;6;7
2024-03-04;6;6;7
2024-03-03;3;3;3
2024-03-02;2;2;2
2024-03-01;7;7;7
2024-02-29;6;6;6
2024-02-28;6;6;9
2024-02-27;2;2;2
2024-02-26;10;10;13
2024-02-25;2;2;2
2024-02-24;6;6;11
2024-02-23;5;5;8
2024-02-22;7;7;7
2024-02-21;5;5;5
2024-02-20;6;6;6
2024-02-19;10;10;12
2024-02-18;2;2;2
2024-02-17;9;9;10
2024-02-16;4;4;6
2024-02-15;7;7;10
2024-02-14;3;3;7
2024-02-13;3;3;3
2024-02-12;3;3;6
2024-02-11;4;4;4
2024-02-10;4;4;20
2024-02-09;2;2;2
2024-02-08;13;13;18
2024-02-07;6;6;15
2024-02-06;11;12;18
2024-02-05;9;10;17
2024-02-04;5;5;21
2024-02-03;3;3;3
2024-02-02;5;5;5
2024-02-01;6;6;6
2024-01-31;3;3;3
2024-01-30;5;5;5
2024-01-29;14;15;31
2024-01-28;4;6;12
2024-01-27;5;5;5
2024-01-26;12;12;17
2024-01-25;7;7;7
2024-01-24;11;11;17
2024-01-23;5;5;8
2024-01-22;2;2;3
2024-01-21;3;3;3
2024-01-20;9;9;9
2024-01-19;5;5;5
2024-01-18;5;5;5
2024-01-17;9;9;11
2024-01-16;7;7;11
2024-01-15;7;7;11
2024-01-14;1;1;1
2024-01-13;5;5;5
2024-01-12;10;10;10
2024-01-11;14;14;15
2024-01-10;17;17;19
2024-01-09;7;7;9
2024-01-08;8;9;13
2024-01-07;10;10;11
2024-01-06;13;13;13
2024-01-05;27;27;27
2024-01-04;43;43;44
2024-01-03;14;14;14
2024-01-02;4;4;6
2024-01-01;3;3;5
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;4;4;4
2023-12-28;7;7;7
2023-12-27;7;7;8
2023-12-26;5;5;5
2023-12-25;3;3;16
2023-12-24;6;6;6
2023-12-23;6;6;9
2023-12-22;5;5;7
2023-12-21;8;8;12
2023-12-20;8;8;8
2023-12-19;9;9;9
2023-12-18;9;9;9
2023-12-17;3;3;3
2023-12-16;9;9;17
2023-12-15;42;42;43
2023-12-14;41;41;44
2023-12-13;33;33;33
2023-12-12;12;12;14
2023-12-11;3;3;3
2023-12-10;3;3;3
2023-12-09;36;36;37
2023-12-08;23;23;24
2023-12-07;62;62;65
2023-12-06;22;24;26
2023-12-05;4;4;4
2023-12-04;4;4;9
2023-12-02;8;8;8
2023-12-01;5;5;8
2023-11-30;11;11;11
2023-11-29;4;4;8
2023-11-28;1;1;1
2023-11-27;5;5;5
2023-11-26;7;7;151
2023-11-25;3;3;3
2023-11-24;2;2;2
2023-11-23;12;12;21
2023-11-22;17;17;176
2023-11-21;10;10;11
2023-11-20;14;14;36
2023-11-19;3;3;4
2023-11-18;9;8;15
2023-11-17;4;4;4
2023-11-16;5;5;5
2023-11-15;6;6;7
2023-11-14;12;12;12
2023-11-13;5;5;5
2023-11-12;2;2;2
2023-11-11;9;9;9
2023-11-10;4;4;6
2023-11-09;5;5;8
2023-11-08;5;5;6
2023-11-07;4;4;4
2023-11-06;11;11;62
2023-11-05;17;17;123
2023-11-04;23;23;106
2023-11-03;15;15;106
2023-11-02;23;23;104
2023-11-01;22;22;112
2023-10-31;24;24;114
2023-10-30;28;28;120
2023-10-29;15;15;145
2023-10-28;15;15;132
2023-10-27;21;20;124
2023-10-26;28;28;139
2023-10-25;25;25;143
2023-10-24;23;23;129
2023-10-23;21;21;140
2023-10-22;25;25;150
2023-10-21;30;30;153
2023-10-20;25;24;137
2023-10-19;19;19;153
2023-10-18;33;32;177
2023-10-17;22;22;132
2023-10-16;18;18;153
2023-10-15;18;18;121
2023-10-14;14;14;129
2023-10-13;26;26;191
2023-10-12;19;19;139
2023-10-11;23;23;151
2023-10-10;24;24;161
2023-10-09;25;25;80
2023-10-08;2;2;2
2023-10-07;5;5;5
2023-10-06;8;8;9
2023-10-05;7;7;9
2023-10-04;13;13;19
2023-10-03;4;4;5
2023-10-02;5;5;7
2023-10-01;1;1;1
2023-09-30;8;8;9
2023-09-29;6;6;9
2023-09-28;6;6;8
2023-09-27;5;5;5
2023-09-26;10;11;18
2023-09-25;7;7;10
2023-09-24;8;8;44
2023-09-23;5;5;7
2023-09-22;7;6;10
2023-09-21;3;3;5
2023-09-20;11;13;23
2023-09-19;2;2;2
2023-09-18;6;6;9
2023-09-17;4;4;6
2023-09-16;4;5;6
2023-09-15;17;17;236
2023-09-14;8;10;16
2023-09-13;4;4;5
2023-09-12;7;7;8
2023-09-11;3;3;7
2023-09-10;2;2;2
2023-09-09;1;1;1
2023-09-08;2;2;5
2023-09-07;2;2;4
2023-09-06;17;17;168
2023-09-05;7;7;14
2023-09-04;7;7;9
2023-09-03;4;4;4
2023-09-02;4;4;7
2023-09-01;8;8;9
2023-08-31;1;1;1
2023-08-30;4;4;7
2023-08-29;3;3;3
2023-08-28;5;5;10
2023-08-27;2;2;7
2023-08-26;1;1;5
2023-08-25;3;3;3
2023-08-24;3;3;7
2023-08-23;5;5;5
2023-08-22;7;7;12
2023-08-21;10;10;12
2023-08-20;3;3;5
2023-08-19;6;6;6
2023-08-18;8;8;11
2023-08-17;4;4;4
2023-08-16;7;6;16
2023-08-15;10;10;15
2023-08-14;3;3;5
2023-08-12;8;7;12
2023-08-11;5;5;5
2023-08-10;10;10;13
2023-08-09;9;9;17
2023-08-08;8;8;8
2023-08-07;5;5;6
2023-08-06;5;4;8
2023-08-05;2;2;2
2023-08-04;7;6;8
2023-08-03;10;10;30
2023-08-02;9;9;20
2023-08-01;4;4;4
2023-07-31;6;6;11
2023-07-30;11;10;30
2023-07-29;2;2;2
2023-07-28;6;6;9
2023-07-27;8;8;11
2023-07-25;15;15;17
2023-07-24;9;9;11
2023-07-23;5;5;10
2023-07-22;11;11;13
2023-07-21;9;9;10
2023-07-20;11;11;13
2023-07-19;16;15;34
2023-07-18;14;13;45
2023-07-17;17;19;33
2023-07-16;10;10;11
2023-07-15;8;9;19
2023-07-14;9;9;10
2023-07-13;10;10;18
2023-07-12;2;2;2
2023-07-11;11;11;13
2023-07-10;18;18;23
2023-07-09;8;7;9
2023-07-08;12;12;12
2023-07-07;7;7;11
2023-07-06;5;5;12
2023-07-05;3;3;3
2023-07-04;7;7;17
2023-07-03;4;4;4
2023-07-02;4;4;4
2023-07-01;6;6;11
2023-06-30;2;2;2
2023-06-29;3;3;3
2023-06-28;4;4;6
2023-06-27;5;5;8
2023-06-26;6;6;9
2023-06-25;3;3;6
2023-06-24;2;2;2
2023-06-23;2;2;2
2023-06-22;5;5;7
2023-06-21;6;6;14
2023-06-20;22;22;24
2023-06-19;5;5;6
2023-06-18;3;3;3
2023-06-17;2;2;2
2023-06-16;10;10;13
2023-06-15;8;8;12
2023-06-14;3;3;7
2023-06-13;10;10;22
2023-06-12;4;4;12
2023-06-11;1;1;3
2023-06-10;5;5;16
2023-06-09;1;1;1
2023-06-08;3;5;7
2023-06-07;19;23;53
2023-06-06;8;7;45
2023-06-05;8;7;10
2023-06-04;12;12;18
2023-06-03;27;27;30
2023-06-02;6;6;21
2023-06-01;8;8;9
2023-05-31;11;12;14
2023-05-30;6;6;14
2023-05-29;8;8;9
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;8;8;16
2023-05-25;5;6;7
2023-05-24;4;4;4
2023-05-23;3;4;7
2023-05-22;3;3;3
2023-05-21;2;2;2
2023-05-20;5;5;9
2023-05-19;2;2;3
2023-05-18;5;5;5
2023-05-17;9;9;16
2023-05-16;3;3;3
2023-05-15;6;6;8
2023-05-14;5;5;6
2023-05-13;3;3;3
2023-05-12;4;4;5
2023-05-11;10;10;15
2023-05-10;6;6;8
2023-05-09;1;1;1
2023-05-08;8;8;11
2023-05-06;4;4;4
2023-05-05;6;6;11
2023-05-04;2;2;2
2023-05-03;12;12;32
2023-05-02;17;17;223
2023-05-01;4;4;4
2023-04-30;2;2;2
2023-04-29;6;6;7
2023-04-28;2;2;3
2023-04-27;8;8;11
2023-04-26;6;6;7
2023-04-25;3;3;3
2023-04-24;16;18;262
2023-04-23;6;5;10
2023-04-22;2;2;2
2023-04-21;3;3;3
2023-04-20;9;9;15
2023-04-19;6;8;9
2023-04-18;3;3;3
2023-04-17;5;5;12
2023-04-16;1;1;1
2023-04-15;3;3;3
2023-04-14;7;8;8
2023-04-13;4;4;41
2023-04-12;6;6;7
2023-04-11;10;10;23
2023-04-10;5;5;6
2023-04-09;2;2;2
2023-04-08;5;5;6
2023-04-07;5;5;6
2023-04-06;14;14;35
2023-04-05;7;8;13
2023-04-04;7;7;12
2023-04-03;3;3;3
2023-04-02;7;7;9
2023-04-01;5;5;5
2023-03-31;6;6;9
2023-03-30;20;20;26
2023-03-29;6;7;8
2023-03-28;5;5;9
2023-03-27;14;14;21
2023-03-26;4;4;4
2023-03-25;4;3;7
2023-03-24;9;9;13
2023-03-23;15;15;22
2023-03-22;1;1;1
2023-03-21;9;9;12
2023-03-20;4;5;8
2023-03-19;3;3;3
2023-03-18;8;8;9
2023-03-17;6;6;6
2023-03-16;4;4;5
2023-03-15;9;9;13
2023-03-14;6;6;8
2023-03-13;3;3;3
2023-03-12;3;3;6
2023-03-11;3;3;4
2023-03-10;5;5;6
2023-03-09;4;4;5
2023-03-08;4;4;4
2023-03-07;6;6;7
2023-03-06;13;13;15
2023-03-05;1;1;1
2023-03-04;4;4;4
2023-03-03;6;6;9
2023-03-02;5;4;5
2023-03-01;6;6;11
2023-02-28;5;5;7
2023-02-27;2;2;2
2023-02-26;3;3;3
2023-02-25;3;3;4
2023-02-24;1;1;1
2023-02-23;3;3;4
2023-02-22;10;10;18
2023-02-21;2;2;3
2023-02-20;2;2;2
2023-02-19;2;2;4
2023-02-18;2;2;2
2023-02-17;6;6;7
2023-02-16;8;8;13
2023-02-15;3;3;3
2023-02-14;3;3;3
2023-02-13;6;6;8
2023-02-12;2;2;3
2023-02-11;2;2;3
2023-02-10;9;9;26
2023-02-08;4;3;5
2023-02-07;9;9;11
2023-02-06;5;5;5
2023-02-05;1;1;1
2023-02-04;7;7;7
2023-02-03;4;4;9
2023-02-02;2;2;5
2023-02-01;8;10;16
2023-01-31;6;6;10
2023-01-30;3;3;4
2023-01-29;2;2;2
2023-01-28;8;8;11
2023-01-27;7;7;7
2023-01-26;4;4;4
2023-01-25;6;6;8
2023-01-24;8;9;11
2023-01-23;3;3;5
2023-01-22;6;6;10
2023-01-21;5;5;17
2023-01-20;7;8;8
2023-01-19;5;5;8
2023-01-18;8;8;13
2023-01-17;5;5;6
2023-01-16;4;4;5
2023-01-15;2;2;2
2023-01-14;4;4;4
2023-01-13;6;6;7
2023-01-12;4;4;4
2023-01-11;5;5;7
2023-01-10;12;12;19
2023-01-09;8;9;12
2023-01-08;4;5;10
2023-01-07;13;15;33
2023-01-06;5;5;6
2023-01-05;5;5;7
2023-01-04;13;13;20
2023-01-03;10;10;20
2023-01-02;18;18;123
2023-01-01;9;9;13
2022-12-31;2;2;2
2022-12-30;5;5;6
2022-12-29;14;14;119
2022-12-28;6;6;6
2022-12-27;4;4;5
2022-12-26;17;17;118
2022-12-25;4;4;5
2022-12-24;5;5;8
2022-12-23;8;8;13
2022-12-22;13;13;111
2022-12-21;13;13;20
2022-12-20;8;8;11
2022-12-19;14;14;110
2022-12-18;3;3;4
2022-12-17;8;8;12
2022-12-16;8;7;11
2022-12-15;1;1;2
2022-12-14;12;12;17
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;3;3;6
2022-12-10;2;2;2
2022-12-09;6;6;19
2022-12-08;5;5;10
2022-12-07;8;8;13
2022-12-06;3;3;3
2022-12-05;6;6;12
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;4;4;6
2022-12-01;1;1;1
2022-11-30;4;4;4
2022-11-29;6;6;11
2022-11-28;5;5;6
2022-11-27;4;4;4
2022-11-26;5;5;8
2022-11-25;6;6;8
2022-11-24;4;4;8
2022-11-23;5;5;10
2022-11-22;3;3;4
2022-11-21;7;7;7
2022-11-20;5;4;15
2022-11-19;5;5;9
2022-11-18;5;5;6
2022-11-17;5;5;6
2022-11-16;7;7;7
2022-11-15;3;3;4
2022-11-14;3;3;7
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;4
2022-11-09;6;6;6
2022-11-08;5;5;10
2022-11-07;5;5;8
2022-11-06;3;3;6
2022-11-05;30;27;88
2022-11-04;23;24;64
2022-11-03;41;41;150
2022-11-02;43;49;175
2022-11-01;16;16;44
2022-10-31;7;8;16
2022-10-30;12;12;20
2022-10-29;17;18;34
2022-10-28;7;7;9
2022-10-27;3;3;6
2022-10-26;7;7;12
2022-10-25;4;4;4
2022-10-24;15;15;34
2022-10-23;3;3;3
2022-10-22;3;3;3
2022-10-21;8;8;14
2022-10-20;8;8;23
2022-10-19;7;7;14
2022-10-18;10;9;15
2022-10-17;10;9;14
2022-10-16;3;3;3
2022-10-15;7;7;14
2022-10-14;6;6;12
2022-10-13;3;2;3
2022-10-12;10;10;74
2022-10-11;8;10;19
2022-10-10;8;7;16
2022-10-09;4;4;8
2022-10-08;6;6;73
2022-10-07;3;6;8
2022-10-06;6;6;12
2022-10-05;3;3;3
2022-10-04;16;16;73
2022-10-03;7;7;8
2022-10-02;4;4;7
2022-10-01;3;3;3
2022-09-30;11;11;67
2022-09-29;7;7;12
2022-09-28;9;9;12
2022-09-27;17;17;60
2022-09-26;9;9;18
2022-09-25;4;4;11
2022-09-24;7;7;9
2022-09-23;15;15;74
2022-09-22;10;10;11
2022-09-21;10;9;11
2022-09-20;10;10;10
2022-09-19;6;6;10
2022-09-18;5;5;5
2022-09-17;3;3;3
2022-09-16;2;2;4
2022-09-15;7;7;12
2022-09-14;5;5;9
2022-09-13;3;3;5
2022-09-12;9;9;14
2022-09-11;2;2;3
2022-09-10;6;6;10
2022-09-09;12;12;12
2022-09-08;5;5;7
2022-09-07;11;10;18
2022-09-06;23;21;38
2022-09-05;11;10;23
2022-09-04;8;8;8
2022-09-03;15;15;29
2022-09-02;7;7;7
2022-09-01;2;2;2
2022-08-31;16;16;35
2022-08-30;4;4;9
2022-08-29;2;2;2
2022-08-28;8;8;10
2022-08-27;30;30;37
2022-08-26;4;4;5
2022-08-25;16;16;27
2022-08-24;40;40;85
2022-08-23;10;10;20
2022-08-22;13;13;97
2022-08-21;4;5;13
2022-08-20;6;6;8
2022-08-19;5;5;7
2022-08-18;1;1;3
2022-08-17;6;6;6
2022-08-16;6;6;8
2022-08-15;1;1;1
2022-08-14;2;2;2
2022-08-13;12;12;24
2022-08-12;2;2;2
2022-08-11;4;4;4
2022-08-10;7;7;8
2022-08-09;4;4;6
2022-08-08;1;1;1
2022-08-07;19;18;23
2022-08-06;24;24;26
2022-08-05;4;4;20
2022-08-04;6;6;10
2022-08-03;17;17;19
2022-08-02;23;23;23
2022-08-01;7;7;10
2022-07-31;2;2;8
2022-07-30;3;3;4
2022-07-29;5;5;7
2022-07-27;2;2;3
2022-07-26;9;9;13
2022-07-25;1;1;1
2022-07-24;2;2;2
2022-07-23;7;7;8
2022-07-22;4;4;5
2022-07-21;3;3;13
2022-07-20;19;18;56
2022-07-19;6;6;14
2022-07-18;8;9;17
2022-07-17;5;5;7
2022-07-16;6;7;19
2022-07-15;3;3;3
2022-07-14;9;9;21
2022-07-13;9;10;26
2022-07-12;6;6;37
2022-07-08;2;2;3
2022-07-07;9;7;39
2022-07-04;1;1;1
2022-07-03;2;2;19
2022-07-02;6;6;40
2022-06-29;16;16;37
2022-06-28;7;7;7
2022-06-27;7;7;57
2022-06-22;10;10;46
2022-06-18;4;4;11
2022-06-17;1;1;7
2022-06-16;6;6;15
2022-06-15;4;4;22
2022-06-13;2;2;8
2022-06-09;2;2;4
2022-06-01;9;9;33
2022-05-31;11;11;14
2022-05-30;20;20;26
2022-05-29;11;11;12
2022-05-28;1;1;3
2022-05-27;8;8;12
2022-05-26;8;8;82
2022-05-25;22;22;38
2022-05-24;24;24;33
2022-05-23;12;12;12
2022-05-22;34;33;51
2022-05-21;29;29;48
2022-05-20;4;4;7
2022-05-19;9;9;9
2022-05-18;11;11;25
2022-05-17;9;9;63
2022-05-16;6;6;6
2022-05-15;8;8;13
2022-05-14;9;9;9
2022-05-13;7;7;63
2022-05-12;14;14;23
2022-05-11;18;18;24
2022-05-10;9;9;65
2022-05-09;10;10;17
2022-05-08;6;6;8
2022-05-07;8;8;59
2022-05-06;5;5;9
2022-05-05;5;5;6
2022-05-04;6;6;8
2022-05-03;8;8;59
2022-05-02;14;14;20
2022-05-01;17;17;22
2022-04-30;5;5;13
2022-04-29;4;4;13
2022-04-27;5;5;10
2022-04-26;3;3;4
2022-04-25;4;4;5
2022-04-24;2;2;7
2022-04-23;1;1;1
2022-04-22;3;3;4
2022-04-21;11;11;15
2022-04-20;15;15;25
2022-04-19;3;3;4
2022-04-18;6;6;10
2022-04-17;8;8;10
2022-04-16;2;2;2
2022-04-15;14;14;19
2022-04-14;21;21;27
2022-04-13;12;12;17
2022-04-12;8;8;12
2022-04-11;5;5;30
2022-04-10;7;6;7
2022-04-09;7;7;10
2022-04-08;4;4;6
2022-04-07;16;16;58
2022-04-06;18;18;24
2022-04-05;5;5;5
2022-04-04;1;1;1
2022-04-03;9;9;56
2022-04-02;3;3;4
2022-04-01;3;3;3
2022-03-31;6;6;49
2022-03-30;2;2;2
2022-03-29;3;3;4
2022-03-28;7;7;51
2022-03-26;2;2;2
2022-03-25;5;5;20
2022-03-24;6;7;49
2022-03-23;2;2;2
2022-03-22;4;4;9
2022-03-21;1;1;1
2022-03-19;4;4;7
2022-03-18;2;2;4
2022-03-17;3;3;4
2022-03-16;2;2;7
2022-03-15;2;2;3
2022-03-14;2;2;2
2022-03-13;3;3;4
2022-03-12;2;2;3
2022-03-11;1;1;1
2022-03-10;3;3;7
2022-03-09;3;3;3
2022-03-08;1;1;1
2022-03-07;4;4;9
2022-03-06;2;2;2
2022-03-05;1;1;1
2022-03-04;3;3;7
2022-03-03;2;2;4
2022-03-02;7;7;13
2022-03-01;4;4;8
2022-02-28;4;4;4
2022-02-27;2;2;8
2022-02-26;2;2;2
2022-02-25;2;2;2
2022-02-24;3;3;5
2022-02-23;1;1;1
2022-02-22;5;5;7
2022-02-21;4;4;5
2022-02-20;1;1;1
2022-02-18;4;4;5
2022-02-17;5;5;6
2022-02-16;3;3;3
2022-02-15;4;4;6
2022-02-14;9;10;11
2022-02-13;1;1;1
2022-02-12;3;3;5
2022-02-11;10;10;12
2022-02-10;3;3;3
2022-02-09;3;3;3
2022-02-08;3;3;3
2022-02-07;3;3;3
2022-02-06;2;2;2
2022-02-05;4;4;18
2022-02-04;4;4;4
2022-02-03;2;2;2
2022-02-02;1;1;1
2022-02-01;3;3;3
2022-01-31;3;3;3
2022-01-30;9;9;25
2022-01-29;4;4;4
2022-01-28;6;6;6
2022-01-27;4;5;15
2022-01-26;3;3;3
2022-01-24;3;3;20
2022-01-23;2;2;2
2022-01-22;1;1;1
2022-01-21;3;3;6
2022-01-18;4;4;16
2022-01-17;1;1;7
2022-01-16;2;2;2
2022-01-15;2;2;3
2022-01-14;1;1;1
2022-01-13;2;2;3
2022-01-12;3;3;3
2022-01-10;4;4;4
2022-01-08;1;1;1
2022-01-07;2;2;4
2022-01-05;2;2;4
2022-01-04;3;3;3
2022-01-03;3;3;3
2022-01-02;2;2;2
2022-01-01;2;2;3
2021-12-31;3;3;4
2021-12-30;1;1;1
2021-12-29;2;2;2
2021-12-28;2;2;2
2021-12-27;3;3;5
2021-12-26;5;5;5
2021-12-25;1;1;1
2021-12-24;3;3;3
2021-12-23;13;12;73
2021-12-22;3;2;5
2021-12-20;7;7;7
2021-12-19;4;4;8
2021-12-18;1;1;1
2021-12-17;2;1;18
