﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-29;1;1;3
2017-07-23;1;1;4
2017-07-22;1;1;1
2017-07-18;2;2;2
2017-07-11;1;1;1
2017-07-08;2;2;2
2017-07-01;1;1;1
2017-06-26;1;3;5
2017-06-23;2;2;2
2017-06-22;2;2;3
2017-06-20;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-13;2;2;3
2017-05-12;1;1;18
2017-04-10;1;1;6
2017-04-07;1;1;1
2017-04-06;1;1;3
2017-04-05;2;2;6
2017-04-04;5;5;44
2017-04-03;5;3;13
2017-04-02;5;3;9
2017-04-01;8;11;88
2017-03-31;5;4;98
2017-03-30;3;3;41
