﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-03-17;1;1;1
2023-02-07;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-27;1;1;1
2023-01-25;1;1;1
2023-01-13;1;1;2
2023-01-12;7;7;7
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-05;1;1;1
2023-01-04;1;1;1
2023-01-03;3;3;3
2022-12-25;1;1;1
2022-12-11;1;1;1
2022-12-10;2;2;2
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-11-28;2;2;2
2022-11-27;2;2;2
2022-11-25;4;4;9
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-20;3;2;5
2022-11-19;1;1;1
2022-11-17;1;1;1
2022-11-10;4;4;7
2022-11-09;4;4;6
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-11-04;5;5;5
2022-11-02;1;1;1
2022-11-01;1;1;2
2022-10-26;4;4;10
2022-10-20;6;6;17
2022-10-19;2;2;2
2022-10-16;1;1;3
2022-10-13;3;3;9
2022-10-12;2;2;4
2022-10-05;3;3;3
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-09-28;3;3;3
2022-09-27;1;1;1
2022-09-23;1;1;1
2022-09-22;6;6;10
2022-09-21;5;5;5
2022-09-19;1;1;3
2022-09-15;6;6;11
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-06;3;3;3
2022-09-05;2;2;2
2022-09-04;1;1;1
2022-09-02;3;3;50
2022-08-31;3;3;6
2022-08-27;1;1;1
2022-08-23;4;4;4
2022-08-19;1;1;1
2022-08-16;3;3;7
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;3;3;3
2022-08-04;1;1;1
2022-08-03;3;3;3
2022-08-02;5;5;5
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;3;3;3
2022-07-26;1;1;1
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-20;5;5;5
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;5;5;5
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-09;3;3;20
2022-07-07;2;2;2
2022-07-06;4;4;4
2022-07-05;4;4;4
2022-07-04;3;3;3
2022-07-02;2;2;2
2022-07-01;4;4;11
2022-06-30;5;5;6
2022-06-29;6;6;6
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-23;3;3;5
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;2;2;2
2022-06-17;4;4;8
2022-06-16;2;2;2
2022-06-15;3;3;9
2022-06-14;3;3;6
2022-06-13;3;3;10
2022-06-12;2;2;2
2022-06-10;2;2;3
2022-06-09;7;7;33
2022-06-08;1;1;1
2022-06-07;9;8;20
2022-06-06;1;1;1
2022-06-04;1;1;1
2022-06-02;2;2;2
2022-06-01;5;5;7
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-23;2;2;2
2022-05-20;1;1;1
2022-05-18;2;2;2
2022-05-17;2;2;4
2022-05-16;2;2;2
2022-05-13;1;1;1
2022-05-12;3;3;5
2022-05-11;1;1;1
2022-05-10;2;2;4
2022-05-09;4;4;22
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;2;2;3
2022-05-04;3;3;4
2022-05-03;1;1;1
2022-05-02;2;2;2
2022-05-01;2;2;2
2022-04-29;1;1;1
2022-04-27;3;3;3
2022-04-26;4;4;4
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-22;1;1;1
2022-04-21;2;2;4
2022-04-20;3;3;3
2022-04-19;3;3;7
2022-04-18;2;2;2
2022-04-17;1;1;1
2022-04-14;3;3;5
2022-04-13;1;1;1
2022-04-11;3;3;4
2022-04-09;3;3;21
2022-04-08;1;1;1
2022-04-06;5;5;14
2022-04-05;1;1;3
2022-04-04;2;2;2
2022-04-02;1;1;1
2022-04-01;1;1;2
2022-03-31;4;4;6
2022-03-30;3;3;5
2022-03-29;3;3;4
2022-03-28;2;2;2
2022-03-23;2;2;2
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-17;1;1;2
2022-03-16;4;4;7
2022-03-15;3;3;3
2022-03-14;1;1;1
2022-03-10;1;1;1
2022-03-09;7;7;26
2022-03-08;2;2;4
2022-03-07;4;4;5
2022-03-06;1;1;1
2022-03-05;4;4;4
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;3;3;3
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;4;4;4
2022-02-24;1;1;1
2022-02-23;3;3;5
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-19;2;2;2
2022-02-18;4;4;4
2022-02-17;1;1;1
2022-02-16;4;4;6
2022-02-15;3;3;3
2022-02-14;2;2;3
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;5;5;23
2022-02-07;2;2;2
2022-02-05;1;1;1
2022-02-03;2;2;2
2022-02-01;2;2;3
2022-01-31;4;4;7
2022-01-28;4;4;4
2022-01-27;1;1;1
2022-01-25;1;1;3
2022-01-24;2;2;3
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-17;2;2;2
2022-01-14;1;1;1
2022-01-11;1;1;2
2022-01-10;2;2;4
2022-01-09;1;1;1
2022-01-07;3;3;21
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;4;4;4
2021-12-31;4;4;4
2021-12-30;1;1;1
2021-12-28;2;2;2
2021-12-27;4;4;4
2021-12-25;4;4;4
2021-12-24;2;2;2
2021-12-22;3;3;3
2021-12-21;1;1;1
2021-12-20;2;2;2
2021-12-14;3;3;6
2021-12-13;1;1;1
2021-12-10;1;1;3
2021-12-08;3;3;21
2021-12-07;1;1;3
2021-12-06;1;1;1
2021-12-05;2;2;2
2021-12-03;2;2;3
2021-12-02;1;1;2
2021-12-01;4;4;7
2021-11-30;4;4;8
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-27;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-21;1;1;1
2021-11-17;2;2;2
2021-11-16;4;4;5
2021-11-15;1;1;1
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-08;3;3;21
2021-11-07;1;1;1
2021-11-04;1;1;1
2021-10-31;1;1;1
2021-10-29;1;1;1
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-23;1;1;1
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-18;2;2;2
2021-10-16;2;2;2
2021-10-14;2;2;2
2021-10-13;2;2;3
2021-10-12;1;1;1
2021-10-11;1;1;5
2021-10-08;3;3;21
2021-10-07;1;1;1
2021-10-06;4;4;4
2021-10-05;3;3;3
2021-10-04;2;2;2
2021-10-03;2;2;2
2021-10-01;1;1;1
2021-09-30;7;7;7
2021-09-27;1;1;1
2021-09-23;2;2;2
2021-09-21;1;1;5
2021-09-18;1;1;1
2021-09-15;1;1;1
2021-09-13;1;1;2
2021-09-12;3;3;3
2021-09-11;2;2;2
2021-09-10;1;1;1
2021-09-08;3;3;19
2021-09-07;5;5;5
2021-09-04;3;3;3
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-08-31;1;1;1
2021-08-26;2;2;2
2021-08-23;3;3;3
2021-08-22;1;1;1
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-12;1;1;1
2021-08-09;2;3;21
2021-08-08;1;1;1
2021-08-07;1;1;1
2021-08-05;2;2;2
2021-08-04;6;6;6
2021-08-03;1;1;1
2021-08-01;1;1;1
2021-07-28;2;2;2
2021-07-25;1;1;1
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-16;1;1;1
2021-07-15;1;1;6
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-09;4;4;20
2021-07-07;2;2;2
2021-07-05;4;4;5
2021-07-04;1;1;1
2021-07-03;1;1;2
2021-07-01;1;1;1
2021-06-28;1;1;1
2021-06-22;1;1;1
2021-06-19;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-09;3;3;21
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-31;1;1;1
2021-05-25;1;1;1
2021-05-23;1;1;1
2021-05-22;3;4;4
2021-05-21;2;2;2
2021-05-20;2;2;3
2021-05-19;1;1;4
2021-05-18;4;4;4
2021-05-17;2;2;49
2021-05-16;1;1;1
2021-05-15;6;7;8
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-10;5;5;5
2021-05-09;4;4;27
2021-05-08;3;3;3
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;5;5;7
2021-05-03;3;3;3
2021-05-01;2;2;2
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;3
2021-04-11;2;2;7
2021-04-08;9;9;45
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-04;2;2;2
2021-04-02;2;2;2
2021-03-31;1;1;1
2021-03-29;2;2;13
2021-03-28;4;4;25
2021-03-25;1;1;1
2021-03-23;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;4;4;25
2021-03-01;1;1;1
2021-02-27;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-19;1;1;1
2021-02-16;1;1;1
2021-02-13;2;2;2
2021-02-11;3;3;24
2021-02-07;1;1;1
2021-02-06;1;1;2
2021-02-04;3;3;4
2021-02-03;1;1;1
2021-02-01;5;5;5
2021-01-25;3;3;3
2021-01-22;1;1;1
2021-01-16;1;1;1
2021-01-13;1;1;1
2021-01-11;1;1;1
2021-01-10;2;2;3
2021-01-07;3;3;24
2021-01-05;5;5;5
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-31;2;2;2
2020-12-29;1;1;1
2020-12-26;2;2;2
2020-12-24;1;1;1
2020-12-23;1;1;3
2020-12-19;3;3;24
2020-12-18;3;3;4
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-13;2;2;2
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-07;1;1;1
2020-12-05;5;5;26
2020-12-04;2;2;2
2020-12-03;4;4;5
2020-12-01;2;2;2
2020-11-29;1;1;1
2020-11-28;4;4;4
2020-11-27;1;1;1
2020-11-26;1;1;4
2020-11-25;1;1;3
2020-11-24;4;4;4
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;2;2;2
2020-11-20;2;2;2
2020-11-19;5;5;6
2020-11-18;1;1;1
2020-11-17;2;2;18
2020-11-16;2;2;2
2020-11-15;1;1;4
2020-11-14;3;3;24
2020-11-12;4;4;5
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-08;2;2;2
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-31;2;2;2
2020-10-28;4;4;25
2020-10-26;1;1;1
2020-10-15;1;1;1
2020-10-12;1;1;1
2020-10-11;3;3;24
2020-10-10;2;2;2
2020-10-09;1;1;2
2020-10-08;2;2;2
2020-10-06;2;2;48
2020-10-04;3;3;3
2020-10-03;5;5;5
2020-10-01;1;1;1
2020-09-30;2;2;3
2020-09-29;2;2;2
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-24;5;5;26
2020-09-23;1;1;1
2020-09-22;2;2;2
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;12
2020-09-15;2;2;3
2020-09-14;1;1;1
2020-09-11;3;3;6
2020-09-10;1;1;1
2020-09-09;3;3;5
2020-09-08;1;1;1
2020-09-07;2;2;3
2020-09-06;4;4;26
2020-09-05;2;2;2
2020-09-04;1;1;2
2020-09-03;1;1;1
2020-09-02;3;3;4
2020-09-01;2;2;3
2020-08-31;6;6;8
2020-08-30;2;2;2
2020-08-29;3;3;5
2020-08-28;4;4;4
2020-08-27;3;3;3
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;6;6;8
2020-08-23;1;1;2
2020-08-22;2;2;3
2020-08-21;3;3;4
2020-08-20;5;5;28
2020-08-17;4;4;5
2020-08-16;4;4;5
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;4;4;6
2020-08-11;5;5;9
2020-08-10;2;2;3
2020-08-09;2;2;2
2020-08-08;2;2;3
2020-08-07;1;1;3
2020-08-02;3;3;24
2020-07-31;1;1;1
2020-07-29;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;3;3;4
2020-07-20;1;1;1
2020-07-19;1;1;5
2020-07-18;1;1;2
2020-07-17;4;4;6
2020-07-16;6;6;27
2020-07-15;5;5;6
2020-07-13;5;5;52
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;2;2;3
2020-07-09;6;6;8
2020-07-08;1;1;2
2020-07-07;3;3;3
2020-07-06;1;1;2
2020-07-05;1;1;1
2020-07-04;5;5;6
2020-07-03;2;2;2
2020-07-02;2;2;3
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;5;5;26
2020-06-28;3;3;3
2020-06-27;2;2;4
2020-06-26;2;2;2
2020-06-25;4;4;8
2020-06-24;2;4;8
2020-06-22;2;2;3
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;2;2;8
2020-06-17;3;3;4
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-13;1;1;3
2020-06-12;2;2;21
2020-06-11;4;4;4
2020-06-10;1;1;1
2020-06-09;2;2;4
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-05;3;3;4
2020-05-29;4;4;24
2020-05-26;1;1;1
2020-05-25;1;1;2
2020-05-21;1;1;1
2020-05-18;1;1;2
2020-05-17;3;3;6
2020-05-16;4;4;6
2020-05-15;5;5;24
2020-05-14;3;3;4
2020-05-13;2;2;2
2020-05-12;2;2;2
2020-05-11;1;1;5
2020-05-10;1;1;3
2020-05-08;2;2;3
2020-05-07;3;3;4
2020-05-06;2;2;4
2020-05-05;1;1;3
2020-05-04;3;3;3
2020-05-03;2;2;3
2020-05-02;1;1;1
2020-05-01;4;4;27
2020-04-30;2;2;3
2020-04-29;4;4;4
2020-04-28;1;1;1
2020-04-27;2;2;2
2020-04-26;1;1;1
2020-04-25;4;4;5
2020-04-24;2;2;5
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-20;2;2;2
2020-04-18;1;1;2
2020-04-17;5;5;22
2020-04-16;1;1;1
2020-04-15;2;2;2
2020-04-14;2;2;2
2020-04-12;2;2;3
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;3;3;4
2020-04-02;3;3;28
2020-03-27;1;1;1
2020-03-25;2;2;2
2020-03-24;3;3;3
2020-03-23;1;1;1
2020-03-19;2;2;23
2020-03-17;2;2;2
2020-03-12;1;1;1
2020-03-08;2;2;2
2020-03-07;3;3;6
2020-03-06;2;2;3
2020-03-05;3;3;25
2020-03-04;1;1;1
2020-03-02;2;2;2
2020-03-01;1;1;1
2020-02-29;3;3;3
2020-02-28;2;2;2
2020-02-27;2;2;2
2020-02-26;4;4;4
2020-02-25;3;3;3
2020-02-24;5;5;7
2020-02-23;1;1;2
2020-02-22;1;1;1
2020-02-21;4;4;24
2020-02-20;2;2;4
2020-02-19;1;1;3
2020-02-17;2;2;3
2020-02-16;2;2;6
2020-02-15;3;3;3
2020-02-14;2;2;2
2020-02-13;3;3;3
2020-02-12;3;3;3
2020-02-11;3;3;5
2020-02-10;4;4;4
2020-02-09;5;5;7
2020-02-08;2;2;2
2020-02-07;2;2;3
2020-02-06;5;5;41
2020-02-05;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;6;6;10
2020-01-30;2;2;2
2020-01-29;1;1;3
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;4;4;26
2020-01-22;2;2;3
2020-01-21;4;5;8
2020-01-20;5;7;8
2020-01-18;2;2;2
2020-01-17;5;5;9
2020-01-16;5;5;9
2020-01-15;4;4;8
2020-01-14;4;5;5
2020-01-13;5;5;5
2020-01-12;2;2;4
2020-01-11;2;2;2
2020-01-10;3;3;8
2020-01-09;4;4;6
2020-01-08;3;3;3
2020-01-07;2;2;4
2020-01-06;6;6;27
2020-01-05;2;2;3
2020-01-04;2;2;7
2020-01-03;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;6;6;6
2019-12-26;3;6;8
2019-12-25;6;6;7
2019-12-24;4;5;6
2019-12-23;5;6;9
2019-12-22;2;2;2
2019-12-20;7;7;19
2019-12-19;7;7;28
2019-12-18;3;3;3
2019-12-17;4;4;4
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;1;1;3
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;5;5;6
2019-12-04;3;3;24
2019-12-02;4;6;7
2019-12-01;2;2;4
2019-11-28;1;1;1
2019-11-27;2;2;4
2019-11-26;4;4;5
2019-11-25;2;2;2
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;3;3;4
2019-11-21;3;3;7
2019-11-20;4;4;26
2019-11-19;5;5;26
2019-11-18;3;4;5
2019-11-17;1;1;3
2019-11-16;2;2;2
2019-11-15;2;2;10
2019-11-14;5;5;11
2019-11-13;6;6;6
2019-11-12;4;4;6
2019-11-11;2;2;4
2019-11-10;3;3;9
2019-11-09;1;1;2
2019-11-08;2;2;3
2019-11-07;1;1;2
2019-11-06;7;7;32
2019-11-05;4;4;6
2019-11-04;5;5;6
2019-11-03;3;3;7
2019-11-01;1;1;1
2019-10-31;3;3;6
2019-10-30;12;12;20
2019-10-29;9;9;11
2019-10-28;6;6;11
2019-10-27;4;4;5
2019-10-26;2;2;2
2019-10-25;7;7;11
2019-10-24;11;11;16
2019-10-23;11;11;35
2019-10-22;7;7;13
2019-10-21;4;4;7
2019-10-19;4;4;4
2019-10-18;4;4;5
2019-10-17;3;3;9
2019-10-16;9;9;9
2019-10-15;11;11;23
2019-10-14;7;7;15
2019-10-13;2;2;3
2019-10-12;2;2;9
2019-10-11;8;8;13
2019-10-10;2;2;6
2019-10-09;7;7;28
2019-10-08;4;4;6
2019-10-07;3;3;4
2019-10-06;1;1;4
2019-10-05;4;4;8
2019-10-04;2;2;2
2019-10-02;2;2;6
2019-09-29;1;1;2
2019-09-27;1;1;1
2019-09-25;2;2;16
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;2;2;4
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-17;6;6;10
2019-09-16;4;4;8
2019-09-15;3;3;7
2019-09-14;2;2;2
2019-09-13;5;5;22
2019-09-12;6;6;8
2019-09-11;6;6;25
2019-09-10;10;10;14
2019-09-09;3;4;18
2019-09-08;1;1;1
2019-09-07;2;2;3
2019-09-06;8;8;24
2019-09-05;3;4;5
2019-09-04;5;6;58
2019-09-03;3;4;11
2019-09-02;2;2;2
2019-09-01;2;2;2
2019-08-31;2;2;2
2019-08-30;2;2;2
2019-08-29;5;4;9
2019-08-28;6;6;7
2019-08-27;9;9;36
2019-08-26;4;4;4
2019-08-24;3;3;3
2019-08-23;4;4;8
2019-08-22;2;2;3
2019-08-21;3;3;5
2019-08-20;4;4;7
2019-08-19;5;5;6
2019-08-18;5;4;16
2019-08-17;5;5;8
2019-08-16;4;4;4
2019-08-15;6;6;8
2019-08-14;3;3;15
2019-08-13;5;5;10
2019-08-12;5;5;26
2019-08-11;2;2;5
2019-08-10;3;3;9
2019-08-09;9;9;14
2019-08-08;4;4;14
2019-08-07;8;8;20
2019-08-06;4;4;4
2019-08-05;3;3;5
2019-08-04;4;4;6
2019-08-03;9;9;21
2019-08-02;4;4;4
2019-08-01;13;13;17
2019-07-31;5;5;5
2019-07-30;6;6;12
2019-07-29;4;4;22
2019-07-28;1;1;1
2019-07-26;2;2;2
2019-07-25;1;1;1
2019-07-24;3;3;4
2019-07-23;1;1;1
2019-07-22;4;4;4
2019-07-21;3;3;22
2019-07-20;1;1;1
2019-07-18;2;2;2
2019-07-17;1;1;1
2019-07-15;2;2;2
2019-07-12;3;3;21
2019-07-11;1;1;8
2019-07-07;3;3;3
2019-07-06;2;2;2
2019-07-05;2;2;20
2019-07-01;1;1;4
2019-06-30;2;2;2
2019-06-29;1;1;1
2019-06-28;3;3;21
2019-06-27;1;1;1
2019-06-26;1;1;3
2019-06-22;5;5;11
2019-06-21;3;3;21
2019-06-20;1;1;1
2019-06-19;2;2;8
2019-06-18;3;3;6
2019-06-17;3;3;5
2019-06-16;3;3;7
2019-06-15;3;3;5
2019-06-14;1;1;1
2019-06-13;4;4;19
2019-06-11;3;3;3
2019-06-10;7;7;10
2019-06-09;3;3;3
2019-06-08;3;3;4
2019-06-07;2;2;2
2019-06-06;3;3;21
2019-06-05;2;2;3
2019-06-04;7;7;14
2019-06-03;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;2
2019-05-29;6;6;26
2019-05-28;2;2;2
2019-05-26;1;1;1
2019-05-22;2;2;20
2019-05-21;1;1;2
2019-05-20;2;2;8
2019-05-18;2;2;2
2019-05-17;3;4;5
2019-05-16;3;3;4
2019-05-14;2;2;20
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;3;3;22
2019-05-06;1;1;1
2019-05-05;2;2;2
2019-05-04;2;2;3
2019-05-03;1;1;1
2019-05-02;3;3;4
2019-04-30;2;2;2
2019-04-29;3;3;3
2019-04-28;3;3;21
2019-04-24;3;3;5
2019-04-23;2;3;3
2019-04-22;2;2;2
2019-04-21;2;2;2
2019-04-20;4;4;22
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-17;2;2;2
2019-04-16;2;2;3
2019-04-15;2;2;2
2019-04-12;2;2;18
2019-04-11;1;1;1
2019-04-10;2;2;2
2019-04-09;9;9;9
2019-04-08;22;22;32
2019-04-07;17;17;101
2019-04-06;4;4;11
2019-04-05;2;2;2
2019-04-04;2;2;2
2019-04-03;3;3;19
2019-04-02;1;1;2
2019-04-01;3;3;3
2019-03-31;2;2;2
2019-03-28;2;2;2
2019-03-27;8;8;42
2019-03-26;3;3;11
2019-03-25;11;11;18
2019-03-24;5;6;11
2019-03-23;3;3;6
2019-03-22;9;9;15
2019-03-21;7;7;12
2019-03-20;7;7;26
2019-03-19;11;11;27
2019-03-18;4;4;4
2019-03-17;2;2;7
2019-03-16;4;4;8
2019-03-15;9;9;14
2019-03-14;2;2;2
2019-03-12;5;5;21
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-03-07;3;3;3
2019-03-06;3;3;3
2019-03-05;3;3;20
2019-03-04;3;3;22
2019-03-03;1;1;1
2019-03-02;6;6;9
2019-03-01;7;7;12
2019-02-28;6;6;9
2019-02-27;3;3;4
2019-02-26;12;12;31
2019-02-25;7;7;11
2019-02-24;1;1;1
2019-02-23;2;2;2
2019-02-22;9;9;12
2019-02-21;5;5;9
2019-02-20;6;6;7
2019-02-19;10;10;10
2019-02-18;8;8;10
2019-02-17;3;3;19
2019-02-16;1;1;1
2019-02-15;8;8;11
2019-02-14;14;14;22
2019-02-13;14;14;16
2019-02-12;11;11;15
2019-02-11;15;15;23
2019-02-10;3;3;4
2019-02-09;4;4;23
2019-02-08;16;16;21
2019-02-07;19;19;24
2019-02-06;31;30;53
2019-02-05;9;9;11
2019-02-04;16;16;23
2019-02-03;2;2;4
2019-02-02;4;4;6
2019-02-01;7;8;33
2019-01-31;11;11;13
2019-01-30;7;8;13
2019-01-29;9;9;14
2019-01-28;10;10;11
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;7;7;10
2019-01-24;9;10;31
2019-01-23;7;7;11
2019-01-22;8;8;16
2019-01-21;11;11;14
2019-01-20;4;4;4
2019-01-19;1;1;1
2019-01-18;11;12;66
2019-01-17;11;12;18
2019-01-16;15;15;26
2019-01-15;20;20;43
2019-01-14;9;9;13
2019-01-13;3;3;3
2019-01-12;4;4;6
2019-01-11;8;7;9
2019-01-10;6;7;8
2019-01-09;12;12;17
2019-01-08;13;15;55
2019-01-07;2;2;3
2019-01-06;3;3;7
2019-01-05;1;1;1
2019-01-04;4;5;31
2019-01-03;7;6;25
2019-01-01;3;3;21
2018-12-29;1;1;1
2018-12-28;4;4;4
2018-12-27;10;11;18
2018-12-26;9;9;19
2018-12-25;7;7;25
2018-12-24;14;14;21
2018-12-23;4;4;8
2018-12-22;5;5;10
2018-12-21;13;15;26
2018-12-20;10;10;16
2018-12-19;9;10;16
2018-12-18;14;19;28
2018-12-17;6;6;26
2018-12-16;1;1;4
2018-12-15;2;2;2
2018-12-14;1;1;2
2018-12-13;3;4;5
2018-12-12;3;3;10
2018-12-10;4;4;22
2018-12-08;2;2;2
2018-12-07;2;2;3
2018-12-06;3;3;4
2018-12-05;1;1;1
2018-12-04;1;1;2
2018-12-03;2;2;2
2018-12-02;5;5;26
2018-11-30;5;5;5
2018-11-29;3;3;3
2018-11-28;5;5;7
2018-11-27;4;4;7
2018-11-26;2;2;2
2018-11-25;3;3;23
2018-11-24;3;3;4
2018-11-23;5;6;30
2018-11-22;4;4;5
2018-11-21;3;5;9
2018-11-20;7;9;14
2018-11-19;4;4;5
2018-11-18;2;2;20
2018-11-16;1;1;2
2018-11-15;7;6;8
2018-11-13;5;5;7
2018-11-12;4;4;6
2018-11-11;3;3;21
2018-11-10;1;1;1
2018-11-08;3;3;3
2018-11-07;3;3;5
2018-11-06;2;4;6
2018-11-04;1;1;1
2018-11-03;3;3;21
2018-11-02;1;1;1
2018-11-01;2;2;3
2018-10-31;2;2;4
2018-10-30;1;1;5
2018-10-28;2;2;2
2018-10-27;3;3;22
2018-10-26;1;1;1
2018-10-24;3;3;4
2018-10-23;6;8;26
2018-10-22;2;5;21
2018-10-20;3;3;21
2018-10-19;2;3;14
2018-10-18;2;2;3
2018-10-17;1;1;1
2018-10-16;3;3;6
2018-10-15;3;3;4
2018-10-14;1;1;1
2018-10-13;6;6;31
2018-10-12;4;4;5
2018-10-11;8;10;72
2018-10-10;3;3;5
2018-10-09;2;2;6
2018-10-08;2;2;2
2018-10-06;2;2;20
2018-10-05;3;4;4
2018-10-04;1;1;1
2018-10-03;2;3;25
2018-10-02;2;2;2
2018-10-01;4;7;83
2018-09-28;4;4;25
2018-09-27;4;4;6
2018-09-25;3;4;6
2018-09-24;2;4;5
2018-09-22;3;3;3
2018-09-21;4;4;22
2018-09-20;3;3;4
2018-09-19;4;4;7
2018-09-18;7;7;8
2018-09-17;7;10;86
2018-09-15;1;1;1
2018-09-14;6;6;54
2018-09-13;2;2;2
2018-09-12;3;3;4
